Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 04:54:15.324562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2161.1117
218.2508,2207.3133
218.442,2255.1183
218.6332,2306.8867
218.8244,2358.3317
219.0156,2410.7917
219.2067,2468.4683
219.3979,2525.43
219.589,2582.9283
219.7801,2642.045
219.9712,2703.0017
220.1623,2769.24
220.3533,2837.6367
220.5444,2905.24
220.7354,2974.675
220.9264,3046.95
221.1174,3123.3117
221.3083,3199.7317
221.4993,3275.3567
221.6902,3351.77
221.8812,3435.7667
222.0721,3521.3567
222.263,3608.5933
222.4538,3699.2017
222.6447,3791.0783
222.8355,3885.0717
223.0264,3977.9983
223.2172,4073.01
223.408,4170.4817
223.5987,4271.7583
223.7895,4372.4967
223.9802,4478.9033
224.1709,4582.175
224.3616,4693.5617
224.5524,4803.0567
224.743,4915.635
224.9337,5025.8717
225.1243,5149.7117
225.315,5264.98
225.5056,5378.775
225.6962,5500.545
225.8867,5624.665
226.0773,5746.4017
226.2678,5872.0133
226.4584,6001.0167
226.6489,6127.605
226.8394,6249.545
227.0298,6382.985
227.2203,6520.4083
227.4108,6666.2517
227.6012,6806.7517
227.7916,6941.4583
227.982,7081.6467
228.1723,7219.01
228.3627,7364.05
228.5531,7503.6133
228.7434,7644.6717
228.9337,7790.1983
229.124,7941.385
229.3143,8092.37
229.5045,8255.5983
229.6948,8421.3367
229.885,8586.4383
230.0752,8756.375
230.2654,8924.8467
230.4556,9089.3483
230.6457,9249.775
230.8358,9409.5283
231.026,9573.9767
231.2161,9738.2667
231.4062,9906.8383
231.5963,10071.24
231.7863,10238.1783
231.9764,10417.9333
232.1664,10598.2083
232.3564,10784.2317
232.5464,10963.0833
232.7364,11142.51
232.9263,11320.015
233.1163,11507.6717
233.3062,11695.12
233.4961,11895.1583
233.686,12077.445
233.8758,12240.61
234.0657,12410.8783
234.2555,12601.3967
234.4454,12786.4567
234.6352,12965.755
234.825,13147.7083
235.0147,13319.8733
235.2045,13498.045
235.3942,13671.56
235.5839,13854.4933
235.7737,14026.055
235.9633,14196.3567
236.153,14393.9167
236.3427,14578.255
236.5323,14756.0767
236.7219,14923.2817
236.9115,15075.7
237.1011,15237.0867
237.2907,15419.7483
237.4803,15594.385
237.6698,15756.68
237.8593,15932.1433
238.0488,16100.1083
238.2383,16269.815
238.4278,16432.6417
238.6172,16618.515
238.8066,16788.235
238.9961,16960.2817
239.1855,17140.4367
239.3748,17307.3183
239.5642,17459.65
239.7536,17631.9733
239.9429,17795.56
240.1322,17942.1033
240.3215,18103.105
240.5108,18262.9917
240.7001,18428.3083
240.8893,18583.71
241.0786,18738.36
241.2677,18889.1517
241.457,19060.73
241.6461,19186.1067
241.8353,19313.5533
242.0244,19450.7
242.2136,19577.7283
242.4027,19711.79
242.5918,19840.0683
242.7809,19960.3133
242.9699,20041.69
243.159,20130.7033
243.348,20289.065
243.537,20452.2667
243.726,20584.125
243.915,20701.9917
244.1039,20824.975
244.2929,20921.5983
244.4818,20992.3817
244.6707,21114.6317
244.8596,21267.4067
245.0485,21407.1917
245.2373,21559.5083
245.4262,21706.4517
245.615,21831.815
245.8038,21938.74
245.9926,22062.86
246.1814,22189.6217
246.3701,22243.82
246.5589,22290.045
246.7476,22400.45
246.9363,22553.125
247.1249,22687.6667
247.3136,22815.6167
247.5023,22937.9017
247.6909,23074.12
247.8795,23191.9817
248.0681,23319.8867
248.2567,23436.2917
248.4453,23552.3
248.6338,23663.5733
248.8224,23739.7867
249.0109,23754.1883
249.1994,23845.3983
249.3878,23987.0517
249.5763,24117.2083
249.7648,24230.4633
249.9532,24339.6317
250.1416,24470.3133
250.33,24604.2517
250.5183,24737.2733
250.7067,24834.1217
250.8951,24938.37
251.0834,25038.5
251.2717,25129.7067
251.46,25222.8333
251.6483,25322.3683
251.8365,25406.455
252.0247,25439.4083
252.213,25537.63
252.4012,25639.3133
252.5894,25782.185
252.7775,25872.5167
252.9657,25956.06
253.1538,26072.8333
253.3419,26164.755
253.53,26228.3783
253.7181,26312.1817
253.9062,26401.5383
254.0942,26490.075
254.2823,26560.4433
254.4703,26620.9933
254.6583,26698.1083
254.8463,26772.385
255.0342,26821.3467
255.2222,26878.305
255.4101,26922.0767
255.598,26940.245
255.7859,27014.6783
255.9738,27126.1867
256.1616,27244.575
256.3495,27356.6383
256.5373,27438.955
256.7251,27568.1917
256.9129,27653.88
257.1006,27732.3083
257.2884,27834.59
257.4761,27946.9417
257.6638,28024.255
257.8515,28077.4133
258.0392,28140.6767
258.2269,28195.95
258.4146,28256.4083
258.6022,28330.065
258.7898,28359.2017
258.9774,28403.8133
259.165,28476.0783
259.3525,28546.2117
259.5401,28592.3133
259.7276,28665.595
259.9151,28737.775
260.1026,28787.9783
260.2901,28864.2917
260.4776,28938.3283
260.665,29057.3967
260.8524,29160.0067
261.0398,29258.165
261.2272,29303.6317
261.4146,29321.2617
261.6019,29385.2667
261.7893,29458.33
261.9766,29513.1633
262.1639,29591.3583
262.3512,29607.6383
262.5384,29627.7
262.7257,29655.235
262.9129,29689.7133
263.1001,29713.585
263.2873,29780.7267
263.4745,29830.6
263.6617,29811.7883
263.8488,29865.435
264.0359,29924.6233
264.2231,29956.5233
264.4101,29997.26
264.5972,30045.1817
264.7842,30078.8833
264.9713,30092.24
265.1583,30101.1967
265.3453,30134.8317
265.5323,30183.6433
265.7193,30227.2933
265.9062,30292.655
266.0931,30325.83
266.2801,30342.1833
266.4669,30392.25
266.6538,30435.3033
266.8407,30486.045
267.0276,30477.2933
267.2143,30477.015
267.4012,30516.7
267.588,30495.7717
267.7747,30507.9667
267.9615,30525.3533
268.1482,30529.1167
268.3349,30553.375
268.5217,30566.3867
268.7083,30549.26
268.895,30554.5533
269.0817,30593.14
269.2682,30599.5983
269.4549,30576.3067
269.6415,30520.3767
269.8281,30514.9233
270.0146,30557.1517
270.2012,30584.875
270.3877,30613.0267
270.5742,30623.7717
270.7607,30622.5717
270.9472,30617.8183
271.1336,30610.8717
271.32,30595.1183
271.5065,30580.7733
271.6929,30589.0467
271.8792,30625.3383
272.0656,30628.1467
272.252,30644.3383
272.4383,30656.225
272.6246,30644.16
272.8109,30642.1067
272.9972,30704.1083
273.1835,30734.745
273.3697,30757.7983
273.5559,30766.6683
273.7421,30775.9917
273.9283,30771.7217
274.1145,30764.57
274.3007,30772.685
274.4868,30792.865
274.6729,30841.11
274.859,30852.0683
275.0451,30847.35
275.2311,30775.3283
275.4172,30800.0967
275.6032,30822.0767
275.7892,30856.6833
275.9752,30860.955
276.1612,30891.8633
276.3472,30856.2017
276.5331,30844.5283
276.719,30847.125
276.9049,30852.1733
277.0908,30825.5983
277.2767,30821.7967
277.4625,30831.135
277.6484,30813.43
277.8342,30791.475
278.02,30790.2283
278.2057,30815.1033
278.3915,30846.925
278.5772,30845.04
278.763,30799.5067
278.9487,30833.7367
279.1343,30854.215
279.32,30845.2817
279.5057,30807.2
279.6913,30729.7483
279.877,30714.46
280.0625,30703.7217
280.2481,30656.62
280.4337,30613.3267
280.6192,30644.545
280.8048,30670.3467
280.9903,30628.435
281.1758,30580.5317
281.3612,30527.3283
281.5467,30504.0933
281.7321,30531.0567
281.9175,30534.5283
282.1029,30525.0317
282.2884,30519.065
282.4737,30469.21
282.6591,30429.135
282.8444,30419.3417
283.0297,30406.3717
283.215,30404.89
283.4002,30390.9983
283.5855,30334.9133
283.7707,30233.6767
283.956,30193.3967
284.1412,30166.355
284.3264,30175.0833
284.5115,30206.4267
284.6967,30208.485
284.8818,30166.2133
285.0669,30102.9117
285.252,30090.7433
285.4371,30076.73
285.6222,30025.025
285.8072,29984.21
285.9922,29950.555
286.1772,29953.37
286.3622,29960.3967
286.5472,29906.1467
286.7321,29844.925
286.9171,29858.1083
287.102,29847.17
287.2869,29866.0333
287.4717,29892.5733
287.6566,29868.145
287.8415,29838.425
288.0263,29802.1983
288.2111,29719.885
288.3959,29649.3583
288.5806,29625.8383
288.7654,29623.8483
288.9501,29675.7667
289.1348,29671.7233
289.3195,29653.1883
289.5042,29644.6017
289.6889,29651.4183
289.8735,29564.8867
290.0581,29528.95
290.2428,29450.6683
290.4273,29429.735
290.6119,29436.7367
290.7965,29404.3733
290.981,29376.7583
291.1655,29347.09
291.35,29249.03
291.5345,29178.4317
291.719,29168.645
291.9034,29167.9833
292.0878,29193.0333
292.2722,29166.9733
292.4566,29119.6367
292.641,29112.59
292.8253,29085.61
293.0096,29032.7417
293.194,29012.8067
293.3783,28984.87
293.5626,28973.535
293.7468,28947.195
293.9311,28931.59
294.1153,28862.9533
294.2995,28744.2467
294.4837,28662.9067
294.6678,28592.9417
294.852,28545.905
295.0361,28535.6283
295.2202,28525.3967
295.4043,28522.355
295.5884,28486.1783
295.7725,28445.7517
295.9565,28403.2767
296.1405,28312.395
296.3246,28265.7583
296.5085,28287.7717
296.6925,28305.775
296.8764,28272.3417
297.0603,28226.1817
297.2443,28174.6883
297.4282,28104.6667
297.612,28030.92
297.7959,27957.2417
297.9797,27907.3933
298.1635,27834.415
298.3474,27850.4383
298.5311,27854.4133
298.7149,27771.4183
298.8987,27680.07
299.0823,27624.9717
299.2661,27550.9817
299.4498,27445.6067
299.6334,27427.2717
299.8171,27416.0883
300.0007,27370.86
300.1843,27334.6233
300.368,27292.3833
300.5515,27243.8467
300.7351,27204.3183
300.9186,27173.1283
301.1021,27109.8117
301.2857,27082.8
301.4691,27048.2417
301.6526,27036.4317
301.8361,26974.6133
302.0195,26914.6067
302.2029,26868.3117
302.3863,26839.7033
302.5697,26780.25
302.753,26767.7633
302.9364,26755.2617
303.1197,26754.975
303.303,26713.1533
303.4863,26640.895
303.6696,26530.2733
303.8528,26456.48
304.036,26405.05
304.2192,26397.985
304.4024,26359.1983
304.5856,26286.015
304.7688,26253.2217
304.9519,26227.4917
305.135,26178.225
305.3181,26130.1833
305.5012,26089.27
305.6842,26067.6567
305.8673,26024.9433
306.0504,25961.2317
306.2333,25872.5583
306.4163,25840.9267
306.5993,25788.7783
306.7822,25755.0883
306.9652,25730.575
307.1481,25667.695
307.331,25616.78
307.5139,25563.0833
307.6967,25497.305
307.8796,25443.8483
308.0624,25397.2233
308.2452,25337.06
308.428,25288.88
308.6107,25264.115
308.7935,25217.9017
308.9762,25177.8717
309.1589,25139.7567
309.3416,25087.9883
309.5243,25032.975
309.7069,24991.1433
309.8896,24933.2633
310.0721,24888.5933
310.2548,24855.85
310.4373,24819.43
310.6199,24805.225
310.8024,24749.955
310.985,24722.4167
311.1674,24648.9717
311.3499,24574.2433
311.5324,24549.9033
311.7148,24551.33
311.8973,24492.53
312.0797,24452.9483
312.2621,24424.1517
312.4445,24375.7167
312.6268,24324.27
312.8091,24291.23
312.9915,24218.775
313.1738,24169.4433
313.356,24103.5117
313.5383,24040.245
313.7206,24017.0233
313.9027,23961.2167
314.085,23925.17
314.2672,23906.96
314.4493,23883.4233
314.6314,23871.375
314.8136,23859.815
314.9957,23796.1167
315.1778,23725.9167
315.3598,23693.9367
315.5419,23679.1667
315.724,23661.6417
315.9059,23626.6617
316.088,23590.5767
316.2699,23583.88
316.4519,23551.2217
316.6338,23492.325
316.8157,23399.97
316.9977,23357.9183
317.1795,23359.955
317.3614,23353.245
317.5432,23330.0483
317.7251,23272.6817
317.9069,23200.2683
318.0887,23161.7633
318.2704,23113.6567
318.4522,23089.545
318.6339,23085.9617
318.8156,23105.925
318.9973,23067.1433
319.179,23063.1933
319.3607,23065.5283
319.5423,23063.1583
319.7239,23032.7783
319.9055,22990.3
320.0871,22961.5633
320.2687,22937.2883
320.4502,22899.8067
320.6317,22846.7733
320.8132,22833.5083
320.9947,22817.52
321.1761,22821.565
321.3576,22802.0717
321.5391,22783.02
321.7205,22748.5917
321.9019,22707.605
322.0832,22648.7817
322.2646,22609.5633
322.4459,22575.7883
322.6272,22531.0733
322.8085,22500.475
322.9898,22478.68
323.1711,22432.4
323.3523,22401.665
323.5335,22375.73
323.7147,22412.39
323.8959,22451.0333
324.0771,22443.22
324.2582,22408.3817
324.4393,22386.4583
324.6204,22385.0817
324.8015,22365.135
324.9826,22381.2833
325.1637,22411.1967
325.3447,22395.0167
325.5257,22389.6767
325.7067,22369.935
325.8877,22290.4183
326.0686,22202.9117
326.2496,22174.5367
326.4305,22136.9167
326.6114,22120.52
326.7922,22117.3517
326.9731,22121.3683
327.1539,22102.9367
327.3347,22097.2433
327.5155,22092.4967
327.6963,22123.065
327.8771,22123.3817
328.0578,22066.385
328.2385,21979.7583
328.4193,21957.255
328.5999,21937.915
328.7806,21897.0017
328.9613,21901.9317
329.1419,21890.6367
329.3225,21889.6867
329.5031,21839.2933
329.6837,21797.9783
329.8642,21764.33
330.0447,21745.0
330.2252,21718.265
330.4057,21671.84
330.5862,21658.3683
330.7667,21666.2833
330.9471,21695.96
331.1275,21674.975
331.3079,21603.6467
331.4883,21569.77
331.6687,21566.4333
331.849,21527.7717
332.0293,21491.1433
332.2096,21466.685
332.3899,21468.2217
332.5702,21481.93
332.7504,21494.9967
332.9306,21496.345
333.1108,21446.9817
333.291,21388.82
333.4712,21377.6717
333.6514,21397.4883
333.8315,21384.03
334.0116,21366.9933
334.1917,21367.6233
334.3717,21367.6667
334.5518,21375.8533
334.7318,21344.2
334.9119,21328.815
335.0918,21325.9417
335.2718,21319.975
335.4518,21308.9667
335.6317,21288.3283
335.8116,21294.4933
335.9915,21278.84
336.1714,21217.2383
336.3513,21200.925
336.5311,21208.0733
336.7109,21213.7017
336.8907,21181.54
337.0705,21118.8867
337.2502,21052.125
337.43,21029.6367
337.6097,20982.1617
337.7894,20958.0783
337.9691,20967.48
338.1488,20979.9817
338.3284,20986.3817
338.508,21015.31
338.6877,21013.0983
338.8672,20986.02
339.0468,20931.4
339.2263,20901.04
339.4059,20915.0233
339.5854,20958.715
339.7649,20929.5233
339.9443,20907.9383
340.1238,20907.9533
340.3032,20917.2433
340.4826,20926.1917
340.662,20873.1767
340.8414,20819.92
341.0207,20831.9583
341.2001,20846.7717
341.3794,20844.5217
341.5587,20887.6367
341.738,20861.8767
341.9172,20820.4533
342.0965,20793.9883
342.2757,20719.1783
342.4549,20642.115
342.6341,20645.99
342.8132,20656.8917
342.9923,20704.5283
343.1715,20753.8817
343.3506,20760.74
343.5296,20674.01
343.7087,20627.7733
343.8878,20603.305
344.0668,20596.3683
344.2458,20586.265
344.4248,20543.3033
344.6037,20524.815
344.7827,20525.9533
344.9616,20493.8867
345.1405,20495.5533
345.3194,20500.51
345.4982,20458.6333
345.6771,20426.0617
345.8559,20429.5867
346.0347,20420.6767
346.2135,20396.5017
346.3923,20405.6867
346.571,20388.3933
346.7498,20340.32
346.9285,20370.6017
347.1071,20337.0
347.2859,20286.3217
347.4645,20314.53
347.6431,20359.725
347.8217,20404.16
348.0003,20425.6267
348.1789,20339.4167
348.3574,20249.3033
348.5359,20193.8033
348.7145,20151.6367
348.893,20154.9267
349.0714,20155.4817
349.2499,20098.835
349.4283,20044.9233
349.6068,19994.2683
349.7852,19971.7283
349.9635,19976.985
350.1419,19976.2983
350.3202,19950.7217
350.4985,19903.6533
350.6768,19868.4833
350.8551,19849.355
351.0334,19829.8533
351.2116,19794.7033
351.3898,19806.98
351.568,19787.8167
351.7462,19781.5983
351.9243,19757.7283
352.1025,19724.0117
352.2806,19694.5117
352.4587,19692.6283
352.6368,19677.1583
352.8148,19622.99
352.9929,19578.04
353.1709,19588.7183
353.3489,19583.275
353.5268,19546.09
353.7048,19509.7717
353.8828,19481.8633
354.0607,19441.2867
354.2386,19437.095
354.4165,19406.2833
354.5943,19380.35
354.7722,19365.1567
354.95,19391.305
355.1278,19380.6683
355.3056,19324.99
355.4833,19248.8067
355.6611,19195.8833
355.8388,19153.865
356.0165,19126.7417
356.1942,19144.7317
356.3719,19176.8583
356.5495,19160.71
356.7271,19136.105
356.9047,19119.5533
357.0823,19119.7633
357.2599,19121.9333
357.4374,19096.115
357.6149,19035.4517
357.7924,18981.5517
357.9699,18968.8517
358.1474,18951.685
358.3248,18900.76
358.5023,18866.6067
358.6797,18814.0917
358.8571,18788.6017
359.0344,18766.1467
359.2118,18706.5017
359.3891,18671.87
359.5664,18649.0533
359.7437,18628.8067
359.9209,18574.1233
360.0982,18516.7183
360.2754,18479.3317
360.4526,18505.8733
360.6298,18522.15
360.807,18517.4783
360.9841,18493.37
361.1613,18434.785
361.3383,18440.9933
361.5154,18436.0283
361.6925,18385.82
361.8695,18365.245
362.0466,18338.5583
362.2236,18316.3517
362.4005,18309.845
362.5775,18276.7133
362.7545,18187.4533
362.9314,18157.3833
363.1083,18184.9667
363.2852,18190.045
363.462,18153.975
363.6389,18134.655
363.8157,18108.2317
363.9925,18070.58
364.1693,18059.215
364.346,17993.9033
364.5228,18002.82
364.6996,18030.8333
364.8762,18038.1583
365.0529,18023.1683
365.2296,17974.6883
365.4062,17990.99
365.5829,17960.8233
365.7595,17914.96
365.9361,17932.935
366.1126,17916.905
366.2892,17993.8533
366.4657,18201.4183
366.6422,18360.6617
366.8186,18341.0917
366.9951,18401.0683
367.1716,18282.7533
367.348,18231.1067
367.5244,18365.4683
367.7008,18453.3883
367.8772,18415.0467
368.0535,18100.03
368.2298,18108.3533
368.4061,18189.3167
368.5824,18072.72
368.7586,18204.7633
368.9349,18230.29
369.1111,18092.4567
369.2873,17970.505
369.4635,18052.8367
369.6396,18097.4517
369.8158,17889.58
369.9919,17814.3733
370.168,17814.4933
370.3441,17839.9267
370.5202,17742.5217
370.6962,17645.6817
370.8722,17601.9167
371.0482,17600.255
371.2242,17644.725
371.4002,17767.0117
371.5761,17798.6917
371.752,17705.685
371.9279,17732.5983
372.1038,17770.2667
372.2796,17687.2067
372.4555,17663.3233
372.6313,17693.08
372.8071,17643.5767
372.9829,17584.7733
373.1586,17592.525
373.3344,17642.6417
373.5101,17594.525
373.6858,17603.3083
373.8615,17562.2033
374.0371,17588.1467
374.2127,17724.18
374.3884,17740.06
374.564,17653.0583
374.7395,17624.8683
374.9151,17716.6
375.0906,17987.225
375.2661,18087.1583
375.4416,17956.2417
375.6171,18087.205
375.7925,18276.475
375.968,18286.965
376.1434,18026.9033
376.3188,17865.8067
376.4941,17855.9483
376.6695,17958.9717
376.8448,18057.9667
377.0201,18083.22
377.1954,17995.2933
377.3707,18117.4283
377.5459,18161.7
377.7212,18340.135
377.8964,18767.0133
378.0715,18847.4383
378.2467,18530.3083
378.4218,18788.5867
378.597,18564.2867
378.7721,18408.83
378.9472,18524.7733
379.1222,18605.0033
379.2973,19062.9217
379.4723,19671.4783
379.6473,19733.59
379.8223,19074.83
379.9972,18610.4467
380.1722,18446.5567
380.3471,18451.1783
380.522,18531.2583
380.6969,18562.4783
380.8717,18945.0433
381.0466,18751.99
381.2214,18468.575
381.3962,18366.095
381.571,18202.09
381.7457,18153.5983
381.9204,18311.1683
382.0952,18259.395
382.2699,18498.9033
382.4445,18947.2933
382.6192,19037.46
382.7938,19460.1683
382.9685,19705.0833
383.1431,19151.8483
383.3176,18610.5533
383.4922,18499.575
383.6667,18543.78
383.8412,18501.8583
384.0157,18371.98
384.1902,18487.2867
384.3646,18709.0867
384.5391,18634.5217
384.7134,18545.5617
384.8878,18733.2467
385.0622,19095.7967
385.2365,18919.2167
385.4109,18405.8267
385.5852,18343.315
385.7594,18428.9733
385.9337,18532.2733
386.1079,18679.7783
386.2822,18953.6583
386.4564,19030.0817
386.6306,18727.8333
386.8047,18888.715
386.9789,19093.5183
387.153,19168.3367
387.3271,19750.8333
387.5012,19746.7567
387.6752,20082.2583
387.8492,20512.1533
388.0233,20187.865
388.1972,19941.9367
388.3712,20128.2217
388.5452,20077.4867
388.7191,20267.7883
388.893,20801.655
389.0669,20710.47
389.2408,19751.7333
389.4146,18963.1433
389.5884,18553.64
389.7623,18321.535
389.9361,18358.255
390.1098,18562.3267
390.2835,18761.385
390.4573,18638.7367
390.631,18601.1017
390.8047,18973.0217
390.9784,19146.1667
391.152,18939.8717
391.3256,19079.9267
391.4992,19303.0433
391.6728,18962.115
391.8464,19089.8167
392.0199,19704.5617
392.1934,19703.6883
392.3669,19988.5767
392.5403,20313.2817
392.7138,20410.58
392.8873,20889.7383
393.0607,21557.3117
393.2341,21965.7567
393.4074,21836.4317
393.5808,20731.245
393.7542,20073.3133
393.9274,20148.0383
394.1007,19882.0217
394.274,20083.365
394.4472,19921.405
394.6205,20049.5667
394.7937,20719.265
394.9668,21053.9683
395.14,20513.9367
395.3131,19923.5467
395.4863,19472.68
395.6594,19562.0067
395.8325,19301.4583
396.0055,19240.3517
396.1786,19350.8033
396.3516,19469.115
396.5246,19434.1483
396.6975,19221.5433
396.8705,19508.8083
397.0434,20192.305
397.2163,19469.6017
397.3892,19310.3367
397.5621,19818.9483
397.735,20213.9917
397.9077,20893.1133
398.0806,20953.9283
398.2534,20301.4667
398.4261,20665.3183
398.5989,21272.7533
398.7716,22279.3217
398.9443,21744.48
399.117,20982.7883
399.2896,20412.22
399.4623,20389.4817
399.6349,20344.9917
399.8075,19927.34
399.9801,19567.9717
400.1526,19727.115
400.3252,19024.2017
400.4977,18491.085
400.6702,18412.0617
400.8427,18424.995
401.0151,18807.2233
401.1875,18817.7617
401.36,18826.0117
401.5323,18883.905
401.7047,18494.0183
401.877,18337.9333
402.0494,18225.37
402.2216,18518.8383
402.394,18886.5367
402.5662,18646.0367
402.7385,18542.05
402.9107,18469.8833
403.0829,18601.4833
403.2551,18665.2267
403.4272,18437.3983
403.5994,18419.3167
403.7715,18731.2317
403.9436,18930.6667
404.1156,18834.56
