Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-22 01:39:13.331418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,2081.1567
218.2508,2125.8067
218.442,2170.5983
218.6332,2220.8633
218.8244,2267.2267
219.0156,2318.0733
219.2067,2371.7467
219.3979,2425.9017
219.589,2480.9183
219.7801,2537.4617
219.9712,2595.9633
220.1623,2657.125
220.3533,2720.7167
220.5444,2785.6867
220.7354,2850.915
220.9264,2918.3433
221.1174,2991.3367
221.3083,3062.745
221.4993,3134.0783
221.6902,3206.7367
221.8812,3286.495
222.0721,3367.97
222.263,3449.1333
222.4538,3533.7383
222.6447,3621.105
222.8355,3709.5283
223.0264,3798.3717
223.2172,3885.9217
223.408,3978.3283
223.5987,4073.35
223.7895,4169.3
223.9802,4268.09
224.1709,4366.82
224.3616,4471.2083
224.5524,4573.6617
224.743,4680.1083
224.9337,4784.8683
225.1243,4900.8333
225.315,5008.3683
225.5056,5115.1067
225.6962,5230.5517
225.8867,5345.8517
226.0773,5460.8183
226.2678,5578.73
226.4584,5700.0517
226.6489,5820.5067
226.8394,5933.3483
227.0298,6058.5683
227.2203,6189.215
227.4108,6324.6933
227.6012,6457.3733
227.7916,6584.58
227.982,6716.865
228.1723,6847.8917
228.3627,6982.79
228.5531,7112.6283
228.7434,7245.98
228.9337,7383.0817
229.124,7525.5067
229.3143,7667.3617
229.5045,7820.8383
229.6948,7974.465
229.885,8130.4383
230.0752,8290.4433
230.2654,8448.7367
230.4556,8603.18
230.6457,8754.4933
230.8358,8906.2967
231.026,9062.2933
231.2161,9215.0267
231.4062,9375.23
231.5963,9529.115
231.7863,9686.4383
231.9764,9856.1583
232.1664,10027.2
232.3564,10202.8817
232.5464,10369.9683
232.7364,10540.0067
232.9263,10708.1367
233.1163,10885.425
233.3062,11061.9833
233.4961,11247.6667
233.686,11421.5617
233.8758,11576.9867
234.0657,11736.1783
234.2555,11916.4817
234.4454,12093.1733
234.6352,12263.4133
234.825,12434.7317
235.0147,12597.2567
235.2045,12763.0617
235.3942,12929.86
235.5839,13100.4167
235.7737,13265.98
235.9633,13429.3333
236.153,13614.3233
236.3427,13791.08
236.5323,13958.5183
236.7219,14114.9217
236.9115,14262.7317
237.1011,14415.5567
237.2907,14587.455
237.4803,14754.6383
237.6698,14910.8633
237.8593,15075.865
238.0488,15235.1917
238.2383,15396.465
238.4278,15554.3033
238.6172,15730.5283
238.8066,15891.8983
238.9961,16054.5167
239.1855,16227.895
239.3748,16387.455
239.5642,16534.475
239.7536,16696.7033
239.9429,16852.4967
240.1322,16995.6433
240.3215,17145.8933
240.5108,17298.9067
240.7001,17456.0967
240.8893,17607.0133
241.0786,17755.4333
241.2677,17898.615
241.457,18061.8567
241.6461,18182.79
241.8353,18307.95
242.0244,18435.3917
242.2136,18559.7383
242.4027,18688.4083
242.5918,18810.9567
242.7809,18928.145
242.9699,19010.4233
243.159,19094.4017
243.348,19247.885
243.537,19404.7617
243.726,19527.3133
243.915,19647.4583
244.1039,19761.805
244.2929,19857.58
244.4818,19926.755
244.6707,20045.8883
244.8596,20191.1733
245.0485,20326.85
245.2373,20473.7
245.4262,20618.39
245.615,20740.7233
245.8038,20842.8217
245.9926,20961.2283
246.1814,21084.4867
246.3701,21139.2017
246.5589,21186.34
246.7476,21292.3217
246.9363,21443.1733
247.1249,21568.8483
247.3136,21694.5533
247.5023,21813.1417
247.6909,21946.7817
247.8795,22058.9917
248.0681,22185.7533
248.2567,22302.8917
248.4453,22415.1233
248.6338,22522.5367
248.8224,22596.29
249.0109,22611.9683
249.1994,22704.37
249.3878,22838.4233
249.5763,22963.4217
249.7648,23074.5967
249.9532,23183.8583
250.1416,23312.7633
250.33,23443.51
250.5183,23568.375
250.7067,23667.155
250.8951,23769.5683
251.0834,23864.25
251.2717,23957.7767
251.46,24050.6
251.6483,24146.7667
251.8365,24229.165
252.0247,24263.3017
252.213,24361.3333
252.4012,24458.83
252.5894,24602.44
252.7775,24691.9767
252.9657,24768.5817
253.1538,24886.3667
253.3419,24977.4817
253.53,25040.18
253.7181,25114.835
253.9062,25210.8683
254.0942,25302.0833
254.2823,25369.1583
254.4703,25433.43
254.6583,25505.3233
254.8463,25583.975
255.0342,25635.7667
255.2222,25693.7517
255.4101,25734.7933
255.598,25756.69
255.7859,25836.9467
255.9738,25947.8033
256.1616,26061.3333
256.3495,26171.05
256.5373,26250.7417
256.7251,26380.6
256.9129,26464.5633
257.1006,26543.3183
257.2884,26646.475
257.4761,26757.0133
257.6638,26832.725
257.8515,26884.4967
258.0392,26950.2933
258.2269,27004.7717
258.4146,27065.5917
258.6022,27140.1083
258.7898,27178.845
258.9774,27226.6367
259.165,27296.29
259.3525,27365.7217
259.5401,27417.4833
259.7276,27490.77
259.9151,27555.2817
260.1026,27612.3817
260.2901,27690.0633
260.4776,27759.3083
260.665,27880.87
260.8524,27981.9767
261.0398,28085.9467
261.2272,28131.0933
261.4146,28147.7783
261.6019,28209.1883
261.7893,28287.0633
261.9766,28348.6283
262.1639,28422.2333
262.3512,28445.815
262.5384,28470.2117
262.7257,28496.615
262.9129,28530.815
263.1001,28563.63
263.2873,28632.2833
263.4745,28679.565
263.6617,28665.2133
263.8488,28722.17
264.0359,28781.9383
264.2231,28816.0817
264.4101,28861.7917
264.5972,28907.4883
264.7842,28945.9183
264.9713,28966.505
265.1583,28977.085
265.3453,29012.4517
265.5323,29060.7
265.7193,29110.6667
265.9062,29178.685
266.0931,29212.8133
266.2801,29229.9317
266.4669,29286.005
266.6538,29328.465
266.8407,29377.39
267.0276,29370.6467
267.2143,29374.475
267.4012,29419.98
267.588,29402.9133
267.7747,29421.7
267.9615,29441.5767
268.1482,29448.565
268.3349,29473.6517
268.5217,29492.5233
268.7083,29478.145
268.895,29488.14
269.0817,29528.36
269.2682,29537.1383
269.4549,29515.1533
269.6415,29467.1533
269.8281,29469.09
270.0146,29517.24
270.2012,29543.235
270.3877,29575.2583
270.5742,29585.1383
270.7607,29587.8333
270.9472,29583.505
271.1336,29576.315
271.32,29571.3567
271.5065,29561.44
271.6929,29573.4317
271.8792,29609.575
272.0656,29616.065
272.252,29637.7567
272.4383,29650.8733
272.6246,29642.2033
272.8109,29639.635
272.9972,29702.6
273.1835,29737.8933
273.3697,29765.8833
273.5559,29774.4233
273.7421,29787.6317
273.9283,29790.3783
274.1145,29785.1983
274.3007,29791.8767
274.4868,29812.375
274.6729,29863.56
274.859,29876.4883
275.0451,29875.0417
275.2311,29811.3933
275.4172,29832.3283
275.6032,29859.38
275.7892,29895.405
275.9752,29905.8133
276.1612,29937.3783
276.3472,29903.165
276.5331,29898.6383
276.719,29903.5067
276.9049,29909.7833
277.0908,29884.3267
277.2767,29882.93
277.4625,29890.5383
277.6484,29879.99
277.8342,29861.185
278.02,29859.7333
278.2057,29882.815
278.3915,29919.88
278.5772,29919.1933
278.763,29881.84
278.9487,29910.4283
279.1343,29939.1767
279.32,29928.97
279.5057,29892.6317
279.6913,29822.5117
279.877,29804.355
280.0625,29799.8383
280.2481,29750.695
280.4337,29710.4467
280.6192,29741.5667
280.8048,29767.84
280.9903,29734.0533
281.1758,29683.8383
281.3612,29634.8217
281.5467,29611.185
281.7321,29636.3917
281.9175,29646.2433
282.1029,29638.745
282.2884,29633.2283
282.4737,29587.9933
282.6591,29550.6333
282.8444,29541.97
283.0297,29530.9067
283.215,29530.215
283.4002,29516.0333
283.5855,29465.675
283.7707,29366.8267
283.956,29324.775
284.1412,29299.7217
284.3264,29308.0233
284.5115,29339.3
284.6967,29348.0133
284.8818,29303.7667
285.0669,29241.51
285.252,29233.2917
285.4371,29220.0917
285.6222,29163.9967
285.8072,29123.025
285.9922,29094.9667
286.1772,29098.4783
286.3622,29103.7183
286.5472,29051.9283
286.7321,28991.055
286.9171,29005.4517
287.102,28993.7133
287.2869,29009.2367
287.4717,29040.8067
287.6566,29013.2517
287.8415,28982.5767
288.0263,28947.5617
288.2111,28867.32
288.3959,28796.915
288.5806,28776.6633
288.7654,28772.1917
288.9501,28825.7883
289.1348,28821.705
289.3195,28803.6617
289.5042,28792.1
289.6889,28799.38
289.8735,28716.4983
290.0581,28672.135
290.2428,28598.42
290.4273,28577.6133
290.6119,28586.0583
290.7965,28550.765
290.981,28524.9217
291.1655,28491.4633
291.35,28394.3967
291.5345,28323.8683
291.719,28315.83
291.9034,28311.3517
292.0878,28339.4633
292.2722,28311.51
292.4566,28260.58
292.641,28251.955
292.8253,28224.8733
293.0096,28171.6883
293.194,28153.4183
293.3783,28120.855
293.5626,28111.6933
293.7468,28089.8483
293.9311,28071.2617
294.1153,27996.9667
294.2995,27885.3567
294.4837,27803.0
294.6678,27729.705
294.852,27686.6467
295.0361,27672.8633
295.2202,27662.5817
295.4043,27658.2833
295.5884,27615.6267
295.7725,27574.9083
295.9565,27533.0767
296.1405,27444.3467
296.3246,27399.575
296.5085,27416.7833
296.6925,27430.5667
296.8764,27394.8967
297.0603,27348.6567
297.2443,27297.92
297.4282,27226.5217
297.612,27152.8283
297.7959,27085.1367
297.9797,27031.0433
298.1635,26954.8917
298.3474,26968.945
298.5311,26974.2283
298.7149,26892.7917
298.8987,26797.895
299.0823,26743.205
299.2661,26667.085
299.4498,26565.8983
299.6334,26543.3033
299.8171,26531.9583
300.0007,26484.36
300.1843,26444.9
300.368,26401.43
300.5515,26352.635
300.7351,26310.955
300.9186,26276.8117
301.1021,26216.6017
301.2857,26184.7567
301.4691,26153.3867
301.6526,26138.0333
301.8361,26075.63
302.0195,26013.6633
302.2029,25970.4483
302.3863,25940.9417
302.5697,25880.2467
302.753,25858.965
302.9364,25844.0717
303.1197,25846.025
303.303,25800.1683
303.4863,25729.5817
303.6696,25619.335
303.8528,25541.98
304.036,25496.0983
304.2192,25484.7717
304.4024,25445.5267
304.5856,25373.2617
304.7688,25336.8733
304.9519,25311.09
305.135,25260.8383
305.3181,25210.1683
305.5012,25165.505
305.6842,25141.4617
305.8673,25101.7283
306.0504,25034.525
306.2333,24944.35
306.4163,24911.2317
306.5993,24861.6333
306.7822,24829.195
306.9652,24800.885
307.1481,24736.6717
307.331,24686.965
307.5139,24633.2767
307.6967,24568.0917
307.8796,24510.0117
308.0624,24463.6833
308.2452,24401.0383
308.428,24354.6367
308.6107,24330.29
308.7935,24281.9667
308.9762,24238.1067
309.1589,24200.0433
309.3416,24152.6333
309.5243,24092.6067
309.7069,24050.0883
309.8896,23992.6917
310.0721,23945.9333
310.2548,23915.1633
310.4373,23873.365
310.6199,23860.4633
310.8024,23804.99
310.985,23777.5517
311.1674,23706.47
311.3499,23628.6267
311.5324,23603.6233
311.7148,23603.95
311.8973,23545.7917
312.0797,23506.59
312.2621,23476.2033
312.4445,23427.2533
312.6268,23373.4783
312.8091,23339.9367
312.9915,23268.9783
313.1738,23221.8983
313.356,23152.3567
313.5383,23090.995
313.7206,23065.5633
313.9027,23012.3633
314.085,22977.2917
314.2672,22953.2167
314.4493,22930.135
314.6314,22916.4617
314.8136,22901.6883
314.9957,22839.7783
315.1778,22771.3033
315.3598,22741.5267
315.5419,22725.8183
315.724,22704.6017
315.9059,22667.3017
316.088,22629.035
316.2699,22624.8933
316.4519,22589.7167
316.6338,22535.1317
316.8157,22444.9433
316.9977,22400.6733
317.1795,22398.4817
317.3614,22393.5033
317.5432,22367.675
317.7251,22316.4383
317.9069,22242.2483
318.0887,22204.705
318.2704,22154.7683
318.4522,22136.1883
318.6339,22126.4333
318.8156,22143.345
318.9973,22106.78
319.179,22099.6867
319.3607,22100.1467
319.5423,22096.3367
319.7239,22068.205
319.9055,22023.9133
320.0871,21997.4967
320.2687,21971.2083
320.4502,21937.2817
320.6317,21882.6417
320.8132,21867.085
320.9947,21852.8117
321.1761,21855.4633
321.3576,21836.11
321.5391,21818.7633
321.7205,21787.9867
321.9019,21741.99
322.0832,21687.1217
322.2646,21646.3183
322.4459,21609.145
322.6272,21570.5883
322.8085,21539.2433
322.9898,21517.0733
323.1711,21474.3133
323.3523,21441.8767
323.5335,21413.4133
323.7147,21449.2217
323.8959,21488.875
324.0771,21481.2583
324.2582,21446.755
324.4393,21422.1183
324.6204,21422.0883
324.8015,21403.125
324.9826,21414.4067
325.1637,21443.3383
325.3447,21427.7017
325.5257,21422.7817
325.7067,21401.0817
325.8877,21325.32
326.0686,21238.8517
326.2496,21212.475
326.4305,21170.0617
326.6114,21157.1717
326.7922,21153.455
326.9731,21156.385
327.1539,21141.5283
327.3347,21135.7717
327.5155,21132.3717
327.6963,21163.645
327.8771,21160.62
328.0578,21102.2117
328.2385,21020.6517
328.4193,21000.1883
328.5999,20981.6517
328.7806,20938.4233
328.9613,20948.45
329.1419,20932.5683
329.3225,20930.7033
329.5031,20880.8133
329.6837,20842.5083
329.8642,20809.3967
330.0447,20791.2633
330.2252,20764.7767
330.4057,20727.8583
330.5862,20707.3017
330.7667,20714.9083
330.9471,20743.2467
331.1275,20720.2633
331.3079,20654.0183
331.4883,20621.2983
331.6687,20620.1383
331.849,20579.9017
332.0293,20543.675
332.2096,20523.57
332.3899,20525.4767
332.5702,20540.2067
332.7504,20547.8267
332.9306,20553.3567
333.1108,20501.7967
333.291,20445.67
333.4712,20437.9283
333.6514,20458.57
333.8315,20443.4017
334.0116,20430.7267
334.1917,20427.41
334.3717,20427.68
334.5518,20435.6767
334.7318,20405.1017
334.9119,20389.4383
335.0918,20387.4117
335.2718,20381.3283
335.4518,20368.7467
335.6317,20352.025
335.8116,20356.0483
335.9915,20341.125
336.1714,20285.27
336.3513,20271.8567
336.5311,20278.315
336.7109,20280.965
336.8907,20250.9367
337.0705,20190.43
337.2502,20130.1017
337.43,20109.705
337.6097,20063.3533
337.7894,20040.5567
337.9691,20050.25
338.1488,20061.465
338.3284,20067.4
338.508,20097.01
338.6877,20098.0717
338.8672,20067.9567
339.0468,20016.035
339.2263,19986.6433
339.4059,20002.6967
339.5854,20043.4133
339.7649,20020.72
339.9443,19997.0767
340.1238,19998.0517
340.3032,20005.145
340.4826,20013.4683
340.662,19967.275
340.8414,19913.98
341.0207,19926.31
341.2001,19942.9
341.3794,19939.3633
341.5587,19982.2883
341.738,19959.72
341.9172,19917.1533
342.0965,19889.595
342.2757,19816.895
342.4549,19748.1417
342.6341,19754.73
342.8132,19764.4067
342.9923,19806.6867
343.1715,19854.7133
343.3506,19864.0983
343.5296,19781.815
343.7087,19739.3667
343.8878,19713.1217
344.0668,19707.6283
344.2458,19700.335
344.4248,19658.9967
344.6037,19643.06
344.7827,19646.0967
344.9616,19612.65
345.1405,19619.695
345.3194,19624.9367
345.4982,19585.4383
345.6771,19550.9983
345.8559,19554.535
346.0347,19545.3517
346.2135,19521.3083
346.3923,19535.1083
346.571,19519.0533
346.7498,19473.7733
346.9285,19505.2167
347.1071,19473.6767
347.2859,19423.4033
347.4645,19451.01
347.6431,19497.68
347.8217,19538.2117
348.0003,19557.835
348.1789,19479.1033
348.3574,19392.08
348.5359,19342.525
348.7145,19302.8383
348.893,19304.4033
349.0714,19305.805
349.2499,19254.5017
349.4283,19201.3
349.6068,19152.4033
349.7852,19130.1683
349.9635,19139.4
350.1419,19140.805
350.3202,19117.225
350.4985,19071.7683
350.6768,19039.4233
350.8551,19022.8733
351.0334,19004.28
351.2116,18970.1033
351.3898,18982.4733
351.568,18962.3617
351.7462,18958.775
351.9243,18936.385
352.1025,18904.3133
352.2806,18877.17
352.4587,18877.1167
352.6368,18865.5933
352.8148,18812.9617
352.9929,18773.0917
353.1709,18782.9967
353.3489,18777.48
353.5268,18743.6767
353.7048,18704.18
353.8828,18679.4583
354.0607,18641.54
354.2386,18638.2983
354.4165,18615.0817
354.5943,18588.9683
354.7722,18578.35
354.95,18598.815
355.1278,18593.3533
355.3056,18541.0117
355.4833,18468.2433
355.6611,18414.3117
355.8388,18374.6883
356.0165,18352.3233
356.1942,18367.2983
356.3719,18398.775
356.5495,18387.1017
356.7271,18361.59
356.9047,18349.615
357.0823,18348.9733
357.2599,18354.0833
357.4374,18330.3917
357.6149,18273.7167
357.7924,18219.2933
357.9699,18209.9267
358.1474,18193.25
358.3248,18141.6083
358.5023,18107.9
358.6797,18064.5067
358.8571,18037.9683
359.0344,18020.7367
359.2118,17961.5717
359.3891,17930.61
359.5664,17909.115
359.7437,17890.5333
359.9209,17836.29
360.0982,17783.085
360.2754,17747.4517
360.4526,17776.9233
360.6298,17790.5433
360.807,17788.1617
360.9841,17765.6783
361.1613,17710.8267
361.3383,17716.355
361.5154,17715.8817
361.6925,17669.4183
361.8695,17650.83
362.0466,17623.0383
362.2236,17603.2883
362.4005,17596.4083
362.5775,17563.68
362.7545,17481.9883
362.9314,17451.4917
363.1083,17480.9617
363.2852,17484.1517
363.462,17450.3967
363.6389,17433.3217
363.8157,17411.315
363.9925,17372.2967
364.1693,17364.2317
364.346,17303.0283
364.5228,17311.2333
364.6996,17338.445
364.8762,17345.63
365.0529,17330.4967
365.2296,17288.2017
365.4062,17301.6683
365.5829,17276.28
365.7595,17231.86
365.9361,17249.0417
366.1126,17235.45
366.2892,17306.0583
366.4657,17509.585
366.6422,17662.315
366.8186,17644.2483
366.9951,17699.7433
367.1716,17592.2333
367.348,17543.445
367.5244,17668.3167
367.7008,17758.44
367.8772,17723.6017
368.0535,17422.0583
368.2298,17424.5983
368.4061,17503.3167
368.5824,17395.705
368.7586,17516.2033
368.9349,17546.9583
369.1111,17417.7583
369.2873,17300.6783
369.4635,17378.4967
369.6396,17424.035
369.8158,17228.0483
369.9919,17154.2367
370.168,17154.095
370.3441,17181.22
370.5202,17086.1667
370.6962,16997.2033
370.8722,16950.34
371.0482,16952.86
371.2242,16995.8133
371.4002,17113.575
371.5761,17145.31
371.752,17058.0467
371.9279,17080.0417
372.1038,17117.8233
372.2796,17040.8633
372.4555,17015.6317
372.6313,17046.8667
372.8071,17003.785
372.9829,16943.4433
373.1586,16955.9883
373.3344,17002.855
373.5101,16957.6433
373.6858,16966.8483
373.8615,16926.4183
374.0371,16949.6933
374.2127,17080.1533
374.3884,17100.12
374.564,17016.73
374.7395,16988.3583
374.9151,17077.3167
375.0906,17339.3617
375.2661,17438.1183
375.4416,17316.7417
375.6171,17436.8967
375.7925,17618.645
375.968,17634.4117
376.1434,17383.6183
376.3188,17224.745
376.4941,17216.4333
376.6695,17318.6367
376.8448,17418.1667
377.0201,17443.3933
377.1954,17355.285
377.3707,17468.53
377.5459,17521.955
377.7212,17689.5767
377.8964,18098.4767
378.0715,18185.3133
378.2467,17881.2417
378.4218,18111.135
378.597,17916.515
378.7721,17758.5583
378.9472,17866.0133
379.1222,17949.72
379.2973,18379.8983
379.4723,18974.7733
379.6473,19042.0017
379.8223,18415.9133
379.9972,17954.1633
380.1722,17796.1833
380.3471,17805.35
380.522,17887.6933
380.6969,17913.1517
380.8717,18277.4983
381.0466,18106.215
381.2214,17829.2767
381.3962,17726.59
381.571,17570.23
381.7457,17520.3617
381.9204,17674.635
382.0952,17630.2167
382.2699,17849.5983
382.4445,18284.425
382.6192,18375.2833
382.7938,18773.6667
382.9685,19013.9183
383.1431,18490.505
383.3176,17961.9367
383.4922,17842.5467
383.6667,17894.3917
383.8412,17859.015
384.0157,17733.155
384.1902,17839.325
384.3646,18056.29
384.5391,17990.9017
384.7134,17904.0917
384.8878,18089.9667
385.0622,18440.0933
385.2365,18282.5117
385.4109,17782.7667
385.5852,17712.76
385.7594,17794.065
385.9337,17896.8583
386.1079,18038.685
386.2822,18295.7483
386.4564,18372.09
386.6306,18079.775
386.8047,18226.105
386.9789,18428.045
387.153,18497.2167
387.3271,19049.54
387.5012,19056.9433
387.6752,19368.4233
387.8492,19788.3083
388.0233,19491.4983
388.1972,19240.135
388.3712,19417.015
388.5452,19369.9283
388.7191,19548.9267
388.893,20057.155
389.0669,19987.8833
389.2408,19069.915
389.4146,18310.3433
389.5884,17915.2383
389.7623,17694.405
389.9361,17734.4867
390.1098,17924.0183
390.2835,18116.83
390.4573,18002.6217
390.631,17956.985
390.8047,18308.845
390.9784,18486.915
391.152,18287.9083
391.3256,18410.405
391.4992,18626.935
391.6728,18309.1133
391.8464,18418.1717
392.0199,19007.5233
392.1934,19032.7117
392.3669,19286.67
392.5403,19613.9833
392.7138,19699.3233
392.8873,20162.6867
393.0607,20793.8567
393.2341,21206.3133
393.4074,21082.18
393.5808,20028.005
393.7542,19369.3717
393.9274,19435.4983
394.1007,19196.1533
394.274,19382.9817
394.4472,19248.77
394.6205,19356.695
394.7937,20000.2817
394.9668,20332.8717
395.14,19820.9917
395.3131,19235.59
395.4863,18798.7817
395.6594,18881.2783
395.8325,18645.8183
396.0055,18578.0583
396.1786,18684.3567
396.3516,18793.4433
396.5246,18767.3717
396.6975,18563.66
396.8705,18829.7483
397.0434,19500.4433
397.2163,18822.2833
397.3892,18645.3083
397.5621,19124.6533
397.735,19525.1567
397.9077,20176.4617
398.0806,20251.345
398.2534,19606.7317
398.4261,19951.2117
398.5989,20527.895
398.7716,21530.3583
398.9443,21017.5483
399.117,20272.5033
399.2896,19703.3333
399.4623,19691.2217
399.6349,19651.9617
399.8075,19263.3283
399.9801,18905.51
400.1526,19052.835
400.3252,18391.7717
400.4977,17865.295
400.6702,17786.4733
400.8427,17800.4933
401.0151,18169.6933
401.1875,18190.2583
401.36,18189.1383
401.5323,18250.78
401.7047,17875.2517
401.877,17717.7667
402.0494,17610.3567
402.2216,17890.81
402.394,18254.26
402.5662,18028.3767
402.7385,17922.8567
402.9107,17850.3433
403.0829,17977.22
403.2551,18041.5067
403.4272,17824.6633
403.5994,17802.6933
403.7715,18100.78
403.9436,18305.6383
404.1156,18207.0783
