Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-29 08:06:00.283508
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.74
218.2508,1370.315
218.442,1396.105
218.6332,1423.7217
218.8244,1448.6483
219.0156,1476.54
219.2067,1508.5767
219.3979,1539.4067
219.589,1571.98
219.7801,1605.1817
219.9712,1638.6233
220.1623,1673.0233
220.3533,1710.6633
220.5444,1746.4767
220.7354,1783.4667
220.9264,1822.935
221.1174,1865.74
221.3083,1907.7017
221.4993,1948.4017
221.6902,1989.7817
221.8812,2036.7483
222.0721,2084.6133
222.263,2132.8
222.4538,2182.84
222.6447,2234.66
222.8355,2287.0217
223.0264,2338.125
223.2172,2392.2433
223.408,2448.7183
223.5987,2505.0967
223.7895,2562.9883
223.9802,2622.9083
224.1709,2681.7033
224.3616,2744.7317
224.5524,2808.0183
224.743,2873.1917
224.9337,2937.5583
225.1243,3009.7683
225.315,3077.07
225.5056,3145.03
225.6962,3215.93
225.8867,3285.4917
226.0773,3354.6017
226.2678,3428.7033
226.4584,3510.125
226.6489,3587.19
226.8394,3662.2083
227.0298,3743.455
227.2203,3829.845
227.4108,3918.7783
227.6012,4004.945
227.7916,4086.9467
227.982,4172.99
228.1723,4259.1633
228.3627,4348.9767
228.5531,4435.76
228.7434,4525.1983
228.9337,4619.1667
229.124,4714.61
229.3143,4809.6133
229.5045,4914.6
229.6948,5014.47
229.885,5119.19
230.0752,5225.3767
230.2654,5334.8267
230.4556,5438.7783
230.6457,5542.75
230.8358,5647.7617
231.026,5753.5767
231.2161,5860.68
231.4062,5968.3083
231.5963,6075.1767
231.7863,6185.415
231.9764,6303.13
232.1664,6423.005
232.3564,6544.6167
232.5464,6661.4217
232.7364,6781.5783
232.9263,6897.4517
233.1163,7019.8983
233.3062,7146.2783
233.4961,7279.5383
233.686,7404.5767
233.8758,7517.6967
234.0657,7632.86
234.2555,7762.4983
234.4454,7889.73
234.6352,8014.42
234.825,8137.9283
235.0147,8257.1467
235.2045,8379.885
235.3942,8504.6733
235.5839,8628.965
235.7737,8751.6417
235.9633,8872.6767
236.153,9007.1683
236.3427,9136.82
236.5323,9263.3267
236.7219,9383.1033
236.9115,9496.0633
237.1011,9611.3533
237.2907,9737.5217
237.4803,9865.0567
237.6698,9983.6333
237.8593,10111.9017
238.0488,10233.4533
238.2383,10358.3567
238.4278,10477.5483
238.6172,10612.2883
238.8066,10732.655
238.9961,10858.3667
239.1855,10992.5833
239.3748,11113.0333
239.5642,11227.6983
239.7536,11354.05
239.9429,11472.9617
240.1322,11578.5483
240.3215,11697.3233
240.5108,11814.1183
240.7001,11938.9933
240.8893,12053.89
241.0786,12165.695
241.2677,12276.46
241.457,12401.3267
241.6461,12492.5383
241.8353,12589.3683
242.0244,12694.3817
242.2136,12792.69
242.4027,12895.1867
242.5918,12994.8217
242.7809,13092.8883
242.9699,13157.1467
243.159,13217.1117
243.348,13336.72
243.537,13466.07
243.726,13577.1717
243.915,13676.775
244.1039,13769.3717
244.2929,13843.4
244.4818,13872.8517
244.6707,13956.8417
244.8596,14076.9417
245.0485,14199.785
245.2373,14320.1867
245.4262,14437.0633
245.615,14528.7417
245.8038,14615.755
245.9926,14707.6333
246.1814,14809.9967
246.3701,14842.05
246.5589,14844.2167
246.7476,14924.515
246.9363,15054.0883
247.1249,15165.27
247.3136,15267.7633
247.5023,15371.83
247.6909,15481.4017
247.8795,15571.1217
248.0681,15675.035
248.2567,15759.755
248.4453,15851.4233
248.6338,15939.695
248.8224,16002.2783
249.0109,15987.3233
249.1994,16030.03
249.3878,16148.42
249.5763,16255.4917
249.7648,16355.2033
249.9532,16451.4317
250.1416,16555.7733
250.33,16662.86
250.5183,16768.9617
250.7067,16845.8917
250.8951,16927.7733
251.0834,16994.7533
251.2717,17069.625
251.46,17141.0883
251.6483,17215.065
251.8365,17271.8317
252.0247,17276.6267
252.213,17321.4633
252.4012,17403.3983
252.5894,17518.04
252.7775,17593.51
252.9657,17661.6917
253.1538,17749.43
253.3419,17834.32
253.53,17897.0567
253.7181,17962.9083
253.9062,18034.4033
254.0942,18096.1883
254.2823,18143.44
254.4703,18189.9567
254.6583,18245.6267
254.8463,18311.12
255.0342,18350.9883
255.2222,18394.5
255.4101,18424.4517
255.598,18421.2133
255.7859,18474.2833
255.9738,18562.2567
256.1616,18649.725
256.3495,18740.74
256.5373,18810.1967
256.7251,18912.0167
256.9129,18975.61
257.1006,19037.4367
257.2884,19109.2817
257.4761,19187.175
257.6638,19242.9267
257.8515,19277.4517
258.0392,19321.41
258.2269,19361.615
258.4146,19403.3167
258.6022,19460.3567
258.7898,19485.3367
258.9774,19513.265
259.165,19561.1567
259.3525,19616.9733
259.5401,19639.995
259.7276,19694.385
259.9151,19747.5483
260.1026,19786.565
260.2901,19844.8167
260.4776,19901.34
260.665,19988.3967
260.8524,20060.585
261.0398,20135.17
261.2272,20170.9867
261.4146,20188.3183
261.6019,20232.63
261.7893,20281.785
261.9766,20326.7933
262.1639,20375.595
262.3512,20389.2817
262.5384,20408.2033
262.7257,20425.2717
262.9129,20453.415
263.1001,20472.7067
263.2873,20516.63
263.4745,20547.95
263.6617,20536.52
263.8488,20565.1767
264.0359,20594.7683
264.2231,20618.6967
264.4101,20647.8917
264.5972,20675.5883
264.7842,20702.3317
264.9713,20721.955
265.1583,20732.9433
265.3453,20763.1167
265.5323,20802.625
265.7193,20834.575
265.9062,20878.3917
266.0931,20898.5483
266.2801,20910.6417
266.4669,20943.1633
266.6538,20964.3233
266.8407,20994.84
267.0276,20989.78
267.2143,20989.6783
267.4012,21015.085
267.588,20990.5883
267.7747,20998.7067
267.9615,21006.485
268.1482,21005.2983
268.3349,21025.315
268.5217,21028.5917
268.7083,21014.5217
268.895,21019.6733
269.0817,21047.8617
269.2682,21058.4517
269.4549,21048.5617
269.6415,21019.8283
269.8281,21024.04
270.0146,21050.7433
270.2012,21065.9017
270.3877,21086.67
270.5742,21090.2267
270.7607,21092.2767
270.9472,21092.2033
271.1336,21090.375
271.32,21081.88
271.5065,21072.9783
271.6929,21077.8983
271.8792,21103.015
272.0656,21105.22
272.252,21118.6183
272.4383,21126.075
272.6246,21119.9267
272.8109,21115.29
272.9972,21154.91
273.1835,21173.4883
273.3697,21187.4817
273.5559,21194.9617
273.7421,21201.0867
273.9283,21197.435
274.1145,21196.79
274.3007,21200.465
274.4868,21213.1
274.6729,21239.84
274.859,21242.61
275.0451,21241.3533
275.2311,21193.4933
275.4172,21213.7583
275.6032,21235.7083
275.7892,21262.2917
275.9752,21265.345
276.1612,21288.365
276.3472,21271.76
276.5331,21268.7733
276.719,21267.8983
276.9049,21274.065
277.0908,21262.0183
277.2767,21265.5767
277.4625,21275.28
277.6484,21262.3383
277.8342,21241.6267
278.02,21235.5883
278.2057,21246.8267
278.3915,21269.6617
278.5772,21266.6733
278.763,21241.91
278.9487,21265.3017
279.1343,21284.9917
279.32,21277.5567
279.5057,21258.22
279.6913,21204.735
279.877,21196.9817
280.0625,21196.2983
280.2481,21172.295
280.4337,21150.6983
280.6192,21178.2867
280.8048,21203.6917
280.9903,21186.7633
281.1758,21162.6867
281.3612,21131.8967
281.5467,21123.2883
281.7321,21146.0517
281.9175,21153.5783
282.1029,21149.3917
282.2884,21150.0067
282.4737,21121.4783
282.6591,21096.215
282.8444,21092.2033
283.0297,21083.4283
283.215,21083.355
283.4002,21076.425
283.5855,21044.2483
283.7707,20992.5017
283.956,20971.8667
284.1412,20957.7817
284.3264,20970.3367
284.5115,20988.075
284.6967,20998.8617
284.8818,20971.46
285.0669,20928.9633
285.252,20920.2
285.4371,20923.6017
285.6222,20896.7083
285.8072,20875.5383
285.9922,20861.5833
286.1772,20868.3283
286.3622,20880.6717
286.5472,20850.195
286.7321,20813.915
286.9171,20826.8817
287.102,20826.2517
287.2869,20843.5733
287.4717,20873.9083
287.6566,20866.2883
287.8415,20861.7367
288.0263,20848.3617
288.2111,20803.4917
288.3959,20762.055
288.5806,20756.2983
288.7654,20756.5783
288.9501,20794.6533
289.1348,20800.1833
289.3195,20792.2017
289.5042,20798.6083
289.6889,20815.91
289.8735,20767.5167
290.0581,20747.1133
290.2428,20705.57
290.4273,20702.465
290.6119,20719.11
290.7965,20711.1583
290.981,20707.2917
291.1655,20697.8733
291.35,20643.3
291.5345,20606.7283
291.719,20604.2217
291.9034,20606.44
292.0878,20631.0767
292.2722,20620.83
292.4566,20593.7767
292.641,20598.5283
292.8253,20590.4467
293.0096,20572.2583
293.194,20573.0817
293.3783,20572.2183
293.5626,20574.9667
293.7468,20571.9267
293.9311,20564.845
294.1153,20522.8333
294.2995,20456.845
294.4837,20412.2417
294.6678,20377.8483
294.852,20356.93
295.0361,20361.565
295.2202,20364.345
295.4043,20372.1483
295.5884,20355.95
295.7725,20344.5567
295.9565,20321.6183
296.1405,20268.44
296.3246,20243.31
296.5085,20265.2367
296.6925,20288.3033
296.8764,20278.6533
297.0603,20256.3567
297.2443,20237.5233
297.4282,20202.605
297.612,20165.07
297.7959,20123.2667
297.9797,20098.4483
298.1635,20058.7
298.3474,20080.7233
298.5311,20099.1933
298.7149,20060.1183
298.8987,20009.085
299.0823,19984.9817
299.2661,19944.8267
299.4498,19880.3067
299.6334,19872.045
299.8171,19869.275
300.0007,19840.225
300.1843,19825.0667
300.368,19807.5217
300.5515,19784.415
300.7351,19765.64
300.9186,19750.6517
301.1021,19718.0333
301.2857,19709.3667
301.4691,19695.2033
301.6526,19694.785
301.8361,19653.2483
302.0195,19616.3467
302.2029,19592.1667
302.3863,19580.135
302.5697,19546.3217
302.753,19544.9883
302.9364,19552.3833
303.1197,19562.5833
303.303,19544.38
303.4863,19501.96
303.6696,19439.4733
303.8528,19389.5367
304.036,19359.725
304.2192,19354.3
304.4024,19335.3017
304.5856,19297.77
304.7688,19279.1917
304.9519,19270.0917
305.135,19247.4
305.3181,19218.7517
305.5012,19197.21
305.6842,19192.8417
305.8673,19169.955
306.0504,19129.9883
306.2333,19068.8817
306.4163,19051.535
306.5993,19020.8583
306.7822,19006.89
306.9652,18994.2733
307.1481,18959.9867
307.331,18929.175
307.5139,18895.93
307.6967,18857.22
307.8796,18822.1917
308.0624,18793.1283
308.2452,18755.4683
308.428,18727.0883
308.6107,18708.2233
308.7935,18674.8483
308.9762,18648.2933
309.1589,18630.0483
309.3416,18600.6483
309.5243,18567.025
309.7069,18540.635
309.8896,18503.605
310.0721,18472.5183
310.2548,18454.2683
310.4373,18433.8867
310.6199,18424.78
310.8024,18388.3333
310.985,18365.83
311.1674,18318.58
311.3499,18268.3033
311.5324,18254.625
311.7148,18261.43
311.8973,18220.5483
312.0797,18187.4567
312.2621,18173.1
312.4445,18143.1483
312.6268,18107.0817
312.8091,18085.7933
312.9915,18034.4617
313.1738,18004.1517
313.356,17962.68
313.5383,17919.9067
313.7206,17904.8333
313.9027,17866.255
314.085,17839.565
314.2672,17817.8183
314.4493,17798.8883
314.6314,17789.5083
314.8136,17776.5617
314.9957,17735.3383
315.1778,17686.305
315.3598,17664.465
315.5419,17651.2167
315.724,17632.2117
315.9059,17603.5217
316.088,17576.7983
316.2699,17574.365
316.4519,17554.84
316.6338,17511.8767
316.8157,17447.8917
316.9977,17419.43
317.1795,17414.605
317.3614,17409.0433
317.5432,17387.02
317.7251,17350.995
317.9069,17297.8767
318.0887,17272.8217
318.2704,17241.2083
318.4522,17219.32
318.6339,17211.67
318.8156,17219.0
318.9973,17195.9367
319.179,17185.7083
319.3607,17180.71
319.5423,17170.2017
319.7239,17146.255
319.9055,17111.955
320.0871,17083.0333
320.2687,17059.2633
320.4502,17037.715
320.6317,16995.3267
320.8132,16986.1833
320.9947,16968.5617
321.1761,16956.7783
321.3576,16936.535
321.5391,16916.3617
321.7205,16897.295
321.9019,16868.7533
322.0832,16825.9717
322.2646,16787.2233
322.4459,16761.055
322.6272,16727.795
322.8085,16698.4717
322.9898,16679.3483
323.1711,16643.5133
323.3523,16616.895
323.5335,16597.2533
323.7147,16614.63
323.8959,16636.5233
324.0771,16624.985
324.2582,16598.9
324.4393,16578.915
324.6204,16571.6117
324.8015,16549.4583
324.9826,16547.23
325.1637,16564.3933
325.3447,16545.635
325.5257,16528.9033
325.7067,16507.8133
325.8877,16455.075
326.0686,16403.3333
326.2496,16374.0317
326.4305,16335.7833
326.6114,16313.73
326.7922,16306.7433
326.9731,16300.0967
327.1539,16280.5417
327.3347,16272.6117
327.5155,16264.7217
327.6963,16277.87
327.8771,16264.3017
328.0578,16213.59
328.2385,16148.3433
328.4193,16124.0483
328.5999,16099.59
328.7806,16064.8067
328.9613,16063.1383
329.1419,16044.9533
329.3225,16036.8533
329.5031,15999.23
329.6837,15966.2367
329.8642,15938.085
330.0447,15913.0733
330.2252,15883.43
330.4057,15842.445
330.5862,15817.8267
330.7667,15810.065
330.9471,15822.39
331.1275,15809.51
331.3079,15750.0017
331.4883,15718.0517
331.6687,15714.2917
331.849,15681.945
332.0293,15645.0083
332.2096,15614.8017
332.3899,15601.3183
332.5702,15598.4317
332.7504,15599.2
332.9306,15591.0567
333.1108,15550.2617
333.291,15504.8833
333.4712,15491.1983
333.6514,15487.8117
333.8315,15464.6433
334.0116,15448.83
334.1917,15435.2733
334.3717,15429.9667
334.5518,15426.4683
334.7318,15397.7467
334.9119,15373.1133
335.0918,15362.0433
335.2718,15353.93
335.4518,15338.93
335.6317,15318.6667
335.8116,15310.0917
335.9915,15289.5517
336.1714,15235.8133
336.3513,15211.725
336.5311,15212.93
336.7109,15214.7517
336.8907,15181.1117
337.0705,15126.9933
337.2502,15068.7117
337.43,15042.83
337.6097,15006.9767
337.7894,14985.6383
337.9691,14977.735
338.1488,14973.0083
338.3284,14968.97
338.508,14976.3233
338.6877,14969.7467
338.8672,14947.7717
339.0468,14909.285
339.2263,14875.145
339.4059,14867.585
339.5854,14897.2817
339.7649,14874.255
339.9443,14848.5833
340.1238,14838.6833
340.3032,14826.7833
340.4826,14819.2633
340.662,14775.4683
340.8414,14726.1783
341.0207,14726.655
341.2001,14727.2883
341.3794,14711.7983
341.5587,14724.3417
341.738,14714.3933
341.9172,14679.0533
342.0965,14656.7083
342.2757,14599.225
342.4549,14537.5083
342.6341,14535.7433
342.8132,14520.825
342.9923,14543.2683
343.1715,14574.1733
343.3506,14583.33
343.5296,14518.1983
343.7087,14464.4483
343.8878,14432.12
344.0668,14410.7133
344.2458,14390.5183
344.4248,14352.92
344.6037,14335.6917
344.7827,14332.8783
344.9616,14303.0517
345.1405,14297.175
345.3194,14293.7683
345.4982,14256.985
345.6771,14229.7417
345.8559,14213.89
346.0347,14201.2483
346.2135,14170.3367
346.3923,14168.565
346.571,14151.8217
346.7498,14116.1217
346.9285,14124.2267
347.1071,14098.23
347.2859,14053.0033
347.4645,14060.025
347.6431,14067.8483
347.8217,14079.0183
348.0003,14084.5067
348.1789,14050.4767
348.3574,13986.9383
348.5359,13943.315
348.7145,13906.425
348.893,13898.56
349.0714,13889.5683
349.2499,13848.9967
349.4283,13809.3167
349.6068,13763.6783
349.7852,13744.7533
349.9635,13741.3917
350.1419,13734.8917
350.3202,13710.4583
350.4985,13670.5183
350.6768,13640.4033
350.8551,13619.835
351.0334,13598.1967
351.2116,13567.015
351.3898,13562.685
351.568,13544.5017
351.7462,13539.025
351.9243,13523.4617
352.1025,13488.7167
352.2806,13463.5433
352.4587,13446.4983
352.6368,13422.7317
352.8148,13389.1683
352.9929,13358.58
353.1709,13354.8417
353.3489,13344.7017
353.5268,13313.7183
353.7048,13285.445
353.8828,13266.6483
354.0607,13236.38
354.2386,13225.865
354.4165,13204.1217
354.5943,13183.995
354.7722,13168.5417
354.95,13175.9183
355.1278,13167.3583
355.3056,13128.6033
355.4833,13071.9833
355.6611,13024.815
355.8388,12989.515
356.0165,12962.5067
356.1942,12969.915
356.3719,12991.255
356.5495,12973.145
356.7271,12940.1617
356.9047,12928.825
357.0823,12920.9583
357.2599,12915.8717
357.4374,12898.98
357.6149,12852.7133
357.7924,12808.8367
357.9699,12788.575
358.1474,12769.09
358.3248,12725.2733
358.5023,12699.6683
358.6797,12662.895
358.8571,12639.755
359.0344,12630.095
359.2118,12590.0417
359.3891,12570.9917
359.5664,12550.7933
359.7437,12538.0317
359.9209,12493.6967
360.0982,12453.8917
360.2754,12424.2183
360.4526,12430.7017
360.6298,12433.8483
360.807,12418.165
360.9841,12394.6167
361.1613,12355.5083
361.3383,12361.385
361.5154,12360.4717
361.6925,12333.4167
361.8695,12309.4833
362.0466,12280.12
362.2236,12266.99
362.4005,12251.8
362.5775,12236.7383
362.7545,12179.7683
362.9314,12144.2067
363.1083,12144.8967
363.2852,12146.3467
363.462,12136.465
363.6389,12114.77
363.8157,12102.4183
363.9925,12064.01
364.1693,12052.3517
364.346,12010.4633
364.5228,11996.4383
364.6996,12009.7717
364.8762,11999.7417
365.0529,12003.7683
365.2296,11992.7317
365.4062,11988.2683
365.5829,11968.6667
365.7595,11935.19
365.9361,11942.33
366.1126,11932.0967
366.2892,11955.1817
366.4657,12095.795
366.6422,12231.9517
366.8186,12196.7
366.9951,12249.4983
367.1716,12196.8633
367.348,12117.4717
367.5244,12168.5667
367.7008,12190.22
367.8772,12192.3333
368.0535,12016.7483
368.2298,12004.3067
368.4061,12119.885
368.5824,12046.9617
368.7586,12084.5683
368.9349,12141.365
369.1111,12038.7717
369.2873,11922.805
369.4635,11908.2583
369.6396,11946.0083
369.8158,11848.9317
369.9919,11813.2267
370.168,11820.35
370.3441,11854.19
370.5202,11771.4617
370.6962,11687.06
370.8722,11644.4683
371.0482,11641.6167
371.2242,11668.42
371.4002,11745.4317
371.5761,11794.5667
371.752,11713.2483
371.9279,11701.1417
372.1038,11714.7067
372.2796,11675.8983
372.4555,11657.0267
372.6313,11695.595
372.8071,11657.5233
372.9829,11606.3167
373.1586,11599.955
373.3344,11634.4633
373.5101,11592.4317
373.6858,11590.7683
373.8615,11564.1667
374.0371,11567.9033
374.2127,11651.5833
374.3884,11687.3483
374.564,11620.1467
374.7395,11584.5617
374.9151,11605.6217
375.0906,11734.0833
375.2661,11865.665
375.4416,11795.3267
375.6171,11810.1433
375.7925,11894.725
375.968,11928.82
376.1434,11848.8433
376.3188,11742.5133
376.4941,11719.65
376.6695,11766.705
376.8448,11812.2883
377.0201,11854.795
377.1954,11804.5883
377.3707,11847.2533
377.5459,11896.65
377.7212,11964.8817
377.8964,12237.8933
378.0715,12422.0783
378.2467,12210.7517
378.4218,12219.54
378.597,12152.9317
378.7721,11984.54
378.9472,12043.8433
379.1222,12090.7133
379.2973,12273.5933
379.4723,12609.0383
379.6473,12745.305
379.8223,12546.8267
379.9972,12231.2033
380.1722,12105.3283
380.3471,12065.2017
380.522,12102.87
380.6969,12041.15
380.8717,12209.3333
381.0466,12212.5317
381.2214,12050.6733
381.3962,12032.6833
381.571,11938.7583
381.7457,11873.8333
381.9204,11949.97
382.0952,11961.8
382.2699,11992.0183
382.4445,12306.17
382.6192,12369.3
382.7938,12582.995
382.9685,12825.815
383.1431,12619.4067
383.3176,12234.7617
383.4922,12056.845
383.6667,12049.725
383.8412,12051.05
384.0157,11952.6633
384.1902,11986.1433
384.3646,12125.365
384.5391,12112.1417
384.7134,12102.105
384.8878,12242.4
385.0622,12489.3417
385.2365,12471.94
385.4109,12112.2533
385.5852,11990.6017
385.7594,12037.9483
385.9337,12136.7433
386.1079,12242.93
386.2822,12433.9733
386.4564,12612.975
386.6306,12343.77
386.8047,12329.2567
386.9789,12535.5
387.153,12518.9983
387.3271,12892.4417
387.5012,12899.145
387.6752,13024.285
387.8492,13372.8383
388.0233,13296.3917
388.1972,12946.955
388.3712,13007.8633
388.5452,12966.1533
388.7191,13039.6767
388.893,13338.8883
389.0669,13488.7617
389.2408,12891.6133
389.4146,12376.36
389.5884,12110.4783
389.7623,11921.835
389.9361,11938.975
390.1098,11995.1483
390.2835,12122.7133
390.4573,12100.625
390.631,12054.345
390.8047,12200.1717
390.9784,12391.495
391.152,12275.0067
391.3256,12271.1767
391.4992,12425.9617
391.6728,12282.595
391.8464,12302.1333
392.0199,12606.67
392.1934,12645.97
392.3669,12647.5983
392.5403,12929.5617
392.7138,12963.855
392.8873,13231.5467
393.0607,13458.5617
393.2341,13681.0667
393.4074,13731.635
393.5808,13297.6933
393.7542,12893.04
393.9274,12967.7383
394.1007,12825.1767
394.274,12928.5567
394.4472,12975.5483
394.6205,12952.635
394.7937,13357.6667
394.9668,13630.975
395.14,13408.9983
395.3131,12992.1433
395.4863,12609.6417
395.6594,12587.1533
395.8325,12536.3267
396.0055,12427.7683
396.1786,12498.09
396.3516,12560.31
396.5246,12558.6867
396.6975,12417.355
396.8705,12389.3433
397.0434,12874.955
397.2163,12650.5283
397.3892,12430.2517
397.5621,12612.9183
397.735,12821.68
397.9077,13127.1783
398.0806,13380.3967
398.2534,13009.3483
398.4261,13175.92
398.5989,13230.145
398.7716,13805.04
398.9443,13702.3583
399.117,13442.8967
399.2896,13168.665
399.4623,13057.95
399.6349,12972.295
399.8075,12846.5617
399.9801,12584.0767
400.1526,12569.3683
400.3252,12299.235
400.4977,11972.0183
400.6702,11946.7317
400.8427,11901.9233
401.0151,12025.2517
401.1875,12059.96
401.36,11997.6317
401.5323,12085.5883
401.7047,11898.805
401.877,11802.725
402.0494,11766.185
402.2216,11855.64
402.394,12114.68
402.5662,12035.6467
402.7385,12013.6233
402.9107,11980.9783
403.0829,11948.3183
403.2551,11974.4867
403.4272,11855.6483
403.5994,11852.3533
403.7715,11949.3933
403.9436,12163.015
404.1156,12110.8733
