Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-29 14:02:11.888730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.0
218.2508,1442.3167
218.442,1469.0583
218.6332,1497.8783
218.8244,1526.7583
219.0156,1555.725
219.2067,1587.1967
219.3979,1618.9617
219.589,1652.6983
219.7801,1686.4133
219.9712,1721.3267
220.1623,1758.6233
220.3533,1796.855
220.5444,1836.7333
220.7354,1876.1083
220.9264,1916.285
221.1174,1960.3517
221.3083,2005.41
221.4993,2048.2733
221.6902,2091.6217
221.8812,2140.6383
222.0721,2189.91
222.263,2239.3117
222.4538,2291.105
222.6447,2343.7667
222.8355,2397.6133
223.0264,2452.085
223.2172,2506.535
223.408,2563.7733
223.5987,2621.7217
223.7895,2682.0233
223.9802,2743.5933
224.1709,2805.7883
224.3616,2869.975
224.5524,2936.7567
224.743,3003.4283
224.9337,3069.3467
225.1243,3143.5733
225.315,3213.88
225.5056,3282.8517
225.6962,3357.6533
225.8867,3432.5983
226.0773,3508.275
226.2678,3585.4317
226.4584,3664.635
226.6489,3743.2833
226.8394,3818.9617
227.0298,3901.93
227.2203,3989.5183
227.4108,4080.3817
227.6012,4168.0367
227.7916,4254.7667
227.982,4342.71
228.1723,4428.5317
228.3627,4520.795
228.5531,4611.0467
228.7434,4702.1317
228.9337,4797.7383
229.124,4896.75
229.3143,4994.9583
229.5045,5101.425
229.6948,5206.44
229.885,5314.3967
230.0752,5425.4783
230.2654,5533.2633
230.4556,5641.25
230.6457,5748.29
230.8358,5857.2683
231.026,5966.55
231.2161,6076.0317
231.4062,6186.4467
231.5963,6295.45
231.7863,6409.3817
231.9764,6529.8567
232.1664,6652.1183
232.3564,6777.76
232.5464,6898.245
232.7364,7020.155
232.9263,7138.9067
233.1163,7267.3083
233.3062,7395.9617
233.4961,7531.3717
233.686,7658.565
233.8758,7776.6417
234.0657,7893.8967
234.2555,8026.14
234.4454,8157.0733
234.6352,8283.3183
234.825,8412.5217
235.0147,8534.3967
235.2045,8660.925
235.3942,8788.3317
235.5839,8917.95
235.7737,9042.7817
235.9633,9165.6867
236.153,9302.9683
236.3427,9435.7583
236.5323,9566.5567
236.7219,9688.8383
236.9115,9800.8583
237.1011,9921.7883
237.2907,10051.375
237.4803,10181.4517
237.6698,10304.5433
237.8593,10431.8183
238.0488,10556.7667
238.2383,10680.685
238.4278,10807.485
238.6172,10942.8833
238.8066,11071.265
238.9961,11199.685
239.1855,11334.0517
239.3748,11460.3217
239.5642,11576.445
239.7536,11703.7783
239.9429,11827.365
240.1322,11935.9917
240.3215,12057.2383
240.5108,12179.3683
240.7001,12306.8367
240.8893,12423.17
241.0786,12538.7633
241.2677,12653.11
241.457,12779.6867
241.6461,12871.8133
241.8353,12975.63
242.0244,13080.345
242.2136,13178.4083
242.4027,13284.3967
242.5918,13385.3617
242.7809,13485.3933
242.9699,13554.6633
243.159,13612.0467
243.348,13730.5417
243.537,13857.9067
243.726,13971.12
243.915,14072.5967
244.1039,14164.86
244.2929,14245.7867
244.4818,14278.22
244.6707,14360.8467
244.8596,14487.1967
245.0485,14605.7183
245.2373,14727.17
245.4262,14840.545
245.615,14937.8567
245.8038,15023.8033
245.9926,15119.9117
246.1814,15224.0633
246.3701,15260.2983
246.5589,15269.9833
246.7476,15350.01
246.9363,15481.88
247.1249,15595.6683
247.3136,15702.2933
247.5023,15805.8033
247.6909,15913.32
247.8795,16007.035
248.0681,16113.1067
248.2567,16202.2783
248.4453,16298.265
248.6338,16384.0667
248.8224,16445.4333
249.0109,16437.325
249.1994,16477.1317
249.3878,16596.6867
249.5763,16709.1783
249.7648,16809.4317
249.9532,16899.9017
250.1416,17008.505
250.33,17123.32
250.5183,17228.3517
250.7067,17312.255
250.8951,17396.2767
251.0834,17468.5317
251.2717,17543.905
251.46,17614.165
251.6483,17685.5567
251.8365,17742.7433
252.0247,17749.975
252.213,17801.42
252.4012,17887.5983
252.5894,18006.525
252.7775,18091.0883
252.9657,18164.46
253.1538,18258.14
253.3419,18332.8767
253.53,18387.71
253.7181,18455.38
253.9062,18533.2717
254.0942,18600.3983
254.2823,18650.6583
254.4703,18701.3217
254.6583,18757.6433
254.8463,18821.6767
255.0342,18859.75
255.2222,18899.965
255.4101,18932.6083
255.598,18932.6867
255.7859,18985.2233
255.9738,19079.2267
256.1616,19170.2783
256.3495,19263.8667
256.5373,19339.0583
256.7251,19444.85
256.9129,19511.6217
257.1006,19574.42
257.2884,19647.385
257.4761,19733.4833
257.6638,19790.8833
257.8515,19832.3917
258.0392,19883.6267
258.2269,19924.2517
258.4146,19962.7567
258.6022,20009.3283
258.7898,20033.4983
258.9774,20065.0133
259.165,20121.8783
259.3525,20182.5283
259.5401,20214.0967
259.7276,20268.7
259.9151,20327.325
260.1026,20366.2233
260.2901,20423.6733
260.4776,20472.18
260.665,20558.3617
260.8524,20631.2767
261.0398,20708.74
261.2272,20754.4517
261.4146,20774.3083
261.6019,20826.535
261.7893,20879.9117
261.9766,20923.8833
262.1639,20969.835
262.3512,20980.1467
262.5384,20998.0083
262.7257,21019.595
262.9129,21053.9783
263.1001,21079.8767
263.2873,21129.9883
263.4745,21167.9133
263.6617,21156.5817
263.8488,21191.4317
264.0359,21223.9683
264.2231,21245.2983
264.4101,21272.17
264.5972,21305.7283
264.7842,21334.73
264.9713,21362.3617
265.1583,21378.5417
265.3453,21407.1233
265.5323,21443.6983
265.7193,21478.8183
265.9062,21522.0667
266.0931,21546.6267
266.2801,21560.4067
266.4669,21597.4383
266.6538,21630.9733
266.8407,21669.8833
267.0276,21670.38
267.2143,21672.22
267.4012,21698.6783
267.588,21679.595
267.7747,21686.2767
267.9615,21699.4833
268.1482,21706.5133
268.3349,21727.0767
268.5217,21742.2183
268.7083,21727.785
268.895,21734.64
269.0817,21762.325
269.2682,21769.465
269.4549,21747.7517
269.6415,21710.18
269.8281,21707.785
270.0146,21736.7667
270.2012,21757.735
270.3877,21783.135
270.5742,21793.7117
270.7607,21797.0783
270.9472,21803.2867
271.1336,21801.055
271.32,21794.015
271.5065,21785.085
271.6929,21789.0567
271.8792,21812.6117
272.0656,21816.095
272.252,21830.71
272.4383,21839.9017
272.6246,21834.595
272.8109,21832.0967
272.9972,21875.3967
273.1835,21896.3867
273.3697,21911.6933
273.5559,21923.8917
273.7421,21937.0083
273.9283,21937.0767
274.1145,21937.96
274.3007,21944.7583
274.4868,21964.7567
274.6729,21998.6817
274.859,22010.6967
275.0451,22011.465
275.2311,21962.615
275.4172,21982.5617
275.6032,22006.5383
275.7892,22036.6733
275.9752,22039.2317
276.1612,22062.6617
276.3472,22043.81
276.5331,22035.8667
276.719,22045.9983
276.9049,22050.2033
277.0908,22035.1233
277.2767,22034.5017
277.4625,22047.5183
277.6484,22039.035
277.8342,22024.7533
278.02,22025.7617
278.2057,22046.7683
278.3915,22076.3067
278.5772,22080.2333
278.763,22058.0767
278.9487,22085.6417
279.1343,22107.4367
279.32,22097.6433
279.5057,22068.9133
279.6913,22016.475
279.877,22004.345
280.0625,22002.63
280.2481,21975.0417
280.4337,21954.115
280.6192,21978.6433
280.8048,22001.8383
280.9903,21981.555
281.1758,21951.5083
281.3612,21919.7833
281.5467,21914.58
281.7321,21944.7033
281.9175,21953.5217
282.1029,21946.835
282.2884,21947.105
282.4737,21914.3883
282.6591,21890.3667
282.8444,21889.7933
283.0297,21880.9483
283.215,21883.2567
283.4002,21876.54
283.5855,21845.1617
283.7707,21786.18
283.956,21763.8417
284.1412,21746.4783
284.3264,21757.9883
284.5115,21781.57
284.6967,21794.9183
284.8818,21769.2533
285.0669,21727.37
285.252,21719.9617
285.4371,21721.0417
285.6222,21690.16
285.8072,21665.22
285.9922,21645.9933
286.1772,21654.2
286.3622,21664.2417
286.5472,21631.7433
286.7321,21597.6383
286.9171,21617.0617
287.102,21616.035
287.2869,21629.355
287.4717,21663.8583
287.6566,21660.1633
287.8415,21647.6567
288.0263,21633.6167
288.2111,21587.8783
288.3959,21542.21
288.5806,21535.9183
288.7654,21539.0567
288.9501,21584.9917
289.1348,21590.18
289.3195,21586.6417
289.5042,21587.6317
289.6889,21601.7567
289.8735,21550.0583
290.0581,21529.8367
290.2428,21487.855
290.4273,21485.52
290.6119,21502.8717
290.7965,21492.1117
290.981,21486.43
291.1655,21474.6033
291.35,21411.9767
291.5345,21371.7667
291.719,21368.73
291.9034,21375.0017
292.0878,21404.755
292.2722,21393.3683
292.4566,21366.1217
292.641,21366.41
292.8253,21357.8683
293.0096,21331.5967
293.194,21335.3767
293.3783,21327.105
293.5626,21332.8367
293.7468,21329.9583
293.9311,21327.0167
294.1153,21280.3067
294.2995,21209.4517
294.4837,21162.7733
294.6678,21124.8167
294.852,21097.9867
295.0361,21099.5167
295.2202,21100.99
295.4043,21110.0967
295.5884,21090.9367
295.7725,21076.8883
295.9565,21057.8617
296.1405,21004.7217
296.3246,20977.2383
296.5085,20999.31
296.6925,21020.745
296.8764,21005.645
297.0603,20979.25
297.2443,20952.7283
297.4282,20916.315
297.612,20868.7967
297.7959,20832.8817
297.9797,20812.4717
298.1635,20769.295
298.3474,20793.3533
298.5311,20807.1017
298.7149,20762.17
298.8987,20704.9367
299.0823,20677.7567
299.2661,20632.0967
299.4498,20562.5283
299.6334,20554.1483
299.8171,20552.66
300.0007,20528.8783
300.1843,20512.6317
300.368,20491.065
300.5515,20463.6567
300.7351,20440.015
300.9186,20423.985
301.1021,20388.5967
301.2857,20376.22
301.4691,20359.8583
301.6526,20356.8117
301.8361,20314.865
302.0195,20281.4883
302.2029,20254.6617
302.3863,20246.3767
302.5697,20204.9733
302.753,20203.535
302.9364,20206.6833
303.1197,20217.245
303.303,20191.8717
303.4863,20147.08
303.6696,20078.745
303.8528,20023.5667
304.036,19996.4317
304.2192,19996.8833
304.4024,19976.8733
304.5856,19933.9133
304.7688,19915.8117
304.9519,19906.3567
305.135,19879.52
305.3181,19846.385
305.5012,19818.0183
305.6842,19813.9733
305.8673,19788.4983
306.0504,19746.8167
306.2333,19688.3483
306.4163,19669.39
306.5993,19638.5883
306.7822,19622.9533
306.9652,19608.0083
307.1481,19567.2917
307.331,19536.625
307.5139,19499.4233
307.6967,19460.44
307.8796,19418.635
308.0624,19389.3183
308.2452,19352.4733
308.428,19317.755
308.6107,19303.9133
308.7935,19270.45
308.9762,19239.1917
309.1589,19215.4517
309.3416,19181.6467
309.5243,19149.02
309.7069,19119.1533
309.8896,19082.57
310.0721,19048.5833
310.2548,19027.7117
310.4373,19003.8317
310.6199,19000.8167
310.8024,18963.4083
310.985,18943.4267
311.1674,18892.96
311.3499,18840.9517
311.5324,18823.145
311.7148,18825.635
311.8973,18782.7983
312.0797,18747.9717
312.2621,18730.8633
312.4445,18707.23
312.6268,18668.63
312.8091,18645.74
312.9915,18593.945
313.1738,18562.6867
313.356,18513.0567
313.5383,18466.2383
313.7206,18445.0433
313.9027,18411.4967
314.085,18381.2
314.2672,18357.2133
314.4493,18334.07
314.6314,18323.3667
314.8136,18314.6533
314.9957,18273.4783
315.1778,18224.6767
315.3598,18199.505
315.5419,18180.7433
315.724,18160.0433
315.9059,18126.3667
316.088,18097.1417
316.2699,18094.7033
316.4519,18075.4917
316.6338,18029.9567
316.8157,17960.0567
316.9977,17931.795
317.1795,17935.275
317.3614,17929.4983
317.5432,17908.0533
317.7251,17866.7333
317.9069,17805.9333
318.0887,17777.345
318.2704,17745.5517
318.4522,17723.6233
318.6339,17715.5617
318.8156,17725.7817
318.9973,17702.1817
319.179,17692.5083
319.3607,17682.8567
319.5423,17675.1667
319.7239,17648.8367
319.9055,17615.7883
320.0871,17589.7883
320.2687,17565.1517
320.4502,17539.9483
320.6317,17497.99
320.8132,17491.6683
320.9947,17466.4783
321.1761,17453.2767
321.3576,17431.3683
321.5391,17409.8517
321.7205,17396.265
321.9019,17365.6283
322.0832,17319.5367
322.2646,17278.1583
322.4459,17245.3167
322.6272,17210.7767
322.8085,17180.5183
322.9898,17154.5983
323.1711,17122.16
323.3523,17092.485
323.5335,17066.4767
323.7147,17092.9333
323.8959,17115.1367
324.0771,17107.9033
324.2582,17076.3233
324.4393,17056.195
324.6204,17046.0933
324.8015,17025.105
324.9826,17022.745
325.1637,17041.2667
325.3447,17024.285
325.5257,17008.0333
325.7067,16987.7583
325.8877,16929.96
326.0686,16876.8233
326.2496,16842.4167
326.4305,16804.1983
326.6114,16783.7833
326.7922,16781.15
326.9731,16780.275
327.1539,16758.0867
327.3347,16743.6417
327.5155,16735.8517
327.6963,16749.7
327.8771,16735.2567
328.0578,16679.265
328.2385,16610.99
328.4193,16585.3067
328.5999,16559.855
328.7806,16523.25
328.9613,16529.6233
329.1419,16516.695
329.3225,16511.7517
329.5031,16474.0333
329.6837,16433.6917
329.8642,16402.79
330.0447,16381.48
330.2252,16351.3283
330.4057,16303.3233
330.5862,16276.2567
330.7667,16256.5817
330.9471,16271.5417
331.1275,16263.1583
331.3079,16199.4767
331.4883,16164.3267
331.6687,16163.0617
331.849,16133.465
332.0293,16095.4133
332.2096,16068.04
332.3899,16051.67
332.5702,16051.44
332.7504,16052.4583
332.9306,16043.1483
333.1108,16000.505
333.291,15955.005
333.4712,15941.3467
333.6514,15933.89
333.8315,15908.5367
334.0116,15889.45
334.1917,15883.2567
334.3717,15878.69
334.5518,15877.5117
334.7318,15846.7
334.9119,15817.4983
335.0918,15804.2583
335.2718,15800.1317
335.4518,15787.92
335.6317,15765.64
335.8116,15755.3417
335.9915,15729.805
336.1714,15661.9283
336.3513,15641.8767
336.5311,15648.7067
336.7109,15652.9433
336.8907,15614.2583
337.0705,15551.485
337.2502,15488.4367
337.43,15467.3617
337.6097,15434.7733
337.7894,15419.81
337.9691,15407.8883
338.1488,15399.7533
338.3284,15398.3217
338.508,15408.2067
338.6877,15403.26
338.8672,15379.1833
339.0468,15341.4183
339.2263,15306.7867
339.4059,15289.8417
339.5854,15324.7067
339.7649,15302.7
339.9443,15277.8317
340.1238,15271.1533
340.3032,15256.905
340.4826,15244.7283
340.662,15200.7917
340.8414,15149.47
341.0207,15148.1467
341.2001,15151.635
341.3794,15133.4817
341.5587,15143.6017
341.738,15138.89
341.9172,15101.5217
342.0965,15082.83
342.2757,15021.9433
342.4549,14954.21
342.6341,14955.6733
342.8132,14941.0417
342.9923,14966.6983
343.1715,15000.7883
343.3506,15011.0433
343.5296,14944.6367
343.7087,14888.4067
343.8878,14854.695
344.0668,14827.115
344.2458,14798.8567
344.4248,14762.56
344.6037,14750.105
344.7827,14748.1983
344.9616,14723.1483
345.1405,14721.9767
345.3194,14718.3917
345.4982,14684.9433
345.6771,14651.2467
345.8559,14637.4833
346.0347,14619.7267
346.2135,14589.4983
346.3923,14589.0917
346.571,14577.8417
346.7498,14539.6433
346.9285,14551.2667
347.1071,14526.975
347.2859,14475.89
347.4645,14479.6667
347.6431,14484.6167
347.8217,14496.7183
348.0003,14505.2233
348.1789,14480.2567
348.3574,14408.8833
348.5359,14359.6267
348.7145,14326.0567
348.893,14322.0733
349.0714,14307.6283
349.2499,14266.3283
349.4283,14222.9917
349.6068,14179.385
349.7852,14157.075
349.9635,14160.6217
350.1419,14159.3333
350.3202,14139.03
350.4985,14095.8633
350.6768,14061.6967
350.8551,14037.92
351.0334,14014.6033
351.2116,13980.47
351.3898,13975.515
351.568,13954.9767
351.7462,13958.3767
351.9243,13944.5183
352.1025,13905.315
352.2806,13877.5733
352.4587,13857.595
352.6368,13828.665
352.8148,13798.1133
352.9929,13773.01
353.1709,13769.8033
353.3489,13757.2583
353.5268,13730.135
353.7048,13700.7867
353.8828,13682.3267
354.0607,13655.9867
354.2386,13641.2833
354.4165,13621.0583
354.5943,13600.3233
354.7722,13588.1767
354.95,13595.8333
355.1278,13592.0833
355.3056,13550.6017
355.4833,13484.7467
355.6611,13437.7383
355.8388,13397.1567
356.0165,13368.8333
356.1942,13377.5867
356.3719,13406.1783
356.5495,13383.5417
356.7271,13343.7417
356.9047,13335.9633
357.0823,13321.0917
357.2599,13318.3033
357.4374,13302.3983
357.6149,13261.375
357.7924,13216.8667
357.9699,13190.4867
358.1474,13167.4
358.3248,13122.72
358.5023,13097.675
358.6797,13054.1917
358.8571,13031.8083
359.0344,13028.475
359.2118,12995.3417
359.3891,12973.8833
359.5664,12957.2133
359.7437,12946.6383
359.9209,12903.5383
360.0982,12864.7467
360.2754,12830.6867
360.4526,12830.9717
360.6298,12830.3883
360.807,12819.3333
360.9841,12790.8933
361.1613,12752.4483
361.3383,12761.5217
361.5154,12765.2783
361.6925,12743.43
361.8695,12708.1083
362.0466,12673.1183
362.2236,12666.1733
362.4005,12652.0967
362.5775,12642.3933
362.7545,12589.495
362.9314,12553.0083
363.1083,12542.795
363.2852,12541.305
363.462,12537.6417
363.6389,12512.71
363.8157,12504.595
363.9925,12467.9533
364.1693,12454.3083
364.346,12412.3983
364.5228,12391.8767
364.6996,12403.6167
364.8762,12393.595
365.0529,12399.9283
365.2296,12394.1
365.4062,12393.015
365.5829,12376.7517
365.7595,12345.2617
365.9361,12351.185
366.1126,12347.9117
366.2892,12359.9717
366.4657,12497.4383
366.6422,12650.5617
366.8186,12615.34
366.9951,12657.9467
367.1716,12617.4283
367.348,12531.6667
367.5244,12577.3667
367.7008,12604.27
367.8772,12611.0883
368.0535,12432.9917
368.2298,12389.9833
368.4061,12521.6017
368.5824,12466.9133
368.7586,12478.4533
368.9349,12545.55
369.1111,12466.6217
369.2873,12339.915
369.4635,12306.5317
369.6396,12360.8617
369.8158,12270.07
369.9919,12225.74
370.168,12227.825
370.3441,12266.7717
370.5202,12184.3367
370.6962,12085.3533
370.8722,12035.4917
371.0482,12035.6233
371.2242,12071.0783
371.4002,12154.0483
371.5761,12216.86
371.752,12135.52
371.9279,12105.3133
372.1038,12108.78
372.2796,12077.2083
372.4555,12051.0
372.6313,12105.185
372.8071,12071.3533
372.9829,12014.3083
373.1586,12002.0517
373.3344,12036.335
373.5101,11993.5333
373.6858,11980.58
373.8615,11956.075
374.0371,11965.135
374.2127,12052.74
374.3884,12102.3083
374.564,12028.915
374.7395,11980.2867
374.9151,11992.8533
375.0906,12121.0517
375.2661,12281.2783
375.4416,12228.0267
375.6171,12229.21
375.7925,12313.855
375.968,12350.185
376.1434,12281.51
376.3188,12161.5883
376.4941,12127.2467
376.6695,12179.1617
376.8448,12227.2667
377.0201,12280.6333
377.1954,12229.3817
377.3707,12262.985
377.5459,12324.7167
377.7212,12388.2817
377.8964,12654.96
378.0715,12883.4417
378.2467,12684.9133
378.4218,12643.3033
378.597,12610.44
378.7721,12409.7283
378.9472,12460.8333
379.1222,12511.0017
379.2973,12693.3067
379.4723,13039.47
379.6473,13195.6067
379.8223,13019.7983
379.9972,12656.1717
380.1722,12516.1767
380.3471,12482.32
380.522,12542.0733
380.6969,12467.59
380.8717,12618.3983
381.0466,12669.5367
381.2214,12492.6783
381.3962,12457.5
381.571,12356.1867
381.7457,12287.4183
381.9204,12356.1933
382.0952,12389.42
382.2699,12391.325
382.4445,12718.1017
382.6192,12793.8733
382.7938,12998.7267
382.9685,13253.8567
383.1431,13085.115
383.3176,12670.4083
383.4922,12440.745
383.6667,12443.2867
383.8412,12469.76
384.0157,12367.825
384.1902,12386.435
384.3646,12541.07
384.5391,12553.62
384.7134,12532.5833
384.8878,12667.1483
385.0622,12923.4183
385.2365,12949.0983
385.4109,12568.0267
385.5852,12398.015
385.7594,12443.535
385.9337,12561.6933
386.1079,12670.61
386.2822,12859.93
386.4564,13075.4517
386.6306,12822.3567
386.8047,12752.8483
386.9789,12971.345
387.153,12974.585
387.3271,13323.7433
387.5012,13394.89
387.6752,13477.9433
387.8492,13836.6883
388.0233,13818.845
388.1972,13426.7433
388.3712,13446.1483
388.5452,13423.9917
388.7191,13510.395
388.893,13786.9517
389.0669,14014.1333
389.2408,13423.2967
389.4146,12845.325
389.5884,12541.105
389.7623,12354.0783
389.9361,12385.155
390.1098,12439.425
390.2835,12586.2083
390.4573,12573.9583
390.631,12513.4017
390.8047,12643.63
390.9784,12873.7517
391.152,12775.0933
391.3256,12743.44
391.4992,12905.295
391.6728,12794.1667
391.8464,12776.3317
392.0199,13072.1583
392.1934,13157.285
392.3669,13113.1017
392.5403,13420.6483
392.7138,13443.7483
392.8873,13728.335
393.0607,13932.6533
393.2341,14191.5333
393.4074,14239.8217
393.5808,13831.5033
393.7542,13356.495
393.9274,13417.3
394.1007,13338.7483
394.274,13408.435
394.4472,13505.9533
394.6205,13431.7033
394.7937,13854.595
394.9668,14177.6683
395.14,14011.3817
395.3131,13548.5033
395.4863,13122.315
395.6594,13073.7817
395.8325,13076.5817
396.0055,12949.245
396.1786,13016.1467
396.3516,13053.7083
396.5246,13078.2017
396.6975,12914.3767
396.8705,12831.1717
397.0434,13317.6767
397.2163,13189.9867
397.3892,12910.9883
397.5621,13066.74
397.735,13331.1533
397.9077,13653.82
398.0806,13975.265
398.2534,13587.4783
398.4261,13720.2683
398.5989,13756.0133
398.7716,14394.5717
398.9443,14333.3367
399.117,14060.0083
399.2896,13721.16
399.4623,13622.45
399.6349,13519.045
399.8075,13420.505
399.9801,13133.9483
400.1526,13104.2167
400.3252,12870.4367
400.4977,12502.9483
400.6702,12459.9783
400.8427,12424.2217
401.0151,12557.29
401.1875,12631.9083
401.36,12550.83
401.5323,12646.9917
401.7047,12463.5183
401.877,12341.28
402.0494,12298.6883
402.2216,12381.4517
402.394,12671.3117
402.5662,12618.045
402.7385,12569.1767
402.9107,12540.5867
403.0829,12496.7667
403.2551,12523.9283
403.4272,12402.8917
403.5994,12389.74
403.7715,12479.4233
403.9436,12744.5683
404.1156,12681.315
