Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-05-29 22:15:16.048477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.7033
218.2508,1403.525
218.442,1431.0083
218.6332,1460.1133
218.8244,1484.425
219.0156,1512.4033
219.2067,1547.1867
219.3979,1581.0933
219.589,1616.305
219.7801,1651.4283
219.9712,1687.25
220.1623,1722.84
220.3533,1761.2933
220.5444,1797.875
220.7354,1835.0683
220.9264,1877.025
221.1174,1920.7383
221.3083,1965.19
221.4993,2004.6817
221.6902,2046.6867
221.8812,2095.43
222.0721,2147.36
222.263,2199.275
222.4538,2251.895
222.6447,2306.6683
222.8355,2362.8533
223.0264,2419.74
223.2172,2478.08
223.408,2537.0633
223.5987,2597.29
223.7895,2658.915
223.9802,2721.7233
224.1709,2783.0067
224.3616,2849.115
224.5524,2916.095
224.743,2985.4617
224.9337,3052.3067
225.1243,3129.5267
225.315,3201.4517
225.5056,3272.2633
225.6962,3346.4567
225.8867,3420.0683
226.0773,3493.6617
226.2678,3572.77
226.4584,3656.1883
226.6489,3740.0817
226.8394,3817.5567
227.0298,3905.2433
227.2203,3995.8217
227.4108,4090.1367
227.6012,4180.825
227.7916,4266.1833
227.982,4357.0517
228.1723,4446.5233
228.3627,4540.7383
228.5531,4633.3067
228.7434,4727.3317
228.9337,4824.68
229.124,4926.7883
229.3143,5026.1317
229.5045,5136.0017
229.6948,5242.9733
229.885,5353.83
230.0752,5466.505
230.2654,5577.5717
230.4556,5690.53
230.6457,5799.4433
230.8358,5908.4517
231.026,6020.2517
231.2161,6130.82
231.4062,6245.845
231.5963,6356.5
231.7863,6473.4933
231.9764,6594.1817
232.1664,6719.3733
232.3564,6847.5883
232.5464,6970.5533
232.7364,7098.12
232.9263,7220.2283
233.1163,7350.9567
233.3062,7485.2317
233.4961,7626.895
233.686,7756.6717
233.8758,7875.535
234.0657,7999.3967
234.2555,8137.105
234.4454,8267.4383
234.6352,8398.6733
234.825,8529.24
235.0147,8655.9083
235.2045,8784.2283
235.3942,8914.0333
235.5839,9045.63
235.7737,9175.5433
235.9633,9305.1117
236.153,9448.6667
236.3427,9584.6367
236.5323,9716.9783
236.7219,9844.5967
236.9115,9961.7867
237.1011,10085.7
237.2907,10221.27
237.4803,10354.8783
237.6698,10481.0133
237.8593,10612.3267
238.0488,10742.1917
238.2383,10874.135
238.4278,11002.7567
238.6172,11144.5967
238.8066,11274.9267
238.9961,11404.5967
239.1855,11545.2817
239.3748,11673.52
239.5642,11795.1533
239.7536,11927.8067
239.9429,12055.5133
240.1322,12167.8017
240.3215,12287.8917
240.5108,12415.3217
240.7001,12545.1217
240.8893,12665.0817
241.0786,12784.875
241.2677,12898.8067
241.457,13033.7867
241.6461,13126.9817
241.8353,13228.9733
242.0244,13340.9483
242.2136,13442.0467
242.4027,13549.2433
242.5918,13654.3683
242.7809,13757.875
242.9699,13832.33
243.159,13895.435
243.348,14022.6133
243.537,14158.355
243.726,14275.0533
243.915,14379.9717
244.1039,14479.08
244.2929,14568.9617
244.4818,14602.165
244.6707,14688.18
244.8596,14815.9383
245.0485,14944.1967
245.2373,15073.225
245.4262,15196.055
245.615,15302.2983
245.8038,15392.8733
245.9926,15493.3283
246.1814,15604.5633
246.3701,15642.9433
246.5589,15651.33
246.7476,15728.6067
246.9363,15865.01
247.1249,15978.5817
247.3136,16082.7933
247.5023,16199.87
247.6909,16315.2417
247.8795,16414.5767
248.0681,16521.8033
248.2567,16612.3017
248.4453,16707.4667
248.6338,16805.02
248.8224,16871.6017
249.0109,16867.5167
249.1994,16906.175
249.3878,17025.68
249.5763,17141.4383
249.7648,17245.2683
249.9532,17344.63
250.1416,17454.7817
250.33,17574.6083
250.5183,17680.5183
250.7067,17769.905
250.8951,17854.9183
251.0834,17929.4317
251.2717,18006.1067
251.46,18082.1833
251.6483,18164.2333
251.8365,18229.2967
252.0247,18238.2733
252.213,18282.54
252.4012,18367.5283
252.5894,18488.5217
252.7775,18568.7033
252.9657,18628.2983
253.1538,18715.2017
253.3419,18813.4267
253.53,18881.8433
253.7181,18951.4933
253.9062,19028.4167
254.0942,19092.0517
254.2823,19145.1017
254.4703,19192.1717
254.6583,19249.3583
254.8463,19308.9717
255.0342,19352.575
255.2222,19397.3483
255.4101,19434.765
255.598,19429.7617
255.7859,19480.5733
255.9738,19576.9717
256.1616,19674.1733
256.3495,19768.12
256.5373,19841.44
256.7251,19946.4467
256.9129,20010.3533
257.1006,20075.6333
257.2884,20147.4517
257.4761,20227.5733
257.6638,20279.215
257.8515,20311.9417
258.0392,20359.2167
258.2269,20397.335
258.4146,20436.4117
258.6022,20495.54
258.7898,20520.8533
258.9774,20542.0633
259.165,20585.325
259.3525,20655.2133
259.5401,20697.1017
259.7276,20747.6367
259.9151,20806.3817
260.1026,20847.7667
260.2901,20906.13
260.4776,20968.2433
260.665,21063.025
260.8524,21139.94
261.0398,21214.075
261.2272,21245.135
261.4146,21256.9467
261.6019,21306.1717
261.7893,21367.38
261.9766,21413.3233
262.1639,21466.2383
262.3512,21484.7283
262.5384,21505.49
262.7257,21525.135
262.9129,21549.2017
263.1001,21566.3583
263.2873,21610.1833
263.4745,21642.0183
263.6617,21620.87
263.8488,21645.005
264.0359,21672.6583
264.2231,21694.5667
264.4101,21712.075
264.5972,21732.5417
264.7842,21746.685
264.9713,21759.2033
265.1583,21770.0883
265.3453,21805.8917
265.5323,21848.035
265.7193,21893.5717
265.9062,21945.8633
266.0931,21965.4283
266.2801,21970.22
266.4669,22004.5033
266.6538,22029.755
266.8407,22053.8767
267.0276,22038.0567
267.2143,22027.005
267.4012,22037.2617
267.588,22009.7617
267.7747,22006.9567
267.9615,22002.44
268.1482,21992.7233
268.3349,22000.5017
268.5217,22004.2783
268.7083,21993.0233
268.895,22003.585
269.0817,22050.5883
269.2682,22067.7083
269.4549,22061.8967
269.6415,22035.5883
269.8281,22042.82
270.0146,22078.1433
270.2012,22098.1383
270.3877,22118.9417
270.5742,22120.7883
270.7607,22123.3733
270.9472,22117.9083
271.1336,22109.7283
271.32,22090.03
271.5065,22086.4733
271.6929,22093.075
271.8792,22123.8767
272.0656,22130.69
272.252,22147.1317
272.4383,22158.8367
272.6246,22152.4867
272.8109,22151.895
272.9972,22190.6317
273.1835,22206.185
273.3697,22219.275
273.5559,22226.005
273.7421,22228.4383
273.9283,22219.4433
274.1145,22207.1283
274.3007,22208.0367
274.4868,22219.7717
274.6729,22233.2617
274.859,22219.2783
275.0451,22206.0
275.2311,22149.8483
275.4172,22167.4683
275.6032,22195.9983
275.7892,22227.72
275.9752,22244.5933
276.1612,22276.9067
276.3472,22258.9617
276.5331,22254.1817
276.719,22258.885
276.9049,22269.4017
277.0908,22256.2317
277.2767,22252.9617
277.4625,22261.52
277.6484,22244.8867
277.8342,22199.015
278.02,22176.785
278.2057,22184.3267
278.3915,22194.4267
278.5772,22167.35
278.763,22128.3
278.9487,22150.3367
279.1343,22172.0217
279.32,22172.0783
279.5057,22162.305
279.6913,22117.4967
279.877,22114.0167
280.0625,22121.4417
280.2481,22106.3283
280.4337,22091.9083
280.6192,22129.5383
280.8048,22160.3783
280.9903,22144.365
281.1758,22120.0983
281.3612,22089.87
281.5467,22076.7867
281.7321,22103.09
281.9175,22111.785
282.1029,22109.3317
282.2884,22114.7367
282.4737,22087.2133
282.6591,22061.385
282.8444,22057.435
283.0297,22051.5583
283.215,22043.2983
283.4002,22028.3083
283.5855,21996.3367
283.7707,21939.4633
283.956,21915.66
284.1412,21901.4917
284.3264,21914.685
284.5115,21942.6717
284.6967,21950.455
284.8818,21919.4417
285.0669,21872.8383
285.252,21859.97
285.4371,21855.56
285.6222,21824.4333
285.8072,21804.89
285.9922,21788.8217
286.1772,21800.2167
286.3622,21809.9633
286.5472,21778.4717
286.7321,21731.8917
286.9171,21745.4633
287.102,21744.5317
287.2869,21764.3767
287.4717,21797.745
287.6566,21793.75
287.8415,21785.3317
288.0263,21771.0767
288.2111,21721.0283
288.3959,21673.58
288.5806,21665.7383
288.7654,21658.425
288.9501,21698.765
289.1348,21706.4033
289.3195,21705.4117
289.5042,21713.6683
289.6889,21732.905
289.8735,21679.1383
290.0581,21650.5733
290.2428,21604.6017
290.4273,21600.8917
290.6119,21614.245
290.7965,21599.985
290.981,21591.87
291.1655,21588.4933
291.35,21527.725
291.5345,21490.8683
291.719,21489.7683
291.9034,21489.355
292.0878,21512.7
292.2722,21494.2083
292.4566,21463.7067
292.641,21468.9317
292.8253,21463.3067
293.0096,21443.1817
293.194,21449.19
293.3783,21447.5783
293.5626,21448.5883
293.7468,21437.12
293.9311,21424.995
294.1153,21373.6433
294.2995,21296.785
294.4837,21247.3517
294.6678,21212.875
294.852,21194.5967
295.0361,21201.565
295.2202,21209.8183
295.4043,21220.515
295.5884,21205.395
295.7725,21186.815
295.9565,21154.105
296.1405,21088.3033
296.3246,21057.6183
296.5085,21085.73
296.6925,21117.8483
296.8764,21109.3267
297.0603,21089.545
297.2443,21064.5033
297.4282,21029.8433
297.612,20984.35
297.7959,20938.3217
297.9797,20898.3183
298.1635,20846.4367
298.3474,20872.7717
298.5311,20889.1617
298.7149,20853.42
298.8987,20805.4667
299.0823,20781.16
299.2661,20739.0583
299.4498,20672.5317
299.6334,20665.115
299.8171,20658.7517
300.0007,20620.2633
300.1843,20587.8867
300.368,20565.155
300.5515,20550.29
300.7351,20539.405
300.9186,20529.7283
301.1021,20499.4883
301.2857,20491.3167
301.4691,20478.6717
301.6526,20479.2883
301.8361,20432.92
302.0195,20378.3467
302.2029,20344.9533
302.3863,20332.18
302.5697,20300.5783
302.753,20302.3067
302.9364,20313.6617
303.1197,20326.3317
303.303,20308.43
303.4863,20264.7233
303.6696,20190.1267
303.8528,20135.9033
304.036,20107.6583
304.2192,20091.4283
304.4024,20067.815
304.5856,20028.3167
304.7688,20014.7083
304.9519,20013.1533
305.135,19991.7117
305.3181,19960.695
305.5012,19937.2217
305.6842,19931.4833
305.8673,19907.2817
306.0504,19862.3467
306.2333,19797.2617
306.4163,19773.0733
306.5993,19739.0233
306.7822,19726.0767
306.9652,19715.1917
307.1481,19678.8183
307.331,19650.11
307.5139,19618.9333
307.6967,19574.2217
307.8796,19536.6067
308.0624,19506.9483
308.2452,19459.7833
308.428,19424.3433
308.6107,19406.26
308.7935,19369.02
308.9762,19341.0833
309.1589,19323.3967
309.3416,19299.1517
309.5243,19266.5533
309.7069,19235.27
309.8896,19199.0033
310.0721,19171.2483
310.2548,19149.19
310.4373,19124.1017
310.6199,19110.0783
310.8024,19070.0283
310.985,19049.4767
311.1674,18999.7917
311.3499,18947.0133
311.5324,18930.875
311.7148,18937.7017
311.8973,18894.8583
312.0797,18861.7083
312.2621,18847.4417
312.4445,18817.5167
312.6268,18779.6417
312.8091,18755.1583
312.9915,18698.8133
313.1738,18663.1983
313.356,18614.45
313.5383,18572.66
313.7206,18555.5367
313.9027,18518.2267
314.085,18486.7133
314.2672,18468.975
314.4493,18452.485
314.6314,18442.7817
314.8136,18427.8683
314.9957,18384.865
315.1778,18332.6667
315.3598,18308.9517
315.5419,18292.125
315.724,18273.91
315.9059,18243.545
316.088,18215.7183
316.2699,18215.2483
316.4519,18189.69
316.6338,18140.755
316.8157,18067.6767
316.9977,18033.3283
317.1795,18031.9433
317.3614,18025.62
317.5432,18002.2583
317.7251,17963.9417
317.9069,17910.3833
318.0887,17883.1583
318.2704,17854.3883
318.4522,17832.3783
318.6339,17819.515
318.8156,17832.53
318.9973,17802.1967
319.179,17794.58
319.3607,17792.0767
319.5423,17783.6133
319.7239,17752.0383
319.9055,17718.435
320.0871,17688.3417
320.2687,17663.245
320.4502,17632.4433
320.6317,17588.4567
320.8132,17580.3983
320.9947,17560.1233
321.1761,17546.565
321.3576,17526.4133
321.5391,17508.2717
321.7205,17489.4317
321.9019,17451.2767
322.0832,17404.8333
322.2646,17366.4617
322.4459,17336.2917
322.6272,17305.205
322.8085,17277.1533
322.9898,17259.645
323.1711,17226.8567
323.3523,17190.73
323.5335,17166.47
323.7147,17190.5717
323.8959,17213.5083
324.0771,17200.2417
324.2582,17170.0617
324.4393,17148.0767
324.6204,17139.3567
324.8015,17116.2317
324.9826,17120.5233
325.1637,17141.2917
325.3447,17122.6117
325.5257,17100.6217
325.7067,17074.975
325.8877,17010.2267
326.0686,16955.1
326.2496,16920.6017
326.4305,16879.7267
326.6114,16868.9667
326.7922,16861.375
326.9731,16855.1567
327.1539,16837.4283
327.3347,16825.0483
327.5155,16818.3733
327.6963,16830.07
327.8771,16817.94
328.0578,16764.4633
328.2385,16694.9117
328.4193,16669.1883
328.5999,16645.3967
328.7806,16614.4517
328.9613,16616.1967
329.1419,16594.38
329.3225,16579.8583
329.5031,16537.1367
329.6837,16496.68
329.8642,16468.3767
330.0447,16446.595
330.2252,16417.5717
330.4057,16378.705
330.5862,16351.8117
330.7667,16335.5383
330.9471,16344.215
331.1275,16337.7033
331.3079,16274.6783
331.4883,16242.2333
331.6687,16245.1767
331.849,16211.5467
332.0293,16171.2933
332.2096,16144.5017
332.3899,16130.2233
332.5702,16122.9717
332.7504,16121.2167
332.9306,16113.2217
333.1108,16071.8733
333.291,16022.6717
333.4712,16014.8867
333.6514,16014.285
333.8315,15992.4033
334.0116,15972.6883
334.1917,15963.0367
334.3717,15958.82
334.5518,15953.6583
334.7318,15919.3533
334.9119,15901.61
335.0918,15888.6867
335.2718,15875.2667
335.4518,15860.675
335.6317,15836.0083
335.8116,15829.785
335.9915,15816.9983
336.1714,15764.9483
336.3513,15734.085
336.5311,15730.095
336.7109,15734.665
336.8907,15700.5283
337.0705,15642.5467
337.2502,15583.3317
337.43,15553.9467
337.6097,15509.0767
337.7894,15489.725
337.9691,15484.3717
338.1488,15484.8317
338.3284,15479.1367
338.508,15482.255
338.6877,15472.81
338.8672,15453.61
339.0468,15409.7867
339.2263,15377.4017
339.4059,15370.7933
339.5854,15398.9
339.7649,15374.5267
339.9443,15344.72
340.1238,15332.695
340.3032,15324.75
340.4826,15313.18
340.662,15273.9767
340.8414,15220.805
341.0207,15221.085
341.2001,15222.2967
341.3794,15208.3167
341.5587,15228.16
341.738,15217.1367
341.9172,15172.725
342.0965,15146.07
342.2757,15091.295
342.4549,15025.3917
342.6341,15023.99
342.8132,15012.9417
342.9923,15032.7583
343.1715,15066.12
343.3506,15081.8133
343.5296,15019.1017
343.7087,14956.6033
343.8878,14923.37
344.0668,14909.3433
344.2458,14894.37
344.4248,14855.505
344.6037,14836.4383
344.7827,14828.6367
344.9616,14798.4217
345.1405,14786.8367
345.3194,14790.5133
345.4982,14751.6
345.6771,14719.4267
345.8559,14708.0583
346.0347,14697.275
346.2135,14670.58
346.3923,14661.1667
346.571,14644.9717
346.7498,14609.8317
346.9285,14612.5617
347.1071,14585.875
347.2859,14543.8433
347.4645,14554.3817
347.6431,14568.9717
347.8217,14576.175
348.0003,14574.6517
348.1789,14552.9917
348.3574,14476.5183
348.5359,14429.5533
348.7145,14391.9333
348.893,14385.91
349.0714,14382.9733
349.2499,14343.8167
349.4283,14295.5483
349.6068,14251.9033
349.7852,14233.1567
349.9635,14231.1367
350.1419,14220.5283
350.3202,14192.38
350.4985,14148.515
350.6768,14117.8817
350.8551,14092.0267
351.0334,14072.97
351.2116,14042.4767
351.3898,14042.2133
351.568,14026.11
351.7462,14019.945
351.9243,14000.3017
352.1025,13966.7317
352.2806,13943.8133
352.4587,13930.3233
352.6368,13906.8283
352.8148,13874.1983
352.9929,13834.9917
353.1709,13830.365
353.3489,13818.1283
353.5268,13788.095
353.7048,13758.955
353.8828,13734.8717
354.0607,13702.485
354.2386,13693.835
354.4165,13668.99
354.5943,13644.4867
354.7722,13635.235
354.95,13644.8583
355.1278,13639.225
355.3056,13602.485
355.4833,13546.7233
355.6611,13494.1933
355.8388,13451.43
356.0165,13422.14
356.1942,13428.7117
356.3719,13453.8917
356.5495,13443.0583
356.7271,13416.2017
356.9047,13405.765
357.0823,13402.5933
357.2599,13391.565
357.4374,13370.935
357.6149,13326.6567
357.7924,13276.38
357.9699,13257.03
358.1474,13246.315
358.3248,13207.6333
358.5023,13178.2117
358.6797,13140.7467
358.8571,13113.6183
359.0344,13100.0617
359.2118,13055.14
359.3891,13028.005
359.5664,13011.0583
359.7437,12990.84
359.9209,12947.4117
360.0982,12907.875
360.2754,12878.2317
360.4526,12888.1133
360.6298,12891.8017
360.807,12882.2167
360.9841,12859.8017
361.1613,12818.1067
361.3383,12820.3
361.5154,12823.45
361.6925,12798.7433
361.8695,12776.1717
362.0466,12744.3817
362.2236,12729.95
362.4005,12705.26
362.5775,12688.4933
362.7545,12630.3367
362.9314,12583.265
363.1083,12588.38
363.2852,12605.9517
363.462,12600.7883
363.6389,12572.8983
363.8157,12554.7033
363.9925,12510.7117
364.1693,12492.2683
364.346,12457.6067
364.5228,12442.7517
364.6996,12456.8967
364.8762,12451.9767
365.0529,12454.89
365.2296,12443.02
365.4062,12430.8017
365.5829,12411.7033
365.7595,12374.6133
365.9361,12375.145
366.1126,12374.755
366.2892,12387.4433
366.4657,12529.8367
366.6422,12690.9517
366.8186,12662.7183
366.9951,12697.8017
367.1716,12664.6433
367.348,12571.555
367.5244,12604.9833
367.7008,12641.3783
367.8772,12656.3283
368.0535,12488.1533
368.2298,12429.4567
368.4061,12559.45
368.5824,12521.6917
368.7586,12525.6733
368.9349,12597.67
369.1111,12520.1583
369.2873,12368.9717
369.4635,12331.23
369.6396,12387.785
369.8158,12304.9083
369.9919,12243.9533
370.168,12240.3083
370.3441,12290.7067
370.5202,12229.4567
370.6962,12134.06
370.8722,12083.995
371.0482,12081.1683
371.2242,12103.905
371.4002,12170.715
371.5761,12233.3067
371.752,12151.225
371.9279,12129.2283
372.1038,12157.0367
372.2796,12134.88
372.4555,12094.325
372.6313,12134.7633
372.8071,12104.85
372.9829,12045.375
373.1586,12028.375
373.3344,12076.0717
373.5101,12056.295
373.6858,12047.4567
373.8615,12016.52
374.0371,12007.83
374.2127,12080.8633
374.3884,12141.9683
374.564,12083.5333
374.7395,12034.6367
374.9151,12054.9783
375.0906,12180.835
375.2661,12328.3683
375.4416,12265.6683
375.6171,12241.925
375.7925,12330.6633
375.968,12391.1933
376.1434,12322.5533
376.3188,12191.0733
376.4941,12150.415
376.6695,12201.015
376.8448,12262.0417
377.0201,12308.9183
377.1954,12258.4667
377.3707,12273.88
377.5459,12334.7133
377.7212,12398.985
377.8964,12656.4283
378.0715,12895.2333
378.2467,12706.1817
378.4218,12630.2433
378.597,12613.9567
378.7721,12428.2333
378.9472,12469.935
379.1222,12535.185
379.2973,12711.9967
379.4723,13059.8717
379.6473,13235.9617
379.8223,13073.8983
379.9972,12697.15
380.1722,12528.4767
380.3471,12489.845
380.522,12544.6433
380.6969,12477.9117
380.8717,12618.23
381.0466,12680.93
381.2214,12501.535
381.3962,12457.6683
381.571,12380.03
381.7457,12315.6117
381.9204,12369.5867
382.0952,12427.8
382.2699,12425.1717
382.4445,12738.9667
382.6192,12853.48
382.7938,13052.0817
382.9685,13307.0633
383.1431,13158.1333
383.3176,12727.8117
383.4922,12476.1517
383.6667,12479.9667
383.8412,12515.1433
384.0157,12418.0533
384.1902,12419.9083
384.3646,12558.9
384.5391,12572.9233
384.7134,12539.085
384.8878,12665.255
385.0622,12932.335
385.2365,12979.825
385.4109,12594.9567
385.5852,12396.77
385.7594,12447.2617
385.9337,12584.915
386.1079,12707.8783
386.2822,12882.2517
386.4564,13075.5483
386.6306,12842.2033
386.8047,12734.2533
386.9789,12954.335
387.153,12994.1383
387.3271,13323.06
387.5012,13412.895
387.6752,13453.5117
387.8492,13814.985
388.0233,13847.375
388.1972,13437.4133
388.3712,13416.4567
388.5452,13414.305
388.7191,13500.07
388.893,13770.065
389.0669,14011.3217
389.2408,13424.5833
389.4146,12802.7883
389.5884,12486.7983
389.7623,12312.785
389.9361,12336.3867
390.1098,12396.93
390.2835,12537.07
390.4573,12535.5017
390.631,12477.0483
390.8047,12586.9833
390.9784,12807.9633
391.152,12714.9217
391.3256,12654.4283
391.4992,12805.7733
391.6728,12722.435
391.8464,12681.0183
392.0199,12973.16
392.1934,13105.4317
392.3669,13054.405
392.5403,13343.4283
392.7138,13391.9833
392.8873,13680.7333
393.0607,13903.4033
393.2341,14188.1567
393.4074,14240.5567
393.5808,13855.08
393.7542,13336.7033
393.9274,13351.4083
394.1007,13289.71
394.274,13335.115
394.4472,13457.0767
394.6205,13376.9217
394.7937,13764.4917
394.9668,14103.5917
395.14,13936.6033
395.3131,13440.3
395.4863,12989.5617
395.6594,12917.3083
395.8325,12957.1967
396.0055,12819.225
396.1786,12889.1633
396.3516,12952.53
396.5246,13002.28
396.6975,12851.9433
396.8705,12786.9383
397.0434,13271.61
397.2163,13195.5617
397.3892,12858.6367
397.5621,12959.3867
397.735,13226.1517
397.9077,13532.9733
398.0806,13833.25
398.2534,13442.715
398.4261,13521.5617
398.5989,13581.9583
398.7716,14209.2
398.9443,14188.3067
399.117,13885.8467
399.2896,13518.2383
399.4623,13419.3833
399.6349,13327.47
399.8075,13261.2283
399.9801,12966.1483
400.1526,12902.3167
400.3252,12682.7333
400.4977,12296.5833
400.6702,12254.5933
400.8427,12226.1017
401.0151,12331.7283
401.1875,12407.7867
401.36,12314.0967
401.5323,12401.9533
401.7047,12231.32
401.877,12099.085
402.0494,12048.32
402.2216,12129.9067
402.394,12429.305
402.5662,12395.4967
402.7385,12324.08
402.9107,12287.9067
403.0829,12249.2367
403.2551,12295.14
403.4272,12186.8833
403.5994,12159.7767
403.7715,12230.3767
403.9436,12491.5033
404.1156,12426.9633
