Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-29 08:14:03.374666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1351.44
218.2508,1375.8983
218.442,1402.0033
218.6332,1429.1683
218.8244,1454.9433
219.0156,1482.3317
219.2067,1514.2917
219.3979,1544.8883
219.589,1577.0067
219.7801,1610.1283
219.9712,1643.7417
220.1623,1678.7583
220.3533,1715.8983
220.5444,1752.12
220.7354,1790.0383
220.9264,1829.375
221.1174,1871.5567
221.3083,1913.625
221.4993,1955.055
221.6902,1996.1483
221.8812,2043.0083
222.0721,2091.215
222.263,2139.5433
222.4538,2189.7517
222.6447,2241.0333
222.8355,2293.9533
223.0264,2346.4383
223.2172,2399.22
223.408,2456.0167
223.5987,2512.22
223.7895,2570.085
223.9802,2630.6267
224.1709,2690.3017
224.3616,2752.715
224.5524,2816.5567
224.743,2882.285
224.9337,2945.5433
225.1243,3017.7617
225.315,3085.5
225.5056,3153.05
225.6962,3224.03
225.8867,3294.7183
226.0773,3364.8883
226.2678,3438.6
226.4584,3519.3967
226.6489,3598.865
226.8394,3671.4633
227.0298,3753.885
227.2203,3839.795
227.4108,3926.7417
227.6012,4013.83
227.7916,4097.4967
227.982,4182.5717
228.1723,4268.3783
228.3627,4358.9867
228.5531,4446.515
228.7434,4535.5467
228.9337,4628.0483
229.124,4724.6433
229.3143,4820.42
229.5045,4923.3583
229.6948,5025.445
229.885,5130.9067
230.0752,5238.4617
230.2654,5343.97
230.4556,5450.9083
230.6457,5553.5217
230.8358,5659.33
231.026,5766.7567
231.2161,5871.51
231.4062,5980.7133
231.5963,6086.3767
231.7863,6196.6367
231.9764,6314.835
232.1664,6435.0417
232.3564,6556.5467
232.5464,6673.0783
232.7364,6793.895
232.9263,6910.8633
233.1163,7034.8667
233.3062,7159.0733
233.4961,7291.3333
233.686,7416.8567
233.8758,7532.2117
234.0657,7647.8633
234.2555,7776.5917
234.4454,7904.2533
234.6352,8028.3133
234.825,8152.3483
235.0147,8271.605
235.2045,8395.05
235.3942,8519.5867
235.5839,8643.5383
235.7737,8765.4067
235.9633,8888.3717
236.153,9022.0317
236.3427,9153.2433
236.5323,9277.1067
236.7219,9399.83
236.9115,9509.255
237.1011,9626.88
237.2907,9756.555
237.4803,9881.37
237.6698,10001.4067
237.8593,10126.9683
238.0488,10250.4233
238.2383,10373.5067
238.4278,10493.64
238.6172,10626.5333
238.8066,10752.2383
238.9961,10873.7883
239.1855,11007.0833
239.3748,11129.0467
239.5642,11243.9317
239.7536,11369.775
239.9429,11488.9017
240.1322,11597.1917
240.3215,11713.9033
240.5108,11833.3433
240.7001,11954.6767
240.8893,12070.6833
241.0786,12184.5517
241.2677,12294.105
241.457,12419.125
241.6461,12511.3033
241.8353,12610.5
242.0244,12712.5633
242.2136,12811.6333
242.4027,12914.2483
242.5918,13014.6017
242.7809,13109.9783
242.9699,13177.2933
243.159,13235.965
243.348,13356.135
243.537,13483.8983
243.726,13594.7533
243.915,13693.6817
244.1039,13784.06
244.2929,13858.3467
244.4818,13889.925
244.6707,13972.8033
244.8596,14092.6317
245.0485,14214.0483
245.2373,14336.3333
245.4262,14449.9683
245.615,14546.6717
245.8038,14631.005
245.9926,14721.4067
246.1814,14824.305
246.3701,14854.09
246.5589,14858.42
246.7476,14938.9567
246.9363,15069.1633
247.1249,15182.915
247.3136,15285.705
247.5023,15389.06
247.6909,15494.2283
247.8795,15585.97
248.0681,15689.4333
248.2567,15775.0617
248.4453,15869.45
248.6338,15954.8833
248.8224,16015.6
249.0109,15998.8983
249.1994,16045.4967
249.3878,16160.47
249.5763,16270.9767
249.7648,16368.9183
249.9532,16466.2583
250.1416,16568.3483
250.33,16678.8683
250.5183,16783.735
250.7067,16861.0383
250.8951,16939.6617
251.0834,17011.2467
251.2717,17083.1567
251.46,17155.6217
251.6483,17228.4967
251.8365,17286.7917
252.0247,17287.36
252.213,17336.44
252.4012,17419.2483
252.5894,17530.9833
252.7775,17609.6583
252.9657,17673.2217
253.1538,17767.3067
253.3419,17847.59
253.53,17910.6917
253.7181,17978.1917
253.9062,18050.42
254.0942,18109.4233
254.2823,18160.5933
254.4703,18204.1867
254.6583,18259.5
254.8463,18323.3467
255.0342,18365.085
255.2222,18407.9467
255.4101,18437.8817
255.598,18436.0183
255.7859,18489.015
255.9738,18577.24
256.1616,18664.9783
256.3495,18751.185
256.5373,18824.3467
256.7251,18926.55
256.9129,18988.1367
257.1006,19051.6917
257.2884,19124.7717
257.4761,19202.2283
257.6638,19254.4133
257.8515,19294.03
258.0392,19342.79
258.2269,19379.1533
258.4146,19419.7567
258.6022,19476.2083
258.7898,19502.51
258.9774,19530.3683
259.165,19577.8133
259.3525,19634.3517
259.5401,19655.5617
259.7276,19708.97
259.9151,19763.2367
260.1026,19804.57
260.2901,19859.1117
260.4776,19914.0067
260.665,20001.7517
260.8524,20072.1567
261.0398,20147.425
261.2272,20183.95
261.4146,20201.115
261.6019,20248.075
261.7893,20299.0917
261.9766,20342.07
262.1639,20390.4567
262.3512,20404.7433
262.5384,20425.83
262.7257,20440.425
262.9129,20469.0467
263.1001,20487.6483
263.2873,20532.48
263.4745,20566.4767
263.6617,20553.7217
263.8488,20585.245
264.0359,20614.2733
264.2231,20637.185
264.4101,20665.495
264.5972,20693.3067
264.7842,20719.6317
264.9713,20741.72
265.1583,20754.3283
265.3453,20782.0333
265.5323,20818.35
265.7193,20851.005
265.9062,20898.495
266.0931,20919.155
266.2801,20926.6083
266.4669,20960.7483
266.6538,20988.9
266.8407,21017.1117
267.0276,21009.815
267.2143,21010.985
267.4012,21033.5283
267.588,21012.1583
267.7747,21020.77
267.9615,21032.995
268.1482,21033.5383
268.3349,21051.5933
268.5217,21055.7533
268.7083,21043.23
268.895,21047.2083
269.0817,21074.57
269.2682,21083.03
269.4549,21071.2317
269.6415,21042.2917
269.8281,21044.465
270.0146,21073.7433
270.2012,21090.1183
270.3877,21107.945
270.5742,21113.0233
270.7607,21114.9583
270.9472,21117.08
271.1336,21113.375
271.32,21103.1783
271.5065,21099.355
271.6929,21101.155
271.8792,21123.235
272.0656,21129.39
272.252,21140.165
272.4383,21148.8833
272.6246,21141.8367
272.8109,21138.835
272.9972,21175.095
273.1835,21193.24
273.3697,21210.6033
273.5559,21218.645
273.7421,21225.4583
273.9283,21220.8483
274.1145,21221.0683
274.3007,21224.2333
274.4868,21235.6817
274.6729,21267.1917
274.859,21271.5483
275.0451,21270.7
275.2311,21220.8767
275.4172,21240.7867
275.6032,21265.475
275.7892,21287.8533
275.9752,21293.1967
276.1612,21316.17
276.3472,21298.1367
276.5331,21292.2883
276.719,21296.995
276.9049,21302.3583
277.0908,21288.765
277.2767,21288.3833
277.4625,21297.9283
277.6484,21290.3483
277.8342,21273.2
278.02,21265.0267
278.2057,21280.6283
278.3915,21302.955
278.5772,21303.6367
278.763,21276.095
278.9487,21301.295
279.1343,21320.73
279.32,21313.8683
279.5057,21289.805
279.6913,21239.5117
279.877,21231.12
280.0625,21227.3183
280.2481,21203.4883
280.4337,21181.6917
280.6192,21207.7033
280.8048,21231.6383
280.9903,21214.0783
281.1758,21190.0
281.3612,21161.3533
281.5467,21150.195
281.7321,21179.2917
281.9175,21184.7767
282.1029,21175.7233
282.2884,21178.485
282.4737,21151.5017
282.6591,21127.6183
282.8444,21122.225
283.0297,21115.12
283.215,21111.6833
283.4002,21104.2617
283.5855,21073.9433
283.7707,21021.2517
283.956,21002.96
284.1412,20987.025
284.3264,20995.99
284.5115,21017.1633
284.6967,21025.2417
284.8818,21002.845
285.0669,20960.7433
285.252,20952.5
285.4371,20950.5483
285.6222,20924.5733
285.8072,20903.15
285.9922,20890.175
286.1772,20895.35
286.3622,20908.2633
286.5472,20879.7167
286.7321,20841.4133
286.9171,20857.2033
287.102,20854.8467
287.2869,20869.3317
287.4717,20899.1767
287.6566,20895.2833
287.8415,20889.745
288.0263,20876.7617
288.2111,20831.32
288.3959,20789.6783
288.5806,20784.9217
288.7654,20780.6783
288.9501,20821.845
289.1348,20829.415
289.3195,20823.4967
289.5042,20827.7383
289.6889,20846.015
289.8735,20798.19
290.0581,20777.205
290.2428,20735.54
290.4273,20734.0967
290.6119,20748.43
290.7965,20740.0767
290.981,20738.9533
291.1655,20727.7983
291.35,20671.8867
291.5345,20635.0133
291.719,20632.8533
291.9034,20633.2617
292.0878,20658.915
292.2722,20647.24
292.4566,20620.6767
292.641,20623.9317
292.8253,20618.1483
293.0096,20598.7583
293.194,20603.4583
293.3783,20600.19
293.5626,20602.5233
293.7468,20601.8583
293.9311,20593.9367
294.1153,20554.0067
294.2995,20483.6017
294.4837,20440.7267
294.6678,20403.7867
294.852,20385.0967
295.0361,20387.8067
295.2202,20394.3717
295.4043,20402.98
295.5884,20383.02
295.7725,20371.6233
295.9565,20351.5833
296.1405,20299.5483
296.3246,20270.685
296.5085,20293.6383
296.6925,20316.7817
296.8764,20306.2017
297.0603,20283.6067
297.2443,20263.9133
297.4282,20229.1133
297.612,20191.2433
297.7959,20153.0833
297.9797,20126.1683
298.1635,20086.2717
298.3474,20110.4933
298.5311,20127.315
298.7149,20085.8217
298.8987,20036.31
299.0823,20011.6283
299.2661,19968.5933
299.4498,19904.615
299.6334,19895.6633
299.8171,19892.7733
300.0007,19871.2817
300.1843,19855.7233
300.368,19836.0017
300.5515,19812.175
300.7351,19792.9233
300.9186,19778.7133
301.1021,19742.0367
301.2857,19733.0467
301.4691,19717.83
301.6526,19719.3067
301.8361,19678.2917
302.0195,19642.2433
302.2029,19618.82
302.3863,19609.5283
302.5697,19572.2167
302.753,19571.4233
302.9364,19575.9367
303.1197,19587.8917
303.303,19566.7967
303.4863,19527.1783
303.6696,19461.9783
303.8528,19411.2433
304.036,19383.1717
304.2192,19380.3983
304.4024,19359.79
304.5856,19323.54
304.7688,19308.07
304.9519,19299.9517
305.135,19270.8233
305.3181,19243.0317
305.5012,19220.485
305.6842,19214.7967
305.8673,19191.2917
306.0504,19152.965
306.2333,19092.885
306.4163,19078.0117
306.5993,19047.1283
306.7822,19030.3267
306.9652,19018.96
307.1481,18979.9133
307.331,18950.88
307.5139,18920.7917
307.6967,18880.9933
307.8796,18846.4267
308.0624,18817.6117
308.2452,18780.88
308.428,18745.4033
308.6107,18732.35
308.7935,18698.9117
308.9762,18669.5417
309.1589,18649.8833
309.3416,18623.285
309.5243,18588.4917
309.7069,18559.4583
309.8896,18524.1483
310.0721,18497.92
310.2548,18478.1033
310.4373,18453.5267
310.6199,18445.7633
310.8024,18410.525
310.985,18388.8783
311.1674,18341.4517
311.3499,18289.9383
311.5324,18275.075
311.7148,18281.0917
311.8973,18240.515
312.0797,18211.0117
312.2621,18192.6183
312.4445,18165.75
312.6268,18127.2583
312.8091,18105.6633
312.9915,18056.1983
313.1738,18028.3133
313.356,17983.3333
313.5383,17941.0333
313.7206,17922.42
313.9027,17885.0317
314.085,17858.3967
314.2672,17835.5717
314.4493,17818.8017
314.6314,17806.585
314.8136,17796.6733
314.9957,17753.0483
315.1778,17709.1417
315.3598,17684.315
315.5419,17671.2683
315.724,17651.2617
315.9059,17623.855
316.088,17595.19
316.2699,17591.9517
316.4519,17572.5017
316.6338,17531.9417
316.8157,17466.9967
316.9977,17438.2883
317.1795,17434.37
317.3614,17425.7583
317.5432,17406.7917
317.7251,17367.235
317.9069,17317.7817
318.0887,17291.66
318.2704,17261.0633
318.4522,17237.6067
318.6339,17227.0633
318.8156,17243.135
318.9973,17215.6733
319.179,17205.2417
319.3607,17198.435
319.5423,17188.4117
319.7239,17164.585
319.9055,17128.1283
320.0871,17101.835
320.2687,17076.295
320.4502,17054.46
320.6317,17014.6333
320.8132,17007.4683
320.9947,16986.5017
321.1761,16975.7483
321.3576,16958.4667
321.5391,16936.94
321.7205,16919.4067
321.9019,16887.1683
322.0832,16845.0683
322.2646,16808.4117
322.4459,16777.2467
322.6272,16745.5933
322.8085,16718.8183
322.9898,16695.355
323.1711,16663.0817
323.3523,16633.2
323.5335,16613.4117
323.7147,16633.33
323.8959,16656.1017
324.0771,16645.3433
324.2582,16616.5817
324.4393,16594.9017
324.6204,16588.2817
324.8015,16566.9533
324.9826,16563.6983
325.1637,16580.3383
325.3447,16562.3967
325.5257,16545.63
325.7067,16527.0767
325.8877,16473.0933
326.0686,16422.25
326.2496,16391.1883
326.4305,16352.3033
326.6114,16331.6667
326.7922,16322.8417
326.9731,16319.215
327.1539,16300.9533
327.3347,16290.5083
327.5155,16283.5333
327.6963,16293.955
327.8771,16282.58
328.0578,16230.5433
328.2385,16163.9833
328.4193,16139.48
328.5999,16114.9967
328.7806,16079.975
328.9613,16080.2283
329.1419,16063.0867
329.3225,16055.3883
329.5031,16016.9083
329.6837,15981.2867
329.8642,15953.3983
330.0447,15932.3767
330.2252,15900.4267
330.4057,15857.845
330.5862,15834.02
330.7667,15825.8917
330.9471,15837.02
331.1275,15826.4483
331.3079,15768.7233
331.4883,15730.5733
331.6687,15732.0767
331.849,15698.4367
332.0293,15661.85
332.2096,15632.885
332.3899,15618.135
332.5702,15613.8467
332.7504,15617.22
332.9306,15606.3567
333.1108,15566.1717
333.291,15521.9417
333.4712,15508.1583
333.6514,15502.97
333.8315,15482.0833
334.0116,15463.0683
334.1917,15453.5283
334.3717,15448.2183
334.5518,15445.0583
334.7318,15414.1117
334.9119,15389.5233
335.0918,15378.93
335.2718,15370.4233
335.4518,15355.5183
335.6317,15334.6933
335.8116,15324.1017
335.9915,15309.0867
336.1714,15246.975
336.3513,15227.1833
336.5311,15227.7633
336.7109,15227.7433
336.8907,15197.0167
337.0705,15140.9183
337.2502,15082.615
337.43,15058.8217
337.6097,15019.5933
337.7894,15002.6083
337.9691,14993.2933
338.1488,14987.575
338.3284,14982.835
338.508,14991.2067
338.6877,14986.3567
338.8672,14959.3117
339.0468,14923.375
339.2263,14888.6967
339.4059,14882.37
339.5854,14912.7067
339.7649,14891.63
339.9443,14862.8867
340.1238,14855.64
340.3032,14840.8
340.4826,14832.3833
340.662,14789.4617
340.8414,14737.855
341.0207,14738.4933
341.2001,14740.6017
341.3794,14726.4633
341.5587,14739.135
341.738,14725.7567
341.9172,14690.6267
342.0965,14668.955
342.2757,14611.1967
342.4549,14549.775
342.6341,14549.4667
342.8132,14535.2333
342.9923,14557.945
343.1715,14587.245
343.3506,14596.8133
343.5296,14532.1333
343.7087,14479.1183
343.8878,14444.3317
344.0668,14422.095
344.2458,14401.0067
344.4248,14362.5283
344.6037,14348.27
344.7827,14344.0633
344.9616,14315.6767
345.1405,14310.0867
345.3194,14306.11
345.4982,14270.0267
345.6771,14241.8167
345.8559,14228.8683
346.0347,14213.8267
346.2135,14184.5833
346.3923,14182.4367
346.571,14166.5917
346.7498,14128.7183
346.9285,14137.425
347.1071,14110.5117
347.2859,14065.9383
347.4645,14073.26
347.6431,14079.3367
347.8217,14090.83
348.0003,14096.1483
348.1789,14065.1317
348.3574,13999.2783
348.5359,13954.595
348.7145,13919.8983
348.893,13910.9317
349.0714,13903.1983
349.2499,13861.05
349.4283,13821.8967
349.6068,13776.845
349.7852,13755.1083
349.9635,13753.31
350.1419,13748.5983
350.3202,13724.4483
350.4985,13684.165
350.6768,13652.9683
350.8551,13630.9467
351.0334,13610.7217
351.2116,13577.18
351.3898,13574.3383
351.568,13553.56
351.7462,13551.6767
351.9243,13536.0483
352.1025,13503.3283
352.2806,13474.5933
352.4587,13456.65
352.6368,13433.685
352.8148,13398.8667
352.9929,13369.7617
353.1709,13366.915
353.3489,13354.4833
353.5268,13328.4983
353.7048,13296.5867
353.8828,13276.525
354.0607,13248.29
354.2386,13238.1167
354.4165,13215.765
354.5943,13194.5517
354.7722,13181.3517
354.95,13188.62
355.1278,13182.385
355.3056,13141.3
355.4833,13084.0183
355.6611,13039.17
355.8388,13001.75
356.0165,12972.7333
356.1942,12980.3167
356.3719,13003.1517
356.5495,12981.23
356.7271,12949.2333
356.9047,12937.995
357.0823,12928.6017
357.2599,12926.5817
357.4374,12906.2717
357.6149,12866.135
357.7924,12819.23
357.9699,12799.7983
358.1474,12779.8183
358.3248,12736.11
358.5023,12711.14
358.6797,12671.46
358.8571,12649.105
359.0344,12638.0867
359.2118,12602.895
359.3891,12579.2867
359.5664,12561.845
359.7437,12547.65
359.9209,12503.795
360.0982,12466.0333
360.2754,12433.9317
360.4526,12441.28
360.6298,12441.2867
360.807,12429.2333
360.9841,12404.1217
361.1613,12363.7867
361.3383,12371.8617
361.5154,12370.0833
361.6925,12345.5417
361.8695,12320.04
362.0466,12289.7
362.2236,12277.0483
362.4005,12262.6017
362.5775,12245.3683
362.7545,12191.5083
362.9314,12156.6233
363.1083,12153.7083
363.2852,12155.86
363.462,12148.3233
363.6389,12125.0
363.8157,12113.915
363.9925,12074.965
364.1693,12063.4733
364.346,12018.645
364.5228,12009.2683
364.6996,12018.155
364.8762,12009.605
365.0529,12015.7667
365.2296,12001.7267
365.4062,11999.0483
365.5829,11980.895
365.7595,11948.595
365.9361,11954.9633
366.1126,11945.765
366.2892,11968.1017
366.4657,12105.86
366.6422,12242.5567
366.8186,12208.2633
366.9951,12259.665
367.1716,12204.8267
367.348,12128.4033
367.5244,12179.5433
367.7008,12198.5033
367.8772,12203.6267
368.0535,12027.7883
368.2298,12012.0933
368.4061,12129.6767
368.5824,12056.81
368.7586,12093.7183
368.9349,12152.5833
369.1111,12050.0233
369.2873,11935.79
369.4635,11919.5483
369.6396,11959.905
369.8158,11859.7033
369.9919,11823.6733
370.168,11833.0583
370.3441,11863.41
370.5202,11781.9283
370.6962,11697.6967
370.8722,11652.6217
371.0482,11650.9117
371.2242,11678.6783
371.4002,11757.6017
371.5761,11807.76
371.752,11725.9433
371.9279,11714.1767
372.1038,11725.175
372.2796,11687.4833
372.4555,11666.8417
372.6313,11707.915
372.8071,11668.2567
372.9829,11617.4783
373.1586,11610.7167
373.3344,11644.205
373.5101,11601.105
373.6858,11599.67
373.8615,11571.3517
374.0371,11578.235
374.2127,11663.8583
374.3884,11697.9933
374.564,11628.7967
374.7395,11596.3467
374.9151,11615.6367
375.0906,11742.995
375.2661,11874.1467
375.4416,11808.1117
375.6171,11821.1017
375.7925,11907.5267
375.968,11938.7117
376.1434,11859.0117
376.3188,11754.9183
376.4941,11727.8417
376.6695,11780.4083
376.8448,11823.3567
377.0201,11864.555
377.1954,11816.025
377.3707,11858.1267
377.5459,11908.1383
377.7212,11978.115
377.8964,12251.0833
378.0715,12433.9717
378.2467,12222.9883
378.4218,12232.85
378.597,12167.2567
378.7721,11997.5617
378.9472,12054.4717
379.1222,12101.1433
379.2973,12285.4883
379.4723,12617.8033
379.6473,12757.3
379.8223,12557.6267
379.9972,12241.6267
380.1722,12117.1367
380.3471,12080.4233
380.522,12116.0133
380.6969,12053.8683
380.8717,12220.8733
381.0466,12226.1967
381.2214,12065.015
381.3962,12045.71
381.571,11950.4183
381.7457,11884.43
381.9204,11960.865
382.0952,11970.695
382.2699,12001.905
382.4445,12317.6317
382.6192,12375.7967
382.7938,12590.4067
382.9685,12833.3533
383.1431,12627.365
383.3176,12244.115
383.4922,12063.9383
383.6667,12060.6467
383.8412,12060.81
384.0157,11963.0517
384.1902,11994.6583
384.3646,12134.605
384.5391,12121.5817
384.7134,12112.5367
384.8878,12253.7733
385.0622,12500.6583
385.2365,12484.505
385.4109,12123.2933
385.5852,12001.0483
385.7594,12046.8783
385.9337,12147.63
386.1079,12253.4033
386.2822,12442.35
386.4564,12624.1567
386.6306,12356.6133
386.8047,12341.1733
386.9789,12549.0833
387.153,12531.9217
387.3271,12901.0717
387.5012,12911.7567
387.6752,13036.295
387.8492,13383.7167
388.0233,13309.0583
388.1972,12959.225
388.3712,13019.8683
388.5452,12975.4833
388.7191,13050.2183
388.893,13351.5233
389.0669,13500.5917
389.2408,12902.52
389.4146,12390.2417
389.5884,12125.7783
389.7623,11936.4733
389.9361,11953.4983
390.1098,12009.5467
390.2835,12138.745
390.4573,12117.5117
390.631,12068.7017
390.8047,12215.0017
390.9784,12407.49
391.152,12290.7417
391.3256,12289.1917
391.4992,12442.78
391.6728,12298.9583
391.8464,12319.9
392.0199,12622.3883
392.1934,12661.1233
392.3669,12663.0133
392.5403,12945.625
392.7138,12981.0417
392.8873,13247.1683
393.0607,13472.825
393.2341,13692.9817
393.4074,13742.115
393.5808,13309.0833
393.7542,12904.3033
393.9274,12979.1583
394.1007,12839.3117
394.274,12943.4417
394.4472,12989.1133
394.6205,12966.275
394.7937,13373.845
394.9668,13648.165
395.14,13432.1967
395.3131,13011.1183
395.4863,12629.3867
395.6594,12606.9733
395.8325,12557.0417
396.0055,12449.355
396.1786,12519.2933
396.3516,12580.095
396.5246,12574.8617
396.6975,12433.2867
396.8705,12401.6983
397.0434,12887.7717
397.2163,12664.3983
397.3892,12444.7567
397.5621,12627.6217
397.735,12841.23
397.9077,13149.0033
398.0806,13403.9767
398.2534,13033.7683
398.4261,13202.2783
398.5989,13254.2967
398.7716,13830.6
398.9443,13730.2367
399.117,13471.5517
399.2896,13196.88
399.4623,13088.5567
399.6349,13001.0583
399.8075,12871.805
399.9801,12610.6333
400.1526,12596.3383
400.3252,12325.1367
400.4977,11999.7033
400.6702,11973.14
400.8427,11927.8433
401.0151,12053.6117
401.1875,12086.6367
401.36,12027.9317
401.5323,12115.765
401.7047,11927.5333
401.877,11830.3733
402.0494,11795.3317
402.2216,11885.19
402.394,12144.5967
402.5662,12066.2667
402.7385,12045.7133
402.9107,12012.0717
403.0829,11978.3733
403.2551,12002.0733
403.4272,11885.5783
403.5994,11881.8583
403.7715,11981.3783
403.9436,12195.8833
404.1156,12143.53
