Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-29 07:33:48.158707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1326.5533
218.2508,1350.7533
218.442,1376.195
218.6332,1403.5367
218.8244,1426.92
219.0156,1454.47
219.2067,1486.6883
219.3979,1517.4283
219.589,1550.2183
219.7801,1581.6067
219.9712,1615.0817
220.1623,1649.8667
220.3533,1686.2767
220.5444,1721.8133
220.7354,1757.435
220.9264,1798.2817
221.1174,1840.0617
221.3083,1880.4183
221.4993,1919.4683
221.6902,1959.195
221.8812,2007.6467
222.0721,2053.7967
222.263,2102.5683
222.4538,2151.7467
222.6447,2203.44
222.8355,2256.02
223.0264,2307.7317
223.2172,2360.9233
223.408,2416.45
223.5987,2472.7767
223.7895,2530.43
223.9802,2588.7983
224.1709,2649.0767
224.3616,2710.0467
224.5524,2772.6083
224.743,2837.41
224.9337,2901.2067
225.1243,2972.2717
225.315,3038.7217
225.5056,3105.5567
225.6962,3174.7983
225.8867,3243.5183
226.0773,3311.88
226.2678,3383.7667
226.4584,3466.3367
226.6489,3544.9533
226.8394,3617.21
227.0298,3699.875
227.2203,3784.6467
227.4108,3873.085
227.6012,3957.5817
227.7916,4038.875
227.982,4123.9433
228.1723,4209.0617
228.3627,4298.6317
228.5531,4383.9033
228.7434,4472.445
228.9337,4564.0133
229.124,4659.8017
229.3143,4753.8
229.5045,4857.0917
229.6948,4957.685
229.885,5061.1833
230.0752,5165.865
230.2654,5274.0083
230.4556,5378.4783
230.6457,5479.7667
230.8358,5583.3
231.026,5689.515
231.2161,5793.0517
231.4062,5903.4417
231.5963,6005.9133
231.7863,6115.3183
231.9764,6230.51
232.1664,6348.6183
232.3564,6469.635
232.5464,6585.2383
232.7364,6704.9117
232.9263,6817.6483
233.1163,6941.3867
233.3062,7066.785
233.4961,7196.5483
233.686,7320.6
233.8758,7432.4867
234.0657,7547.8433
234.2555,7675.63
234.4454,7798.865
234.6352,7923.4433
234.825,8048.0817
235.0147,8164.2533
235.2045,8286.33
235.3942,8408.165
235.5839,8531.49
235.7737,8652.1583
235.9633,8774.65
236.153,8907.03
236.3427,9037.41
236.5323,9159.4183
236.7219,9278.1933
236.9115,9390.88
237.1011,9503.3233
237.2907,9632.3117
237.4803,9758.1467
237.6698,9876.545
237.8593,9999.15
238.0488,10122.5783
238.2383,10245.9717
238.4278,10364.6733
238.6172,10496.35
238.8066,10618.095
238.9961,10742.505
239.1855,10870.8817
239.3748,10990.8883
239.5642,11105.8033
239.7536,11231.5433
239.9429,11349.425
240.1322,11455.8483
240.3215,11569.0267
240.5108,11688.9933
240.7001,11807.6567
240.8893,11923.0533
241.0786,12034.99
241.2677,12144.6467
241.457,12265.115
241.6461,12356.3017
241.8353,12455.3317
242.0244,12557.755
242.2136,12656.945
242.4027,12758.6783
242.5918,12856.3733
242.7809,12954.3833
242.9699,13018.4733
243.159,13076.4583
243.348,13195.8533
243.537,13325.125
243.726,13434.295
243.915,13534.9783
244.1039,13625.7267
244.2929,13699.3783
244.4818,13731.835
244.6707,13812.87
244.8596,13934.0733
245.0485,14054.9633
245.2373,14176.6117
245.4262,14289.4767
245.615,14384.8417
245.8038,14468.3467
245.9926,14563.0767
246.1814,14663.9117
246.3701,14694.845
246.5589,14698.0867
246.7476,14777.2433
246.9363,14907.8933
247.1249,15016.8317
247.3136,15116.5533
247.5023,15222.5117
247.6909,15332.2267
247.8795,15421.395
248.0681,15525.36
248.2567,15607.5367
248.4453,15702.1583
248.6338,15787.6767
248.8224,15844.94
249.0109,15834.14
249.1994,15876.1983
249.3878,15993.4633
249.5763,16105.3983
249.7648,16201.0283
249.9532,16296.8517
250.1416,16401.1067
250.33,16510.49
250.5183,16613.1783
250.7067,16691.4517
250.8951,16768.7967
251.0834,16839.9583
251.2717,16912.1133
251.46,16984.5917
251.6483,17055.6633
251.8365,17113.2667
252.0247,17117.7133
252.213,17160.7767
252.4012,17243.2483
252.5894,17356.0317
252.7775,17434.52
252.9657,17493.36
253.1538,17580.6683
253.3419,17672.58
253.53,17732.8017
253.7181,17800.7717
253.9062,17872.305
254.0942,17931.9567
254.2823,17979.1617
254.4703,18024.3383
254.6583,18080.335
254.8463,18143.675
255.0342,18185.4717
255.2222,18227.6517
255.4101,18257.5883
255.598,18253.6767
255.7859,18305.5067
255.9738,18394.3217
256.1616,18483.1717
256.3495,18573.5667
256.5373,18641.5633
256.7251,18743.0767
256.9129,18804.8733
257.1006,18865.9383
257.2884,18935.3033
257.4761,19013.455
257.6638,19063.965
257.8515,19101.0133
258.0392,19146.5317
258.2269,19184.4167
258.4146,19226.3
258.6022,19279.785
258.7898,19307.05
258.9774,19329.3217
259.165,19375.36
259.3525,19431.9633
259.5401,19463.655
259.7276,19516.3417
259.9151,19568.255
260.1026,19608.8783
260.2901,19664.75
260.4776,19720.78
260.665,19813.245
260.8524,19883.8567
261.0398,19955.1533
261.2272,19995.0967
261.4146,20005.3867
261.6019,20050.6317
261.7893,20102.6267
261.9766,20145.7217
262.1639,20196.8717
262.3512,20212.6383
262.5384,20231.7467
262.7257,20250.0283
262.9129,20273.6167
263.1001,20294.0417
263.2873,20335.2983
263.4745,20368.51
263.6617,20354.7183
263.8488,20380.775
264.0359,20410.0633
264.2231,20433.3017
264.4101,20459.7033
264.5972,20486.2967
264.7842,20508.1667
264.9713,20525.2133
265.1583,20541.2017
265.3453,20569.5917
265.5323,20609.03
265.7193,20645.155
265.9062,20689.1417
266.0931,20708.63
266.2801,20719.6867
266.4669,20752.145
266.6538,20778.1917
266.8407,20802.355
267.0276,20795.96
267.2143,20792.8867
267.4012,20810.3417
267.588,20789.1083
267.7747,20797.725
267.9615,20803.265
268.1482,20797.265
268.3349,20813.695
268.5217,20819.8467
268.7083,20806.2133
268.895,20814.6917
269.0817,20844.72
269.2682,20856.7367
269.4549,20849.075
269.6415,20825.69
269.8281,20832.2183
270.0146,20859.2967
270.2012,20878.4817
270.3877,20895.425
270.5742,20894.4967
270.7607,20898.4567
270.9472,20898.9533
271.1336,20893.1067
271.32,20886.11
271.5065,20883.9233
271.6929,20888.28
271.8792,20912.485
272.0656,20917.88
272.252,20930.2233
272.4383,20936.485
272.6246,20934.675
272.8109,20929.735
272.9972,20969.16
273.1835,20985.13
273.3697,21003.0317
273.5559,21008.5617
273.7421,21013.4417
273.9283,21008.0367
274.1145,21005.34
274.3007,21010.965
274.4868,21020.575
274.6729,21043.0817
274.859,21045.0017
275.0451,21038.82
275.2311,20989.6183
275.4172,21011.0133
275.6032,21030.325
275.7892,21059.44
275.9752,21067.1883
276.1612,21093.8583
276.3472,21077.9167
276.5331,21073.4867
276.719,21076.0133
276.9049,21084.2567
277.0908,21071.3533
277.2767,21072.6717
277.4625,21083.8317
277.6484,21073.895
277.8342,21044.325
278.02,21034.455
278.2057,21045.8233
278.3915,21065.3717
278.5772,21053.0917
278.763,21027.7383
278.9487,21051.31
279.1343,21072.7467
279.32,21070.1933
279.5057,21049.3817
279.6913,21002.3533
279.877,20995.2867
280.0625,20998.8633
280.2481,20978.52
280.4337,20955.4833
280.6192,20987.4883
280.8048,21012.98
280.9903,21001.2633
281.1758,20973.2317
281.3612,20946.9333
281.5467,20935.975
281.7321,20964.2417
281.9175,20970.8867
282.1029,20967.35
282.2884,20969.2267
282.4737,20943.5333
282.6591,20914.9933
282.8444,20911.8383
283.0297,20902.215
283.215,20902.105
283.4002,20893.755
283.5855,20864.7667
283.7707,20813.54
283.956,20794.6617
284.1412,20778.4333
284.3264,20791.1867
284.5115,20814.2983
284.6967,20822.8517
284.8818,20797.3933
285.0669,20754.5633
285.252,20743.17
285.4371,20744.1917
285.6222,20717.1
285.8072,20695.5983
285.9922,20687.04
286.1772,20696.1633
286.3622,20706.57
286.5472,20678.6717
286.7321,20639.0933
286.9171,20651.6783
287.102,20651.21
287.2869,20667.2883
287.4717,20694.885
287.6566,20694.5617
287.8415,20687.2733
288.0263,20676.0317
288.2111,20633.01
288.3959,20589.1783
288.5806,20586.6067
288.7654,20579.5517
288.9501,20618.7183
289.1348,20625.4817
289.3195,20622.4467
289.5042,20630.3383
289.6889,20646.6367
289.8735,20599.1733
290.0581,20580.7683
290.2428,20536.2467
290.4273,20534.52
290.6119,20552.2233
290.7965,20541.4133
290.981,20539.17
291.1655,20530.735
291.35,20474.0133
291.5345,20439.9183
291.719,20438.3467
291.9034,20441.3717
292.0878,20465.9633
292.2722,20451.9033
292.4566,20426.2717
292.641,20428.8133
292.8253,20422.7333
293.0096,20403.99
293.194,20409.0483
293.3783,20406.62
293.5626,20415.1283
293.7468,20408.47
293.9311,20397.9483
294.1153,20356.36
294.2995,20291.82
294.4837,20245.1617
294.6678,20211.9867
294.852,20192.4033
295.0361,20201.1867
295.2202,20203.4417
295.4043,20212.12
295.5884,20195.4567
295.7725,20186.295
295.9565,20159.4433
296.1405,20108.8533
296.3246,20081.315
296.5085,20104.7017
296.6925,20128.4933
296.8764,20119.6317
297.0603,20098.3167
297.2443,20078.81
297.4282,20044.7017
297.612,20003.36
297.7959,19966.6033
297.9797,19940.9417
298.1635,19898.7383
298.3474,19923.4783
298.5311,19938.3267
298.7149,19902.585
298.8987,19852.5283
299.0823,19827.895
299.2661,19788.2733
299.4498,19725.505
299.6334,19719.055
299.8171,19714.2217
300.0007,19686.845
300.1843,19669.0533
300.368,19651.9917
300.5515,19631.97
300.7351,19615.6917
300.9186,19601.24
301.1021,19571.385
301.2857,19559.3233
301.4691,19545.6483
301.6526,19544.3533
301.8361,19506.5367
302.0195,19464.7917
302.2029,19440.3367
302.3863,19431.4917
302.5697,19399.9933
302.753,19397.2533
302.9364,19403.6417
303.1197,19417.715
303.303,19398.945
303.4863,19357.0033
303.6696,19294.14
303.8528,19244.55
304.036,19215.2783
304.2192,19206.8233
304.4024,19189.36
304.5856,19148.8667
304.7688,19137.4917
304.9519,19133.5217
305.135,19106.4317
305.3181,19080.7983
305.5012,19058.15
305.6842,19052.94
305.8673,19027.635
306.0504,18989.7983
306.2333,18930.475
306.4163,18913.5467
306.5993,18880.2667
306.7822,18869.4183
306.9652,18860.9283
307.1481,18820.78
307.331,18792.18
307.5139,18760.73
307.6967,18722.0633
307.8796,18689.27
308.0624,18659.365
308.2452,18619.2133
308.428,18586.6367
308.6107,18571.805
308.7935,18538.055
308.9762,18512.6367
309.1589,18492.5883
309.3416,18466.2433
309.5243,18432.9
309.7069,18407.545
309.8896,18370.1583
310.0721,18343.4933
310.2548,18322.695
310.4373,18302.6483
310.6199,18294.1833
310.8024,18255.9567
310.985,18234.8167
311.1674,18190.795
311.3499,18139.8933
311.5324,18125.135
311.7148,18132.3483
311.8973,18093.74
312.0797,18063.5483
312.2621,18048.67
312.4445,18018.5467
312.6268,17980.3617
312.8091,17958.6217
312.9915,17908.3783
313.1738,17878.78
313.356,17836.665
313.5383,17796.83
313.7206,17780.71
313.9027,17739.3583
314.085,17712.7033
314.2672,17693.3967
314.4493,17675.9867
314.6314,17664.27
314.8136,17655.995
314.9957,17613.5617
315.1778,17567.94
315.3598,17543.3217
315.5419,17527.2917
315.724,17511.3767
315.9059,17485.055
316.088,17457.4717
316.2699,17454.3417
316.4519,17434.0533
316.6338,17390.7717
316.8157,17327.4883
316.9977,17298.365
317.1795,17293.3517
317.3614,17287.5667
317.5432,17267.7217
317.7251,17231.5683
317.9069,17182.3833
318.0887,17155.2833
318.2704,17123.095
318.4522,17102.1867
318.6339,17092.305
318.8156,17106.305
318.9973,17079.695
319.179,17071.3617
319.3607,17069.0417
319.5423,17061.8217
319.7239,17031.6433
319.9055,16996.2217
320.0871,16971.8133
320.2687,16946.58
320.4502,16922.3633
320.6317,16880.32
320.8132,16871.3517
320.9947,16851.6983
321.1761,16842.4667
321.3576,16822.9167
321.5391,16803.59
321.7205,16784.3333
321.9019,16755.9433
322.0832,16711.77
322.2646,16678.375
322.4459,16649.8283
322.6272,16616.395
322.8085,16589.7283
322.9898,16568.495
323.1711,16536.3283
323.3523,16507.475
323.5335,16489.8583
323.7147,16507.9033
323.8959,16531.2433
324.0771,16518.77
324.2582,16490.405
324.4393,16471.0833
324.6204,16464.9667
324.8015,16443.19
324.9826,16441.5317
325.1637,16459.0717
325.3447,16441.1183
325.5257,16422.2283
325.7067,16402.8
325.8877,16346.825
326.0686,16295.1567
326.2496,16266.6817
326.4305,16229.4533
326.6114,16211.465
326.7922,16202.0083
326.9731,16196.885
327.1539,16176.23
327.3347,16168.11
327.5155,16162.9683
327.6963,16173.5883
327.8771,16162.495
328.0578,16112.1583
328.2385,16044.8683
328.4193,16020.8167
328.5999,15995.0533
328.7806,15962.6183
328.9613,15961.3667
329.1419,15945.3583
329.3225,15934.3433
329.5031,15899.5417
329.6837,15865.8833
329.8642,15837.2533
330.0447,15812.89
330.2252,15780.8233
330.4057,15741.5333
330.5862,15722.1967
330.7667,15711.835
330.9471,15720.36
331.1275,15709.3417
331.3079,15652.4983
331.4883,15619.3317
331.6687,15616.0683
331.849,15584.2917
332.0293,15547.3417
332.2096,15519.06
332.3899,15503.85
332.5702,15502.9683
332.7504,15502.0017
332.9306,15494.7017
333.1108,15454.805
333.291,15412.1633
333.4712,15395.635
333.6514,15394.0683
333.8315,15372.415
334.0116,15351.0767
334.1917,15341.4833
334.3717,15337.8867
334.5518,15332.8233
334.7318,15303.7133
334.9119,15282.0017
335.0918,15270.6367
335.2718,15262.8667
335.4518,15249.5633
335.6317,15227.3783
335.8116,15218.1183
335.9915,15199.2033
336.1714,15147.4517
336.3513,15123.1267
336.5311,15122.355
336.7109,15123.5883
336.8907,15091.735
337.0705,15037.6617
337.2502,14980.2333
337.43,14956.1217
337.6097,14919.3767
337.7894,14901.9267
337.9691,14891.8133
338.1488,14889.7967
338.3284,14884.2683
338.508,14888.1833
338.6877,14883.36
338.8672,14859.0717
339.0468,14821.7767
339.2263,14788.38
339.4059,14781.1667
339.5854,14813.8217
339.7649,14786.9733
339.9443,14761.2333
340.1238,14750.2433
340.3032,14738.795
340.4826,14729.455
340.662,14689.0083
340.8414,14641.4233
341.0207,14643.3617
341.2001,14641.7
341.3794,14629.0533
341.5587,14645.6683
341.738,14630.0883
341.9172,14594.205
342.0965,14572.365
342.2757,14514.3683
342.4549,14454.3517
342.6341,14452.24
342.8132,14438.7633
342.9923,14459.3183
343.1715,14490.285
343.3506,14502.875
343.5296,14437.0
343.7087,14384.5617
343.8878,14353.5
344.0668,14332.4333
344.2458,14312.6767
344.4248,14275.865
344.6037,14259.695
344.7827,14250.9417
344.9616,14222.46
345.1405,14217.55
345.3194,14214.0017
345.4982,14176.8217
345.6771,14149.9317
345.8559,14136.595
346.0347,14123.78
346.2135,14096.1917
346.3923,14091.8483
346.571,14073.77
346.7498,14040.0117
346.9285,14049.1317
347.1071,14022.4617
347.2859,13976.3
347.4645,13985.0
347.6431,13997.2217
347.8217,14005.4317
348.0003,14008.8233
348.1789,13973.9267
348.3574,13911.6617
348.5359,13868.8983
348.7145,13830.6433
348.893,13822.595
349.0714,13816.9767
349.2499,13776.7817
349.4283,13733.6
349.6068,13692.13
349.7852,13670.8817
349.9635,13669.8267
350.1419,13664.3967
350.3202,13638.0483
350.4985,13600.0067
350.6768,13567.725
350.8551,13546.5217
351.0334,13527.495
351.2116,13494.9733
351.3898,13489.385
351.568,13471.905
351.7462,13469.825
351.9243,13451.955
352.1025,13419.6683
352.2806,13391.1983
352.4587,13376.2667
352.6368,13354.1867
352.8148,13322.66
352.9929,13291.2733
353.1709,13287.39
353.3489,13276.4767
353.5268,13245.9983
353.7048,13217.35
353.8828,13194.52
354.0607,13166.8183
354.2386,13156.1367
354.4165,13136.7783
354.5943,13111.545
354.7722,13098.6667
354.95,13108.165
355.1278,13098.1833
355.3056,13062.2833
355.4833,13007.0067
355.6611,12962.2667
355.8388,12924.7483
356.0165,12896.2783
356.1942,12904.1567
356.3719,12924.1283
356.5495,12907.52
356.7271,12877.44
356.9047,12867.1583
357.0823,12856.6283
357.2599,12851.995
357.4374,12833.0167
357.6149,12790.3817
357.7924,12744.2733
357.9699,12724.805
358.1474,12709.3933
358.3248,12668.2433
358.5023,12642.23
358.6797,12606.08
358.8571,12578.6
359.0344,12568.9167
359.2118,12527.475
359.3891,12506.8833
359.5664,12487.9317
359.7437,12471.6517
359.9209,12430.105
360.0982,12391.6717
360.2754,12360.6133
360.4526,12368.615
360.6298,12370.1517
360.807,12358.4667
360.9841,12336.5067
361.1613,12296.5767
361.3383,12301.8217
361.5154,12301.97
361.6925,12276.8517
361.8695,12251.2017
362.0466,12223.905
362.2236,12208.5733
362.4005,12191.8333
362.5775,12178.0267
362.7545,12119.4583
362.9314,12085.1617
363.1083,12087.5017
363.2852,12089.8917
363.462,12080.7017
363.6389,12057.715
363.8157,12044.5767
363.9925,12003.2583
364.1693,11990.8433
364.346,11949.645
364.5228,11939.4567
364.6996,11950.1217
364.8762,11943.7433
365.0529,11948.76
365.2296,11934.3933
365.4062,11930.4433
365.5829,11911.3083
365.7595,11876.675
365.9361,11884.1467
366.1126,11874.315
366.2892,11896.945
366.4657,12036.0817
366.6422,12173.5467
366.8186,12138.6917
366.9951,12189.8767
367.1716,12136.7833
367.348,12057.6467
367.5244,12110.6533
367.7008,12130.1867
367.8772,12135.055
368.0535,11960.865
368.2298,11944.5117
368.4061,12061.5733
368.5824,11990.46
368.7586,12028.39
368.9349,12086.005
369.1111,11983.7783
369.2873,11867.5533
369.4635,11851.7067
369.6396,11892.585
369.8158,11792.2583
369.9919,11757.3983
370.168,11763.0367
370.3441,11797.0783
370.5202,11716.3683
370.6962,11633.8267
370.8722,11588.6933
371.0482,11585.91
371.2242,11611.1383
371.4002,11687.5667
371.5761,11736.9283
371.752,11657.7317
371.9279,11647.1533
372.1038,11665.4367
372.2796,11625.135
372.4555,11603.5617
372.6313,11642.0117
372.8071,11601.995
372.9829,11553.075
373.1586,11548.4267
373.3344,11581.25
373.5101,11543.1467
373.6858,11539.2167
373.8615,11510.9483
374.0371,11516.515
374.2127,11598.1283
374.3884,11632.4617
374.564,11568.6383
374.7395,11535.3367
374.9151,11558.315
375.0906,11685.2083
375.2661,11811.975
375.4416,11742.4
375.6171,11758.26
375.7925,11843.93
375.968,11876.4183
376.1434,11795.8433
376.3188,11692.105
376.4941,11667.7067
376.6695,11719.07
376.8448,11760.1167
377.0201,11798.8183
377.1954,11751.6467
377.3707,11794.6483
377.5459,11844.315
377.7212,11910.245
377.8964,12184.19
378.0715,12364.29
378.2467,12154.45
378.4218,12163.1433
378.597,12096.5633
378.7721,11930.3
378.9472,11989.4883
379.1222,12039.59
379.2973,12220.8683
379.4723,12553.055
379.6473,12689.39
379.8223,12491.1333
379.9972,12178.6983
380.1722,12051.6683
380.3471,12010.52
380.522,12047.3483
380.6969,11985.4983
380.8717,12155.5333
381.0466,12157.9983
381.2214,11997.3117
381.3962,11980.65
381.571,11887.945
381.7457,11823.7167
381.9204,11898.8317
382.0952,11912.345
382.2699,11944.075
382.4445,12256.4617
382.6192,12318.645
382.7938,12532.2083
382.9685,12774.5783
383.1431,12567.0383
383.3176,12186.3983
383.4922,12008.7667
383.6667,12001.9417
383.8412,12005.6633
384.0157,11907.36
384.1902,11939.615
384.3646,12077.3033
384.5391,12059.915
384.7134,12049.6833
384.8878,12188.35
385.0622,12435.6067
385.2365,12415.875
385.4109,12057.8233
385.5852,11937.9
385.7594,11985.2467
385.9337,12085.115
386.1079,12193.7067
386.2822,12382.515
386.4564,12557.1433
386.6306,12289.17
386.8047,12276.4467
386.9789,12483.5067
387.153,12467.8983
387.3271,12839.175
387.5012,12845.2817
387.6752,12968.6917
387.8492,13316.6783
388.0233,13241.9417
388.1972,12894.4783
388.3712,12954.3633
388.5452,12908.4517
388.7191,12985.3867
388.893,13285.8483
389.0669,13431.3233
389.2408,12833.8133
389.4146,12319.605
389.5884,12057.85
389.7623,11866.9617
389.9361,11884.2917
390.1098,11938.9133
390.2835,12068.145
390.4573,12047.3517
390.631,11998.5067
390.8047,12144.775
390.9784,12330.4067
391.152,12215.7833
391.3256,12211.3933
391.4992,12364.2817
391.6728,12220.9217
391.8464,12240.1783
392.0199,12545.0883
392.1934,12584.465
392.3669,12586.2217
392.5403,12864.9033
392.7138,12901.9567
392.8873,13169.3683
393.0607,13398.6717
393.2341,13619.4017
393.4074,13670.3167
393.5808,13235.3467
393.7542,12830.215
393.9274,12904.26
394.1007,12756.23
394.274,12860.2983
394.4472,12908.3983
394.6205,12885.87
394.7937,13285.945
394.9668,13558.2233
395.14,13337.185
395.3131,12917.5833
395.4863,12534.65
395.6594,12511.1233
395.8325,12462.7833
396.0055,12353.21
396.1786,12426.1317
396.3516,12487.8167
396.5246,12485.7683
396.6975,12349.1233
396.8705,12324.4433
397.0434,12810.5333
397.2163,12582.72
397.3892,12363.725
397.5621,12542.2833
397.735,12747.8533
397.9077,13048.9783
398.0806,13296.1267
398.2534,12924.655
398.4261,13091.7783
398.5989,13144.14
398.7716,13714.6467
398.9443,13612.5317
399.117,13354.7817
399.2896,13077.925
399.4623,12969.585
399.6349,12883.9233
399.8075,12760.5033
399.9801,12498.9667
400.1526,12485.14
400.3252,12212.4433
400.4977,11887.2367
400.6702,11862.905
400.8427,11815.7067
401.0151,11936.7267
401.1875,11968.3883
401.36,11906.5817
401.5323,11992.4267
401.7047,11803.9317
401.877,11710.665
402.0494,11671.2933
402.2216,11763.5483
402.394,12021.58
402.5662,11942.7583
402.7385,11918.6367
402.9107,11886.85
403.0829,11854.71
403.2551,11883.4833
403.4272,11765.8933
403.5994,11761.5433
403.7715,11858.0783
403.9436,12069.0683
404.1156,12014.2417
