Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-29 23:35:45.016443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1330.89
218.2508,1355.6067
218.442,1382.54
218.6332,1411.1433
218.8244,1432.845
219.0156,1459.545
219.2067,1493.9217
219.3979,1528.6383
219.589,1562.3533
219.7801,1597.425
219.9712,1631.2717
220.1623,1667.5633
220.3533,1703.43
220.5444,1738.8283
220.7354,1772.05
220.9264,1813.8133
221.1174,1857.0167
221.3083,1898.8067
221.4993,1936.2467
221.6902,1974.3817
221.8812,2022.235
222.0721,2072.9017
222.263,2124.4383
222.4538,2175.285
222.6447,2229.655
222.8355,2285.5033
223.0264,2341.2867
223.2172,2396.8317
223.408,2456.2217
223.5987,2515.9233
223.7895,2574.1083
223.9802,2635.16
224.1709,2695.8033
224.3616,2759.145
224.5524,2824.6317
224.743,2891.6333
224.9337,2957.4083
225.1243,3032.5833
225.315,3102.8667
225.5056,3168.98
225.6962,3238.05
225.8867,3299.1267
226.0773,3357.0483
226.2678,3425.1517
226.4584,3523.0217
226.6489,3612.225
226.8394,3685.5733
227.0298,3778.1867
227.2203,3876.7667
227.4108,3970.9233
227.6012,4057.5667
227.7916,4142.0167
227.982,4228.6017
228.1723,4316.7033
228.3627,4409.64
228.5531,4500.1333
228.7434,4590.8317
228.9337,4686.4017
229.124,4784.8383
229.3143,4883.1933
229.5045,4990.335
229.6948,5092.8633
229.885,5201.4333
230.0752,5311.395
230.2654,5422.3117
230.4556,5530.33
230.6457,5635.1717
230.8358,5741.6167
231.026,5850.2883
231.2161,5957.7033
231.4062,6066.84
231.5963,6176.525
231.7863,6287.115
231.9764,6408.3833
232.1664,6529.0017
232.3564,6654.0483
232.5464,6773.46
232.7364,6896.4933
232.9263,7014.9317
233.1163,7142.7183
233.3062,7273.08
233.4961,7410.2483
233.686,7538.2683
233.8758,7655.055
234.0657,7771.995
234.2555,7905.8733
234.4454,8035.28
234.6352,8162.5617
234.825,8291.275
235.0147,8411.7367
235.2045,8538.3417
235.3942,8664.3667
235.5839,8793.435
235.7737,8919.865
235.9633,9044.92
236.153,9184.505
236.3427,9317.7767
236.5323,9444.2483
236.7219,9571.9783
236.9115,9685.245
237.1011,9805.3467
237.2907,9938.0533
237.4803,10069.5617
237.6698,10191.435
237.8593,10321.4733
238.0488,10448.9033
238.2383,10577.0417
238.4278,10702.895
238.6172,10839.5917
238.8066,10968.0567
238.9961,11095.65
239.1855,11229.7633
239.3748,11355.11
239.5642,11472.7417
239.7536,11600.4533
239.9429,11724.0133
240.1322,11835.9317
240.3215,11952.3883
240.5108,12072.7867
240.7001,12198.4183
240.8893,12316.2633
241.0786,12433.45
241.2677,12544.44
241.457,12670.4317
241.6461,12762.5167
241.8353,12860.0617
242.0244,12968.645
242.2136,13073.675
242.4027,13177.115
242.5918,13278.7117
242.7809,13382.0483
242.9699,13455.6433
243.159,13517.5267
243.348,13640.8283
243.537,13774.5883
243.726,13890.2533
243.915,13994.3417
244.1039,14089.715
244.2929,14174.4483
244.4818,14211.405
244.6707,14297.5683
244.8596,14422.7333
245.0485,14550.165
245.2373,14677.32
245.4262,14797.62
245.615,14900.3367
245.8038,14987.7917
245.9926,15088.7533
246.1814,15197.755
246.3701,15240.29
246.5589,15245.725
246.7476,15324.445
246.9363,15455.745
247.1249,15565.0933
247.3136,15659.8333
247.5023,15776.6417
247.6909,15898.8283
247.8795,15994.1183
248.0681,16094.5267
248.2567,16181.7433
248.4453,16277.8267
248.6338,16371.26
248.8224,16439.39
249.0109,16434.66
249.1994,16471.3767
249.3878,16588.4133
249.5763,16702.9483
249.7648,16803.7583
249.9532,16903.34
250.1416,17013.8233
250.33,17128.5067
250.5183,17236.885
250.7067,17322.525
250.8951,17404.07
251.0834,17476.9233
251.2717,17552.25
251.46,17625.0367
251.6483,17706.6033
251.8365,17769.49
252.0247,17781.2283
252.213,17825.965
252.4012,17906.1883
252.5894,18026.585
252.7775,18105.0
252.9657,18153.7
253.1538,18234.4983
253.3419,18339.6783
253.53,18413.23
253.7181,18480.9983
253.9062,18557.1633
254.0942,18615.0433
254.2823,18662.8267
254.4703,18713.145
254.6583,18767.6967
254.8463,18830.3667
255.0342,18874.1633
255.2222,18917.7467
255.4101,18951.985
255.598,18946.32
255.7859,18998.6283
255.9738,19093.0933
256.1616,19190.76
256.3495,19286.3567
256.5373,19359.6917
256.7251,19462.9317
256.9129,19524.3417
257.1006,19584.6283
257.2884,19654.0967
257.4761,19729.5117
257.6638,19777.7933
257.8515,19814.82
258.0392,19855.09
258.2269,19891.7183
258.4146,19928.64
258.6022,19987.1233
258.7898,20014.8833
258.9774,20030.6617
259.165,20068.4717
259.3525,20147.8533
259.5401,20196.5317
259.7276,20250.11
259.9151,20307.1983
260.1026,20346.9767
260.2901,20408.3333
260.4776,20469.7483
260.665,20562.6583
260.8524,20639.3267
261.0398,20712.8367
261.2272,20744.505
261.4146,20755.5933
261.6019,20802.1383
261.7893,20866.3517
261.9766,20917.7667
262.1639,20974.1417
262.3512,20990.8233
262.5384,21015.4517
262.7257,21034.435
262.9129,21061.7
263.1001,21078.5067
263.2873,21119.2167
263.4745,21151.2717
263.6617,21128.8517
263.8488,21148.95
264.0359,21173.3717
264.2231,21194.9467
264.4101,21210.2
264.5972,21221.9917
264.7842,21234.585
264.9713,21246.555
265.1583,21258.5667
265.3453,21297.9467
265.5323,21344.4433
265.7193,21393.12
265.9062,21450.7833
266.0931,21473.7667
266.2801,21480.5233
266.4669,21509.8833
266.6538,21530.4517
266.8407,21556.14
267.0276,21535.3483
267.2143,21520.8817
267.4012,21528.5367
267.588,21495.6333
267.7747,21489.9333
267.9615,21483.5267
268.1482,21464.4583
268.3349,21472.895
268.5217,21480.1117
268.7083,21469.525
268.895,21488.5067
269.0817,21538.2167
269.2682,21568.8133
269.4549,21565.0717
269.6415,21550.3567
269.8281,21566.4167
270.0146,21601.9817
270.2012,21626.1317
270.3877,21647.44
270.5742,21651.9067
270.7607,21651.83
270.9472,21647.95
271.1336,21635.2983
271.32,21621.1333
271.5065,21617.0133
271.6929,21628.8467
271.8792,21662.055
272.0656,21673.575
272.252,21694.6133
272.4383,21706.5967
272.6246,21706.1133
272.8109,21704.6867
272.9972,21745.6
273.1835,21764.88
273.3697,21778.2617
273.5559,21781.5733
273.7421,21785.8583
273.9283,21775.2717
274.1145,21764.9533
274.3007,21766.5
274.4868,21775.8917
274.6729,21780.685
274.859,21754.6767
275.0451,21739.6367
275.2311,21681.9383
275.4172,21705.81
275.6032,21739.125
275.7892,21776.5167
275.9752,21795.2117
276.1612,21831.55
276.3472,21819.3767
276.5331,21816.29
276.719,21824.6717
276.9049,21836.055
277.0908,21825.7883
277.2767,21826.02
277.4625,21833.6583
277.6484,21813.5883
277.8342,21766.6883
278.02,21733.0617
278.2057,21737.2483
278.3915,21742.1317
278.5772,21702.2817
278.763,21659.56
278.9487,21684.8433
279.1343,21705.3583
279.32,21712.7017
279.5057,21708.0033
279.6913,21672.28
279.877,21674.4783
280.0625,21687.4117
280.2481,21681.99
280.4337,21678.4917
280.6192,21718.105
280.8048,21753.7733
280.9903,21747.0967
281.1758,21720.4667
281.3612,21694.555
281.5467,21683.55
281.7321,21711.1
281.9175,21720.3517
282.1029,21724.1733
282.2884,21735.1
282.4737,21710.1417
282.6591,21685.8417
282.8444,21682.7183
283.0297,21674.0983
283.215,21661.7433
283.4002,21647.4667
283.5855,21616.9833
283.7707,21564.0733
283.956,21546.1583
284.1412,21537.1933
284.3264,21553.34
284.5115,21578.0967
284.6967,21589.1233
284.8818,21559.965
285.0669,21510.3783
285.252,21495.9883
285.4371,21489.3367
285.6222,21464.15
285.8072,21445.7183
285.9922,21434.98
286.1772,21450.725
286.3622,21467.8383
286.5472,21432.975
286.7321,21384.46
286.9171,21392.7067
287.102,21390.7383
287.2869,21411.2317
287.4717,21449.2033
287.6566,21449.1467
287.8415,21443.03
288.0263,21432.05
288.2111,21384.835
288.3959,21339.305
288.5806,21331.1067
288.7654,21323.0383
288.9501,21356.0183
289.1348,21368.53
289.3195,21372.4633
289.5042,21382.585
289.6889,21403.43
289.8735,21349.44
290.0581,21323.1933
290.2428,21276.9017
290.4273,21270.16
290.6119,21285.4617
290.7965,21265.6583
290.981,21262.9717
291.1655,21261.3617
291.35,21207.5917
291.5345,21172.8617
291.719,21170.15
291.9034,21169.73
292.0878,21194.4617
292.2722,21175.725
292.4566,21141.1283
292.641,21144.7417
292.8253,21142.2783
293.0096,21124.295
293.194,21140.5967
293.3783,21137.8367
293.5626,21140.17
293.7468,21127.4933
293.9311,21108.2667
294.1153,21056.37
294.2995,20984.275
294.4837,20934.3217
294.6678,20896.3133
294.852,20884.5833
295.0361,20897.3417
295.2202,20907.6217
295.4043,20923.985
295.5884,20903.4983
295.7725,20886.13
295.9565,20850.1567
296.1405,20780.565
296.3246,20748.5467
296.5085,20782.055
296.6925,20815.3883
296.8764,20812.9817
297.0603,20795.2333
297.2443,20776.3383
297.4282,20740.3933
297.612,20696.4117
297.7959,20649.1117
297.9797,20604.5167
298.1635,20547.7983
298.3474,20573.4583
298.5311,20596.265
298.7149,20564.8417
298.8987,20520.8083
299.0823,20498.575
299.2661,20462.2167
299.4498,20398.6183
299.6334,20391.495
299.8171,20379.345
300.0007,20335.2617
300.1843,20294.7483
300.368,20279.2317
300.5515,20266.6033
300.7351,20260.7767
300.9186,20256.1483
301.1021,20231.505
301.2857,20224.6733
301.4691,20213.1733
301.6526,20215.81
301.8361,20164.4567
302.0195,20109.4467
302.2029,20067.9233
302.3863,20053.1517
302.5697,20022.0767
302.753,20032.6483
302.9364,20047.34
303.1197,20066.295
303.303,20049.1583
303.4863,20004.4717
303.6696,19935.15
303.8528,19879.7533
304.036,19846.1917
304.2192,19829.82
304.4024,19796.985
304.5856,19761.145
304.7688,19753.3167
304.9519,19755.0733
305.135,19735.5883
305.3181,19711.62
305.5012,19693.295
305.6842,19685.38
305.8673,19659.4267
306.0504,19614.2667
306.2333,19547.51
306.4163,19519.915
306.5993,19483.93
306.7822,19473.595
306.9652,19467.2467
307.1481,19434.9967
307.331,19409.0567
307.5139,19376.905
307.6967,19333.9433
307.8796,19298.7383
308.0624,19269.2667
308.2452,19221.255
308.428,19182.4033
308.6107,19163.495
308.7935,19123.0333
308.9762,19100.325
309.1589,19086.0333
309.3416,19062.6683
309.5243,19030.755
309.7069,19006.9417
309.8896,18971.4433
310.0721,18940.9683
310.2548,18922.5133
310.4373,18896.9133
310.6199,18882.5917
310.8024,18840.51
310.985,18820.99
311.1674,18773.3517
311.3499,18722.6233
311.5324,18711.7783
311.7148,18718.8967
311.8973,18676.415
312.0797,18642.3817
312.2621,18628.095
312.4445,18599.4333
312.6268,18559.25
312.8091,18534.0583
312.9915,18477.5717
313.1738,18443.225
313.356,18396.87
313.5383,18359.0717
313.7206,18341.9917
313.9027,18306.5283
314.085,18277.955
314.2672,18257.625
314.4493,18240.5883
314.6314,18231.1817
314.8136,18216.615
314.9957,18175.49
315.1778,18121.5183
315.3598,18098.185
315.5419,18083.1167
315.724,18067.3767
315.9059,18039.4933
316.088,18010.0167
316.2699,18005.3017
316.4519,17982.0883
316.6338,17932.5367
316.8157,17860.2617
316.9977,17829.7633
317.1795,17827.2083
317.3614,17818.3267
317.5432,17798.1017
317.7251,17758.365
317.9069,17705.4833
318.0887,17680.605
318.2704,17648.2117
318.4522,17627.575
318.6339,17615.3633
318.8156,17628.4083
318.9973,17600.6217
319.179,17595.655
319.3607,17590.88
319.5423,17584.9767
319.7239,17554.4267
319.9055,17518.71
320.0871,17494.1283
320.2687,17466.3917
320.4502,17437.3733
320.6317,17393.265
320.8132,17385.3833
320.9947,17363.2617
321.1761,17348.1217
321.3576,17331.9983
321.5391,17308.6083
321.7205,17292.405
321.9019,17254.7417
322.0832,17208.5767
322.2646,17169.1167
322.4459,17142.015
322.6272,17112.5533
322.8085,17091.605
322.9898,17072.0867
323.1711,17036.5567
323.3523,17005.46
323.5335,16982.685
323.7147,17008.465
323.8959,17030.615
324.0771,17016.76
324.2582,16985.0567
324.4393,16966.1833
324.6204,16954.3417
324.8015,16936.9117
324.9826,16939.3233
325.1637,16959.875
325.3447,16939.8467
325.5257,16918.78
325.7067,16894.9267
325.8877,16832.7083
326.0686,16777.1517
326.2496,16741.2833
326.4305,16703.8117
326.6114,16689.0383
326.7922,16681.1333
326.9731,16675.555
327.1539,16656.9983
327.3347,16647.945
327.5155,16640.7967
327.6963,16656.2817
327.8771,16643.6817
328.0578,16592.675
328.2385,16518.66
328.4193,16494.1417
328.5999,16468.69
328.7806,16438.7833
328.9613,16439.8267
329.1419,16418.3483
329.3225,16407.9233
329.5031,16365.3217
329.6837,16326.4233
329.8642,16298.9383
330.0447,16274.0267
330.2252,16247.0583
330.4057,16209.495
330.5862,16184.2
330.7667,16169.08
330.9471,16177.535
331.1275,16169.2467
331.3079,16105.1467
331.4883,16075.1533
331.6687,16077.1217
331.849,16040.5317
332.0293,16004.7417
332.2096,15977.2317
332.3899,15963.6117
332.5702,15952.9533
332.7504,15953.67
332.9306,15945.2467
333.1108,15904.955
333.291,15855.535
333.4712,15848.8067
333.6514,15849.3417
333.8315,15824.5783
334.0116,15805.9217
334.1917,15797.1083
334.3717,15790.3533
334.5518,15789.7283
334.7318,15757.6467
334.9119,15736.3567
335.0918,15726.0567
335.2718,15713.095
335.4518,15699.8283
335.6317,15675.73
335.8116,15666.1633
335.9915,15655.32
336.1714,15604.2583
336.3513,15575.5717
336.5311,15571.2233
336.7109,15573.4517
336.8907,15542.6733
337.0705,15485.7367
337.2502,15423.9667
337.43,15399.6333
337.6097,15358.195
337.7894,15330.9117
337.9691,15327.75
338.1488,15328.3567
338.3284,15323.525
338.508,15328.98
338.6877,15318.6917
338.8672,15299.385
339.0468,15258.765
339.2263,15223.5367
339.4059,15215.265
339.5854,15244.2517
339.7649,15221.4033
339.9443,15187.5367
340.1238,15178.305
340.3032,15168.1867
340.4826,15160.33
340.662,15119.31
340.8414,15065.8733
341.0207,15066.615
341.2001,15066.745
341.3794,15055.9483
341.5587,15074.8017
341.738,15064.215
341.9172,15022.3683
342.0965,14995.525
342.2757,14938.94
342.4549,14872.7917
342.6341,14873.995
342.8132,14859.3367
342.9923,14877.405
343.1715,14910.9117
343.3506,14926.475
343.5296,14864.6817
343.7087,14803.1867
343.8878,14774.1183
344.0668,14760.8933
344.2458,14745.77
344.4248,14706.0217
344.6037,14686.795
344.7827,14679.825
344.9616,14649.6883
345.1405,14639.0783
345.3194,14640.1217
345.4982,14604.885
345.6771,14570.7183
345.8559,14560.39
346.0347,14549.98
346.2135,14522.435
346.3923,14512.8817
346.571,14497.4817
346.7498,14465.305
346.9285,14466.4767
347.1071,14443.6017
347.2859,14394.8917
347.4645,14407.8733
347.6431,14422.6067
347.8217,14430.9367
348.0003,14429.0817
348.1789,14405.53
348.3574,14335.575
348.5359,14286.135
348.7145,14249.335
348.893,14243.4317
349.0714,14238.325
349.2499,14199.7117
349.4283,14154.8983
349.6068,14110.4633
349.7852,14093.595
349.9635,14087.6033
350.1419,14079.5667
350.3202,14051.9033
350.4985,14009.5067
350.6768,13976.3267
350.8551,13952.665
351.0334,13935.1917
351.2116,13904.2717
351.3898,13904.7967
351.568,13890.655
351.7462,13880.235
351.9243,13862.645
352.1025,13830.8867
352.2806,13806.6017
352.4587,13790.56
352.6368,13769.665
352.8148,13736.015
352.9929,13697.9767
353.1709,13694.63
353.3489,13682.3683
353.5268,13653.5117
353.7048,13623.0833
353.8828,13598.91
354.0607,13566.8067
354.2386,13558.81
354.4165,13531.7733
354.5943,13509.7017
354.7722,13499.225
354.95,13510.725
355.1278,13503.03
355.3056,13467.0317
355.4833,13412.9917
355.6611,13362.5183
355.8388,13317.7967
356.0165,13289.0867
356.1942,13295.9183
356.3719,13321.975
356.5495,13311.4583
356.7271,13283.2983
356.9047,13273.0333
357.0823,13268.865
357.2599,13260.5983
357.4374,13238.5367
357.6149,13194.0267
357.7924,13146.5917
357.9699,13128.575
358.1474,13116.6517
358.3248,13078.9217
358.5023,13050.3667
358.6797,13013.2767
358.8571,12983.6417
359.0344,12972.3383
359.2118,12927.9233
359.3891,12900.705
359.5664,12882.15
359.7437,12867.6533
359.9209,12822.4883
360.0982,12779.475
360.2754,12750.55
360.4526,12761.3833
360.6298,12765.5217
360.807,12755.3583
360.9841,12733.9083
361.1613,12693.6083
361.3383,12696.8867
361.5154,12699.6283
361.6925,12671.06
361.8695,12649.8867
362.0466,12618.7367
362.2236,12605.36
362.4005,12578.275
362.5775,12564.6867
362.7545,12504.4333
362.9314,12461.5083
363.1083,12466.39
363.2852,12482.1767
363.462,12476.8033
363.6389,12450.83
363.8157,12432.4333
363.9925,12389.8117
364.1693,12371.985
364.346,12336.3217
364.5228,12324.2733
364.6996,12335.7883
364.8762,12334.1683
365.0529,12335.5433
365.2296,12325.5733
365.4062,12313.2517
365.5829,12292.0967
365.7595,12255.8417
365.9361,12255.9533
366.1126,12255.2117
366.2892,12265.6167
366.4657,12410.0217
366.6422,12568.3183
366.8186,12537.4
366.9951,12574.955
367.1716,12541.4483
367.348,12448.795
367.5244,12483.9083
367.7008,12519.6133
367.8772,12535.0983
368.0535,12365.7767
368.2298,12309.1617
368.4061,12439.4333
368.5824,12399.0317
368.7586,12404.975
368.9349,12477.14
369.1111,12397.1617
369.2873,12248.0017
369.4635,12214.2667
369.6396,12273.935
369.8158,12185.1933
369.9919,12130.575
370.168,12126.575
370.3441,12175.955
370.5202,12109.4433
370.6962,12018.9267
370.8722,11967.9517
371.0482,11967.2183
371.2242,11990.06
371.4002,12058.1783
371.5761,12115.8383
371.752,12037.1717
371.9279,12018.0217
372.1038,12045.7267
372.2796,12022.9467
372.4555,11984.0617
372.6313,12022.51
372.8071,11992.0983
372.9829,11931.1983
373.1586,11916.8933
373.3344,11960.755
373.5101,11943.0133
373.6858,11936.1
373.8615,11902.715
374.0371,11895.495
374.2127,11967.04
374.3884,12026.41
374.564,11966.6117
374.7395,11921.3683
374.9151,11939.6617
375.0906,12068.86
375.2661,12213.7367
375.4416,12150.795
375.6171,12128.8083
375.7925,12217.6367
375.968,12275.8933
376.1434,12206.3133
376.3188,12077.6933
376.4941,12037.985
376.6695,12089.49
376.8448,12148.1083
377.0201,12194.7767
377.1954,12146.34
377.3707,12162.3683
377.5459,12221.165
377.7212,12281.7883
377.8964,12541.245
378.0715,12773.9083
378.2467,12582.9817
378.4218,12514.3683
378.597,12493.6667
378.7721,12311.0067
378.9472,12358.145
379.1222,12419.6267
379.2973,12596.0167
379.4723,12943.0183
379.6473,13113.535
379.8223,12950.0367
379.9972,12581.8167
380.1722,12417.3567
380.3471,12376.11
380.522,12429.7517
380.6969,12365.5467
380.8717,12508.3583
381.0466,12565.0233
381.2214,12386.5233
381.3962,12344.735
381.571,12267.67
381.7457,12203.2117
381.9204,12257.88
382.0952,12311.2483
382.2699,12312.255
382.4445,12622.8967
382.6192,12733.41
382.7938,12933.39
382.9685,13183.0167
383.1431,13033.1583
383.3176,12608.3617
383.4922,12362.9717
383.6667,12365.59
383.8412,12400.1133
384.0157,12304.4567
384.1902,12306.7183
384.3646,12444.905
384.5391,12455.6933
384.7134,12423.6967
384.8878,12550.3433
385.0622,12815.145
385.2365,12858.22
385.4109,12476.4317
385.5852,12286.03
385.7594,12335.76
385.9337,12470.055
386.1079,12588.7583
386.2822,12760.945
386.4564,12952.01
386.6306,12714.5967
386.8047,12613.205
386.9789,12832.855
387.153,12869.96
387.3271,13195.5983
387.5012,13278.9167
387.6752,13322.3217
387.8492,13686.4433
388.0233,13709.6133
388.1972,13302.8183
388.3712,13288.8183
388.5452,13277.565
388.7191,13362.2417
388.893,13635.905
389.0669,13867.6867
389.2408,13278.7867
389.4146,12672.8983
389.5884,12370.9883
389.7623,12199.2483
389.9361,12222.1
390.1098,12278.0167
390.2835,12415.7567
390.4573,12408.915
390.631,12345.3333
390.8047,12458.295
390.9784,12672.2533
391.152,12577.4467
391.3256,12517.025
391.4992,12663.375
391.6728,12579.1483
391.8464,12539.145
392.0199,12834.9117
392.1934,12960.7167
392.3669,12913.1583
392.5403,13196.4267
392.7138,13242.445
392.8873,13527.1517
393.0607,13749.3467
393.2341,14023.7983
393.4074,14075.6617
393.5808,13681.6667
393.7542,13171.97
393.9274,13190.7933
394.1007,13123.0467
394.274,13173.8333
394.4472,13299.6717
394.6205,13224.9833
394.7937,13611.255
394.9668,13938.295
395.14,13764.8883
395.3131,13272.1183
395.4863,12827.5517
395.6594,12760.0033
395.8325,12792.2517
396.0055,12656.1117
396.1786,12726.445
396.3516,12786.3733
396.5246,12836.2717
396.6975,12689.7283
396.8705,12632.8767
397.0434,13117.93
397.2163,13026.9183
397.3892,12698.3117
397.5621,12803.8383
397.735,13061.8617
397.9077,13365.5683
398.0806,13656.13
398.2534,13262.0117
398.4261,13348.6617
398.5989,13407.095
398.7716,14031.4483
398.9443,13998.8817
399.117,13699.4133
399.2896,13339.1567
399.4623,13240.7283
399.6349,13154.995
399.8075,13085.5517
399.9801,12797.7267
400.1526,12739.4567
400.3252,12515.245
400.4977,12131.9
400.6702,12090.88
400.8427,12061.0933
401.0151,12163.7717
401.1875,12229.0233
401.36,12136.3233
401.5323,12223.2417
401.7047,12051.3067
401.877,11920.3017
402.0494,11872.9567
402.2216,11953.7367
402.394,12250.1183
402.5662,12209.5983
402.7385,12140.7833
402.9107,12107.1683
403.0829,12069.3933
403.2551,12115.6317
403.4272,12004.905
403.5994,11984.3733
403.7715,12054.445
403.9436,12307.64
404.1156,12242.0467
