Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-05-29 18:14:45.891563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.5933
218.2508,1437.1433
218.442,1463.5633
218.6332,1493.2517
218.8244,1520.115
219.0156,1550.0183
219.2067,1581.42
219.3979,1613.6383
219.589,1646.2367
219.7801,1679.71
219.9712,1714.88
220.1623,1752.0067
220.3533,1789.9767
220.5444,1828.1167
220.7354,1868.0867
220.9264,1909.4533
221.1174,1953.485
221.3083,1997.1683
221.4993,2039.1033
221.6902,2082.2833
221.8812,2131.305
222.0721,2180.7567
222.263,2230.2333
222.4538,2281.5633
222.6447,2334.3967
222.8355,2387.5433
223.0264,2440.7683
223.2172,2496.2967
223.408,2552.5533
223.5987,2611.09
223.7895,2670.1433
223.9802,2731.6733
224.1709,2793.8417
224.3616,2858.15
224.5524,2922.6967
224.743,2988.3817
224.9337,3055.1283
225.1243,3128.4183
225.315,3198.28
225.5056,3266.9183
225.6962,3341.5
225.8867,3416.2183
226.0773,3491.6767
226.2678,3568.2483
226.4584,3646.6967
226.6489,3725.235
226.8394,3799.8367
227.0298,3881.925
227.2203,3969.0167
227.4108,4059.7
227.6012,4147.035
227.7916,4232.18
227.982,4319.9167
228.1723,4405.8567
228.3627,4498.3783
228.5531,4587.2917
228.7434,4677.9683
228.9337,4772.6183
229.124,4869.775
229.3143,4968.155
229.5045,5073.2733
229.6948,5177.4033
229.885,5285.6383
230.0752,5393.7867
230.2654,5503.96
230.4556,5610.7
230.6457,5718.1933
230.8358,5824.745
231.026,5931.725
231.2161,6042.5067
231.4062,6152.71
231.5963,6261.355
231.7863,6373.0033
231.9764,6493.4167
232.1664,6614.3733
232.3564,6738.5433
232.5464,6860.8633
232.7364,6980.8333
232.9263,7099.2467
233.1163,7225.4283
233.3062,7354.1567
233.4961,7491.9
233.686,7617.83
233.8758,7733.7783
234.0657,7852.4917
234.2555,7982.54
234.4454,8111.5583
234.6352,8238.735
234.825,8365.7533
235.0147,8488.6633
235.2045,8614.9217
235.3942,8739.005
235.5839,8865.3783
235.7737,8990.2333
235.9633,9114.6183
236.153,9251.28
236.3427,9384.635
236.5323,9513.1917
236.7219,9636.5233
236.9115,9748.3183
237.1011,9866.6233
237.2907,9996.6517
237.4803,10127.415
237.6698,10248.18
237.8593,10376.6417
238.0488,10501.315
238.2383,10626.3117
238.4278,10748.6
238.6172,10886.4883
238.8066,11011.9717
238.9961,11138.45
239.1855,11274.7
239.3748,11397.3417
239.5642,11514.4483
239.7536,11640.9433
239.9429,11762.0333
240.1322,11871.495
240.3215,11993.2283
240.5108,12115.57
240.7001,12240.0483
240.8893,12358.6333
241.0786,12474.0883
241.2677,12584.06
241.457,12711.395
241.6461,12804.645
241.8353,12906.55
242.0244,13012.2317
242.2136,13113.0933
242.4027,13215.98
242.5918,13316.4117
242.7809,13414.975
242.9699,13483.1333
243.159,13540.2883
243.348,13660.2
243.537,13789.6517
243.726,13897.0633
243.915,13996.2467
244.1039,14091.6883
244.2929,14170.93
244.4818,14207.265
244.6707,14287.5217
244.8596,14410.96
245.0485,14531.4617
245.2373,14652.9433
245.4262,14766.9167
245.615,14863.5767
245.8038,14947.32
245.9926,15042.7317
246.1814,15147.6467
246.3701,15189.58
246.5589,15196.56
246.7476,15275.2533
246.9363,15403.91
247.1249,15519.1233
247.3136,15624.2633
247.5023,15724.9783
247.6909,15831.9533
247.8795,15926.2483
248.0681,16031.4067
248.2567,16122.5
248.4453,16217.4683
248.6338,16304.3833
248.8224,16366.655
249.0109,16358.915
249.1994,16397.9517
249.3878,16514.0567
249.5763,16625.6033
249.7648,16723.7517
249.9532,16818.1267
250.1416,16923.445
250.33,17035.95
250.5183,17144.085
250.7067,17228.2333
250.8951,17308.74
251.0834,17384.71
251.2717,17457.2433
251.46,17524.8833
251.6483,17598.4533
251.8365,17654.38
252.0247,17664.86
252.213,17713.1733
252.4012,17800.2817
252.5894,17914.9467
252.7775,17999.5783
252.9657,18071.485
253.1538,18162.9583
253.3419,18243.595
253.53,18299.2983
253.7181,18365.5533
253.9062,18440.7167
254.0942,18506.1967
254.2823,18558.4233
254.4703,18606.8867
254.6583,18666.805
254.8463,18730.5267
255.0342,18768.7917
255.2222,18807.6483
255.4101,18838.3567
255.598,18840.5067
255.7859,18891.125
255.9738,18983.9017
256.1616,19077.5983
256.3495,19170.6367
256.5373,19242.1483
256.7251,19350.7233
256.9129,19416.5883
257.1006,19479.3033
257.2884,19551.725
257.4761,19638.9333
257.6638,19699.0183
257.8515,19738.9067
258.0392,19783.0283
258.2269,19824.925
258.4146,19861.745
258.6022,19913.3883
258.7898,19933.9917
258.9774,19963.6733
259.165,20023.6783
259.3525,20082.425
259.5401,20113.71
259.7276,20166.395
259.9151,20224.7733
260.1026,20264.9
260.2901,20320.5817
260.4776,20372.4183
260.665,20455.65
260.8524,20530.6017
261.0398,20607.2517
261.2272,20649.2017
261.4146,20671.9583
261.6019,20722.5717
261.7893,20776.2283
261.9766,20818.54
262.1639,20868.8917
262.3512,20876.4517
262.5384,20891.98
262.7257,20911.0067
262.9129,20945.355
263.1001,20974.4967
263.2873,21025.685
263.4745,21062.7083
263.6617,21047.8833
263.8488,21083.0917
264.0359,21112.705
264.2231,21134.6367
264.4101,21162.82
264.5972,21191.6233
264.7842,21225.35
264.9713,21248.97
265.1583,21263.6967
265.3453,21293.7967
265.5323,21329.8
265.7193,21359.7867
265.9062,21403.5617
266.0931,21431.2383
266.2801,21442.7217
266.4669,21480.75
266.6538,21516.0733
266.8407,21554.595
267.0276,21558.9717
267.2143,21562.385
267.4012,21584.2017
267.588,21558.975
267.7747,21567.0517
267.9615,21580.5467
268.1482,21587.8933
268.3349,21610.3783
268.5217,21624.985
268.7083,21614.0883
268.895,21618.1667
269.0817,21645.285
269.2682,21655.5567
269.4549,21636.275
269.6415,21591.29
269.8281,21590.0467
270.0146,21616.6817
270.2012,21639.7017
270.3877,21664.945
270.5742,21672.2567
270.7607,21681.2783
270.9472,21683.5183
271.1336,21681.6017
271.32,21673.4167
271.5065,21669.4533
271.6929,21671.5333
271.8792,21695.8567
272.0656,21695.9583
272.252,21707.9
272.4383,21718.5133
272.6246,21714.2883
272.8109,21712.0633
272.9972,21750.11
273.1835,21771.9217
273.3697,21791.7717
273.5559,21803.33
273.7421,21817.4783
273.9283,21818.07
274.1145,21818.21
274.3007,21825.2717
274.4868,21845.2817
274.6729,21876.735
274.859,21889.6767
275.0451,21887.5267
275.2311,21838.9833
275.4172,21862.4217
275.6032,21886.745
275.7892,21912.38
275.9752,21915.0717
276.1612,21941.14
276.3472,21921.615
276.5331,21917.36
276.719,21917.4083
276.9049,21924.64
277.0908,21909.2683
277.2767,21911.1133
277.4625,21921.7917
277.6484,21917.0567
277.8342,21897.6517
278.02,21898.5617
278.2057,21922.9
278.3915,21951.795
278.5772,21956.7967
278.763,21934.295
278.9487,21959.9183
279.1343,21978.695
279.32,21971.955
279.5057,21945.95
279.6913,21891.395
279.877,21880.14
280.0625,21876.6467
280.2481,21850.1667
280.4337,21827.085
280.6192,21852.5367
280.8048,21877.6833
280.9903,21858.58
281.1758,21830.5183
281.3612,21799.4167
281.5467,21789.9417
281.7321,21818.745
281.9175,21828.3133
282.1029,21822.6417
282.2884,21823.7617
282.4737,21791.775
282.6591,21767.21
282.8444,21766.5467
283.0297,21763.2167
283.215,21763.8633
283.4002,21758.5817
283.5855,21724.1233
283.7707,21664.505
283.956,21637.5583
284.1412,21623.895
284.3264,21635.4967
284.5115,21663.6783
284.6967,21670.7317
284.8818,21647.43
285.0669,21601.4233
285.252,21599.98
285.4371,21599.9417
285.6222,21570.575
285.8072,21543.645
285.9922,21524.315
286.1772,21528.9767
286.3622,21539.495
286.5472,21512.2883
286.7321,21479.0333
286.9171,21498.5267
287.102,21498.8283
287.2869,21517.14
287.4717,21546.6533
287.6566,21541.0633
287.8415,21533.4417
288.0263,21514.6483
288.2111,21466.9417
288.3959,21421.0533
288.5806,21416.9333
288.7654,21422.5217
288.9501,21467.075
289.1348,21473.425
289.3195,21466.585
289.5042,21467.555
289.6889,21484.7
289.8735,21433.4983
290.0581,21411.9667
290.2428,21371.6433
290.4273,21364.6683
290.6119,21384.6683
290.7965,21374.1933
290.981,21370.8017
291.1655,21356.56
291.35,21296.0933
291.5345,21254.1183
291.719,21256.5367
291.9034,21259.385
292.0878,21288.5517
292.2722,21276.4767
292.4566,21247.6583
292.641,21254.395
292.8253,21245.3833
293.0096,21217.0017
293.194,21220.185
293.3783,21213.345
293.5626,21215.7683
293.7468,21214.1533
293.9311,21211.04
294.1153,21168.8333
294.2995,21094.1517
294.4837,21047.13
294.6678,21007.2517
294.852,20983.2817
295.0361,20984.4667
295.2202,20985.2867
295.4043,20994.8267
295.5884,20976.1583
295.7725,20962.5883
295.9565,20942.6633
296.1405,20891.2283
296.3246,20865.7267
296.5085,20889.1
296.6925,20907.695
296.8764,20892.0283
297.0603,20867.6033
297.2443,20845.16
297.4282,20804.815
297.612,20760.4233
297.7959,20722.3783
297.9797,20698.955
298.1635,20656.9567
298.3474,20681.3617
298.5311,20692.5567
298.7149,20646.0817
298.8987,20591.905
299.0823,20563.0567
299.2661,20517.6033
299.4498,20449.4233
299.6334,20439.975
299.8171,20436.2983
300.0007,20412.6533
300.1843,20396.1883
300.368,20376.6533
300.5515,20351.9783
300.7351,20329.3183
300.9186,20314.3867
301.1021,20278.96
301.2857,20265.1233
301.4691,20249.4267
301.6526,20248.7383
301.8361,20208.0133
302.0195,20170.5967
302.2029,20146.84
302.3863,20134.57
302.5697,20096.96
302.753,20089.79
302.9364,20094.0133
303.1197,20103.48
303.303,20081.5817
303.4863,20037.09
303.6696,19965.4133
303.8528,19912.6783
304.036,19886.55
304.2192,19884.3783
304.4024,19866.555
304.5856,19825.7133
304.7688,19806.0283
304.9519,19796.81
305.135,19768.7717
305.3181,19735.67
305.5012,19709.8817
305.6842,19704.135
305.8673,19679.0467
306.0504,19638.3333
306.2333,19579.52
306.4163,19562.61
306.5993,19529.0267
306.7822,19514.2433
306.9652,19499.6967
307.1481,19456.845
307.331,19424.665
307.5139,19393.415
307.6967,19347.5917
307.8796,19311.3733
308.0624,19280.2417
308.2452,19244.0667
308.428,19211.1967
308.6107,19193.9133
308.7935,19162.3467
308.9762,19131.0433
309.1589,19107.8133
309.3416,19077.865
309.5243,19040.9383
309.7069,19014.5883
309.8896,18975.355
310.0721,18944.1733
310.2548,18924.9483
310.4373,18896.935
310.6199,18890.9817
310.8024,18851.2067
310.985,18830.7783
311.1674,18779.155
311.3499,18722.7633
311.5324,18708.5517
311.7148,18710.4133
311.8973,18669.515
312.0797,18637.1033
312.2621,18622.0083
312.4445,18592.7833
312.6268,18555.9733
312.8091,18533.6883
312.9915,18479.2567
313.1738,18445.845
313.356,18397.2433
313.5383,18352.175
313.7206,18330.385
313.9027,18293.4333
314.085,18266.9867
314.2672,18247.24
314.4493,18228.885
314.6314,18216.675
314.8136,18204.4867
314.9957,18162.6633
315.1778,18110.3733
315.3598,18085.8183
315.5419,18070.5483
315.724,18051.0417
315.9059,18019.1333
316.088,17989.8067
316.2699,17991.3267
316.4519,17968.1233
316.6338,17921.8183
316.8157,17852.995
316.9977,17820.6267
317.1795,17819.11
317.3614,17812.3983
317.5432,17791.4217
317.7251,17750.5783
317.9069,17697.315
318.0887,17670.1467
318.2704,17638.2433
318.4522,17616.4783
318.6339,17604.645
318.8156,17615.4583
318.9973,17587.265
319.179,17579.8733
319.3607,17574.97
319.5423,17567.4933
319.7239,17540.945
319.9055,17504.4833
320.0871,17478.0067
320.2687,17452.0917
320.4502,17424.4783
320.6317,17378.535
320.8132,17374.81
320.9947,17355.54
321.1761,17342.9517
321.3576,17325.6283
321.5391,17304.1183
321.7205,17288.85
321.9019,17255.05
322.0832,17203.5367
322.2646,17166.78
322.4459,17137.2067
322.6272,17099.8567
322.8085,17069.9317
322.9898,17049.1817
323.1711,17015.0267
323.3523,16981.2
323.5335,16956.0167
323.7147,16986.6967
323.8959,17010.18
324.0771,16996.5633
324.2582,16966.0283
324.4393,16943.9383
324.6204,16933.265
324.8015,16911.69
324.9826,16909.845
325.1637,16931.0217
325.3447,16913.8033
325.5257,16891.9717
325.7067,16868.7067
325.8877,16808.1367
326.0686,16755.7883
326.2496,16721.04
326.4305,16681.6717
326.6114,16667.0683
326.7922,16664.4233
326.9731,16663.2267
327.1539,16643.905
327.3347,16632.3867
327.5155,16624.2167
327.6963,16636.5667
327.8771,16623.565
328.0578,16568.6383
328.2385,16498.695
328.4193,16471.9283
328.5999,16446.3583
328.7806,16416.2783
328.9613,16419.55
329.1419,16404.0233
329.3225,16391.8133
329.5031,16352.695
329.6837,16312.5683
329.8642,16285.69
330.0447,16261.53
330.2252,16231.82
330.4057,16187.63
330.5862,16159.2017
330.7667,16141.1867
330.9471,16149.5217
331.1275,16145.6067
331.3079,16080.8883
331.4883,16050.3233
331.6687,16050.2233
331.849,16019.1067
332.0293,15982.4167
332.2096,15955.5667
332.3899,15940.3483
332.5702,15937.6567
332.7504,15939.6633
332.9306,15927.9433
333.1108,15887.0017
333.291,15839.8233
333.4712,15828.6433
333.6514,15827.0517
333.8315,15800.3217
334.0116,15781.68
334.1917,15770.1317
334.3717,15766.635
334.5518,15765.305
334.7318,15734.775
334.9119,15712.545
335.0918,15695.5567
335.2718,15686.8583
335.4518,15675.54
335.6317,15652.225
335.8116,15643.515
335.9915,15624.4933
336.1714,15563.635
336.3513,15538.2983
336.5311,15541.1883
336.7109,15545.435
336.8907,15509.6783
337.0705,15449.3
337.2502,15388.0833
337.43,15362.8
337.6097,15324.3583
337.7894,15305.9717
337.9691,15298.9483
338.1488,15295.0383
338.3284,15291.265
338.508,15298.8883
338.6877,15289.7767
338.8672,15270.5067
339.0468,15229.8817
339.2263,15194.1433
339.4059,15184.355
339.5854,15213.945
339.7649,15199.4117
339.9443,15166.8867
340.1238,15158.1633
340.3032,15147.525
340.4826,15133.8383
340.662,15092.405
340.8414,15039.905
341.0207,15038.4867
341.2001,15042.865
341.3794,15026.8133
341.5587,15043.3383
341.738,15037.3
341.9172,14996.9317
342.0965,14973.3633
342.2757,14917.665
342.4549,14850.8417
342.6341,14847.7967
342.8132,14837.2367
342.9923,14853.975
343.1715,14889.6133
343.3506,14902.6267
343.5296,14840.1367
343.7087,14781.48
343.8878,14749.0133
344.0668,14729.0583
344.2458,14708.045
344.4248,14671.545
344.6037,14653.5683
344.7827,14650.81
344.9616,14622.8717
345.1405,14615.745
345.3194,14616.1567
345.4982,14580.4233
345.6771,14548.175
345.8559,14534.7317
346.0347,14521.6817
346.2135,14491.6867
346.3923,14487.6867
346.571,14473.4467
346.7498,14439.7167
346.9285,14445.2067
347.1071,14421.75
347.2859,14372.4333
347.4645,14381.7467
347.6431,14390.14
347.8217,14398.0217
348.0003,14402.0167
348.1789,14381.1617
348.3574,14308.5417
348.5359,14256.98
348.7145,14222.5783
348.893,14218.9483
349.0714,14213.535
349.2499,14169.3383
349.4283,14124.63
349.6068,14081.1833
349.7852,14058.7883
349.9635,14059.6133
350.1419,14056.8367
350.3202,14029.4967
350.4985,13986.865
350.6768,13956.1067
350.8551,13930.385
351.0334,13908.3833
351.2116,13876.8933
351.3898,13875.9483
351.568,13859.9817
351.7462,13857.5367
351.9243,13839.82
352.1025,13805.79
352.2806,13777.5767
352.4587,13762.9483
352.6368,13734.9967
352.8148,13702.0917
352.9929,13672.725
353.1709,13669.11
353.3489,13656.45
353.5268,13629.25
353.7048,13599.6133
353.8828,13580.4767
354.0607,13549.9383
354.2386,13539.86
354.4165,13514.9967
354.5943,13494.5317
354.7722,13485.565
354.95,13494.3717
355.1278,13488.7033
355.3056,13451.53
355.4833,13390.215
355.6611,13339.3067
355.8388,13296.6233
356.0165,13265.3333
356.1942,13274.0333
356.3719,13301.9917
356.5495,13287.6233
356.7271,13253.4967
356.9047,13243.3417
357.0823,13237.745
357.2599,13229.7567
357.4374,13211.3583
357.6149,13171.22
357.7924,13126.9183
357.9699,13101.2683
358.1474,13081.785
358.3248,13037.7483
358.5023,13011.6483
358.6797,12973.3567
358.8571,12948.3733
359.0344,12938.135
359.2118,12902.5333
359.3891,12878.9783
359.5664,12862.2433
359.7437,12845.2717
359.9209,12804.785
360.0982,12764.8167
360.2754,12734.905
360.4526,12739.1933
360.6298,12740.6233
360.807,12727.9517
360.9841,12704.9667
361.1613,12665.9883
361.3383,12670.9617
361.5154,12673.9
361.6925,12649.8917
361.8695,12624.0717
362.0466,12587.7967
362.2236,12577.6833
362.4005,12557.8017
362.5775,12548.175
362.7545,12492.35
362.9314,12449.22
363.1083,12448.0417
363.2852,12455.64
363.462,12450.1133
363.6389,12424.4917
363.8157,12413.28
363.9925,12371.395
364.1693,12355.94
364.346,12321.6667
364.5228,12302.17
364.6996,12314.325
364.8762,12306.74
365.0529,12314.2817
365.2296,12307.52
365.4062,12299.7783
365.5829,12282.3017
365.7595,12248.2433
365.9361,12248.9617
366.1126,12250.19
366.2892,12260.2517
366.4657,12394.375
366.6422,12552.8683
366.8186,12523.6883
366.9951,12558.04
367.1716,12524.2317
367.348,12436.6683
367.5244,12470.7867
367.7008,12506.1533
367.8772,12519.67
368.0535,12348.2567
368.2298,12289.7317
368.4061,12418.8367
368.5824,12382.3
368.7586,12380.5217
368.9349,12452.8983
369.1111,12380.8817
369.2873,12237.8
369.4635,12201.215
369.6396,12257.7483
369.8158,12176.46
369.9919,12122.3633
370.168,12120.11
370.3441,12166.1667
370.5202,12096.7733
370.6962,11997.6633
370.8722,11945.455
371.0482,11944.2717
371.2242,11975.5833
371.4002,12048.3183
371.5761,12111.745
371.752,12031.3
371.9279,12003.0483
372.1038,12018.2217
372.2796,11994.1083
372.4555,11960.5917
372.6313,12010.3733
372.8071,11978.8267
372.9829,11918.6483
373.1586,11903.3283
373.3344,11944.4183
373.5101,11911.5967
373.6858,11899.2367
373.8615,11871.8017
374.0371,11873.4667
374.2127,11951.3567
374.3884,12009.93
374.564,11944.22
374.7395,11891.255
374.9151,11905.3983
375.0906,12032.2833
375.2661,12187.9667
375.4416,12136.6767
375.6171,12121.535
375.7925,12205.2833
375.968,12254.5133
376.1434,12190.9533
376.3188,12061.4117
376.4941,12024.6933
376.6695,12073.2433
376.8448,12127.7367
377.0201,12178.45
377.1954,12130.5583
377.3707,12150.84
377.5459,12213.0867
377.7212,12273.1867
377.8964,12527.775
378.0715,12767.9183
378.2467,12587.7
378.4218,12511.1683
378.597,12495.94
378.7721,12302.5183
378.9472,12340.35
379.1222,12399.6867
379.2973,12575.355
379.4723,12918.83
379.6473,13087.795
379.8223,12932.1933
379.9972,12558.1767
380.1722,12397.9033
380.3471,12367.3483
380.522,12425.74
380.6969,12356.575
380.8717,12492.23
381.0466,12562.8917
381.2214,12384.9117
381.3962,12335.9117
381.571,12251.9967
381.7457,12181.5467
381.9204,12240.23
382.0952,12289.455
382.2699,12283.355
382.4445,12596.4633
382.6192,12700.6267
382.7938,12891.6983
382.9685,13138.2683
383.1431,13004.835
383.3176,12581.895
383.4922,12329.6733
383.6667,12332.9983
383.8412,12372.9183
384.0157,12273.3017
384.1902,12277.74
384.3646,12424.905
384.5391,12451.9917
384.7134,12417.2167
384.8878,12539.945
385.0622,12799.3083
385.2365,12847.66
385.4109,12472.6367
385.5852,12273.5917
385.7594,12319.2
385.9337,12452.0867
386.1079,12565.335
386.2822,12745.785
386.4564,12954.4433
386.6306,12727.2883
386.8047,12618.7267
386.9789,12832.9167
387.153,12871.7383
387.3271,13190.035
387.5012,13290.35
387.6752,13341.275
387.8492,13693.8
388.0233,13719.7567
388.1972,13318.9133
388.3712,13295.4383
388.5452,13296.86
388.7191,13384.125
388.893,13647.2933
389.0669,13896.4067
389.2408,13332.495
389.4146,12718.375
389.5884,12399.53
389.7623,12227.3467
389.9361,12254.2417
390.1098,12313.56
390.2835,12458.955
390.4573,12457.0483
390.631,12395.7333
390.8047,12507.7333
390.9784,12740.2233
391.152,12657.2867
391.3256,12603.33
391.4992,12756.35
391.6728,12677.5017
391.8464,12637.5067
392.0199,12918.8833
392.1934,13041.5183
392.3669,12986.3317
392.5403,13271.0233
392.7138,13319.275
392.8873,13597.88
393.0607,13801.7967
393.2341,14076.5317
393.4074,14129.5717
393.5808,13749.9633
393.7542,13245.89
393.9274,13271.6217
394.1007,13230.4917
394.274,13271.2067
394.4472,13386.1017
394.6205,13302.6533
394.7937,13699.095
394.9668,14044.3717
395.14,13899.1433
395.3131,13418.8517
395.4863,12978.28
395.6594,12908.95
395.8325,12949.6233
396.0055,12814.9133
396.1786,12876.2333
396.3516,12922.6183
396.5246,12965.195
396.6975,12800.4917
396.8705,12712.9017
397.0434,13178.17
397.2163,13116.7683
397.3892,12799.1817
397.5621,12911.03
397.735,13196.73
397.9077,13513.9817
398.0806,13836.4883
398.2534,13462.2733
398.4261,13544.6517
398.5989,13596.5367
398.7716,14221.4083
398.9443,14205.2833
399.117,13911.97
399.2896,13551.6817
399.4623,13456.6433
399.6349,13359.97
399.8075,13279.9217
399.9801,12991.21
400.1526,12937.9333
400.3252,12733.8483
400.4977,12354.175
400.6702,12302.9383
400.8427,12282.08
401.0151,12404.94
401.1875,12493.5133
401.36,12403.95
401.5323,12490.9683
401.7047,12327.555
401.877,12190.4417
402.0494,12146.195
402.2216,12225.1217
402.394,12518.2933
402.5662,12487.0617
402.7385,12415.2917
402.9107,12387.0817
403.0829,12347.0583
403.2551,12379.7417
403.4272,12267.4867
403.5994,12241.5767
403.7715,12323.1183
403.9436,12598.1617
404.1156,12537.8717
