Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-29 06:46:30.500105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1293.9133
218.2508,1317.1867
218.442,1342.095
218.6332,1368.4983
218.8244,1392.2683
219.0156,1420.21
219.2067,1449.5467
219.3979,1480.0783
219.589,1510.68
219.7801,1542.4533
219.9712,1575.2133
220.1623,1608.435
220.3533,1643.8367
220.5444,1677.2717
220.7354,1714.57
220.9264,1752.0833
221.1174,1792.105
221.3083,1831.6483
221.4993,1868.1183
221.6902,1907.91
221.8812,1952.78
222.0721,1999.9583
222.263,2046.9433
222.4538,2095.57
222.6447,2146.0517
222.8355,2196.04
223.0264,2247.2017
223.2172,2298.9
223.408,2353.13
223.5987,2408.0617
223.7895,2461.96
223.9802,2520.8417
224.1709,2578.5383
224.3616,2638.8467
224.5524,2699.4667
224.743,2762.07
224.9337,2824.8567
225.1243,2893.4617
225.315,2958.605
225.5056,3022.9933
225.6962,3090.44
225.8867,3155.8917
226.0773,3221.22
226.2678,3291.3783
226.4584,3372.0783
226.6489,3448.41
226.8394,3518.5467
227.0298,3601.88
227.2203,3685.2667
227.4108,3770.8067
227.6012,3853.2733
227.7916,3931.4617
227.982,4014.4783
228.1723,4098.665
228.3627,4183.3883
228.5531,4268.2733
228.7434,4353.8683
228.9337,4444.4417
229.124,4535.6383
229.3143,4627.695
229.5045,4728.45
229.6948,4826.2367
229.885,4928.305
230.0752,5029.99
230.2654,5132.9783
230.4556,5235.18
230.6457,5334.42
230.8358,5435.6883
231.026,5536.56
231.2161,5639.1683
231.4062,5743.8117
231.5963,5846.1933
231.7863,5952.2267
231.9764,6064.3517
232.1664,6178.6583
232.3564,6295.435
232.5464,6408.1717
232.7364,6525.8583
232.9263,6637.7633
233.1163,6756.6617
233.3062,6876.58
233.4961,7004.9017
233.686,7124.71
233.8758,7234.1667
234.0657,7346.8667
234.2555,7469.9517
234.4454,7593.3417
234.6352,7713.0083
234.825,7832.7217
235.0147,7947.5033
235.2045,8066.1267
235.3942,8185.2
235.5839,8304.3
235.7737,8422.5233
235.9633,8538.6433
236.153,8671.8983
236.3427,8793.94
236.5323,8915.8783
236.7219,9033.4833
236.9115,9137.9283
237.1011,9254.4733
237.2907,9377.54
237.4803,9500.5783
237.6698,9616.1167
237.8593,9737.68
238.0488,9856.3883
238.2383,9976.0
238.4278,10092.0883
238.6172,10221.7383
238.8066,10339.2983
238.9961,10460.0417
239.1855,10588.01
239.3748,10706.0633
239.5642,10816.175
239.7536,10939.27
239.9429,11053.5683
240.1322,11157.885
240.3215,11267.36
240.5108,11382.8083
240.7001,11501.4917
240.8893,11611.5033
241.0786,11720.7433
241.2677,11827.625
241.457,11946.7867
241.6461,12033.3233
241.8353,12128.6
242.0244,12230.4767
242.2136,12325.6283
242.4027,12426.4117
242.5918,12521.725
242.7809,12619.1283
242.9699,12683.2317
243.159,12738.795
243.348,12857.4
243.537,12984.9283
243.726,13091.5717
243.915,13188.9183
244.1039,13278.55
244.2929,13351.2017
244.4818,13382.26
244.6707,13462.5617
244.8596,13581.3717
245.0485,13699.6867
245.2373,13818.3133
245.4262,13931.5333
245.615,14022.2167
245.8038,14107.4733
245.9926,14198.82
246.1814,14298.4267
246.3701,14326.8033
246.5589,14332.0967
246.7476,14407.5
246.9363,14533.965
247.1249,14641.13
247.3136,14736.5267
247.5023,14842.7583
247.6909,14951.925
247.8795,15038.7033
248.0681,15140.7033
248.2567,15220.4967
248.4453,15309.0317
248.6338,15394.945
248.8224,15457.0933
249.0109,15441.6867
249.1994,15484.16
249.3878,15599.1583
249.5763,15708.1533
249.7648,15805.895
249.9532,15898.015
250.1416,15999.6683
250.33,16106.8833
250.5183,16208.0983
250.7067,16282.0967
250.8951,16361.475
251.0834,16427.9967
251.2717,16497.795
251.46,16568.1667
251.6483,16644.5633
251.8365,16699.0117
252.0247,16700.5517
252.213,16746.6817
252.4012,16824.5217
252.5894,16933.5433
252.7775,17009.9183
252.9657,17064.995
253.1538,17150.1467
253.3419,17238.5717
253.53,17302.8917
253.7181,17369.1133
253.9062,17438.455
254.0942,17498.4267
254.2823,17544.1533
254.4703,17592.78
254.6583,17647.1433
254.8463,17706.2367
255.0342,17748.43
255.2222,17790.2233
255.4101,17819.585
255.598,17817.0167
255.7859,17869.1
255.9738,17957.4933
256.1616,18042.1167
256.3495,18128.4533
256.5373,18199.2183
256.7251,18296.445
256.9129,18358.175
257.1006,18415.7133
257.2884,18485.835
257.4761,18561.8317
257.6638,18611.71
257.8515,18647.2467
258.0392,18691.035
258.2269,18729.3583
258.4146,18770.91
258.6022,18825.21
258.7898,18848.895
258.9774,18867.285
259.165,18909.2083
259.3525,18970.99
259.5401,19004.7017
259.7276,19052.8083
259.9151,19104.51
260.1026,19147.1933
260.2901,19200.985
260.4776,19255.8067
260.665,19345.6933
260.8524,19415.77
261.0398,19488.6
261.2272,19523.9267
261.4146,19537.1917
261.6019,19581.715
261.7893,19634.4417
261.9766,19678.3083
262.1639,19726.3383
262.3512,19738.345
262.5384,19760.71
262.7257,19779.3767
262.9129,19807.4917
263.1001,19822.5683
263.2873,19863.3017
263.4745,19895.5367
263.6617,19880.41
263.8488,19904.985
264.0359,19936.2283
264.2231,19955.2567
264.4101,19981.4267
264.5972,20006.8617
264.7842,20030.4033
264.9713,20047.3333
265.1583,20061.715
265.3453,20091.115
265.5323,20130.6467
265.7193,20167.6567
265.9062,20212.095
266.0931,20232.8217
266.2801,20243.6717
266.4669,20273.925
266.6538,20295.565
266.8407,20319.68
267.0276,20313.0633
267.2143,20311.7733
267.4012,20328.5583
267.588,20308.0633
267.7747,20311.61
267.9615,20319.075
268.1482,20311.0233
268.3349,20324.595
268.5217,20333.8883
268.7083,20322.0817
268.895,20331.615
269.0817,20362.1833
269.2682,20374.6833
269.4549,20367.9233
269.6415,20343.6167
269.8281,20349.375
270.0146,20381.8817
270.2012,20398.175
270.3877,20415.305
270.5742,20415.4217
270.7607,20418.8733
270.9472,20420.5567
271.1336,20414.16
271.32,20406.5067
271.5065,20403.1733
271.6929,20411.3617
271.8792,20437.2933
272.0656,20442.3217
272.252,20456.075
272.4383,20465.6117
272.6246,20459.6133
272.8109,20457.7317
272.9972,20493.2317
273.1835,20510.0567
273.3697,20525.92
273.5559,20533.24
273.7421,20542.02
273.9283,20532.07
274.1145,20529.4983
274.3007,20532.8967
274.4868,20545.34
274.6729,20566.275
274.859,20561.295
275.0451,20559.9367
275.2311,20509.3583
275.4172,20528.0067
275.6032,20554.81
275.7892,20581.19
275.9752,20592.4167
276.1612,20618.3467
276.3472,20603.8033
276.5331,20600.5067
276.719,20602.0383
276.9049,20610.4117
277.0908,20598.435
277.2767,20601.2867
277.4625,20609.0867
277.6484,20599.5583
277.8342,20573.2417
278.02,20560.2367
278.2057,20569.1317
278.3915,20585.605
278.5772,20573.93
278.763,20550.0083
278.9487,20574.9133
279.1343,20597.7967
279.32,20590.5667
279.5057,20575.1217
279.6913,20531.3733
279.877,20527.1417
280.0625,20528.0233
280.2481,20507.1767
280.4337,20491.9617
280.6192,20520.04
280.8048,20544.2933
280.9903,20534.68
281.1758,20510.4733
281.3612,20482.8267
281.5467,20476.4833
281.7321,20501.1
281.9175,20507.4767
282.1029,20501.3083
282.2884,20505.1233
282.4737,20479.7617
282.6591,20454.955
282.8444,20450.175
283.0297,20445.2333
283.215,20442.2267
283.4002,20434.7567
283.5855,20404.9433
283.7707,20356.5933
283.956,20335.2017
284.1412,20323.1967
284.3264,20331.505
284.5115,20358.0033
284.6967,20365.8367
284.8818,20341.675
285.0669,20302.735
285.252,20292.7033
285.4371,20296.0167
285.6222,20267.9983
285.8072,20251.46
285.9922,20237.8417
286.1772,20249.1833
286.3622,20257.015
286.5472,20229.21
286.7321,20193.07
286.9171,20207.2317
287.102,20206.7517
287.2869,20223.0767
287.4717,20252.3717
287.6566,20248.325
287.8415,20243.9983
288.0263,20232.1767
288.2111,20187.8933
288.3959,20150.0583
288.5806,20145.5583
288.7654,20146.4967
288.9501,20182.3233
289.1348,20186.2483
289.3195,20181.4233
289.5042,20188.3233
289.6889,20205.2733
289.8735,20160.1033
290.0581,20139.19
290.2428,20099.6833
290.4273,20097.1567
290.6119,20115.5633
290.7965,20103.4283
290.981,20103.1933
291.1655,20093.3417
291.35,20039.8217
291.5345,20003.0883
291.719,20002.8133
291.9034,20004.7283
292.0878,20032.6067
292.2722,20022.2683
292.4566,19995.7467
292.641,19998.4517
292.8253,19995.8767
293.0096,19972.635
293.194,19980.0183
293.3783,19975.3667
293.5626,19982.54
293.7468,19974.0367
293.9311,19968.1517
294.1153,19928.8867
294.2995,19862.5233
294.4837,19822.3517
294.6678,19785.855
294.852,19768.615
295.0361,19774.7117
295.2202,19777.2483
295.4043,19788.1383
295.5884,19770.5
295.7725,19759.44
295.9565,19737.825
296.1405,19689.0967
296.3246,19664.0883
296.5085,19686.125
296.6925,19710.925
296.8764,19699.485
297.0603,19681.5833
297.2443,19657.4967
297.4282,19625.8333
297.612,19585.9033
297.7959,19551.6967
297.9797,19523.7717
298.1635,19487.0833
298.3474,19509.5017
298.5311,19524.1317
298.7149,19486.9333
298.8987,19442.3617
299.0823,19420.1717
299.2661,19378.0567
299.4498,19314.53
299.6334,19308.0017
299.8171,19304.605
300.0007,19281.0633
300.1843,19263.2617
300.368,19246.3083
300.5515,19225.3067
300.7351,19210.345
300.9186,19194.1533
301.1021,19167.015
301.2857,19156.3417
301.4691,19140.9783
301.6526,19142.96
301.8361,19106.2533
302.0195,19065.9683
302.2029,19041.05
302.3863,19031.0267
302.5697,19000.3283
302.753,19001.2733
302.9364,19005.4917
303.1197,19018.6683
303.303,19003.3667
303.4863,18962.1117
303.6696,18897.5983
303.8528,18853.08
304.036,18823.49
304.2192,18817.3233
304.4024,18795.3383
304.5856,18763.4117
304.7688,18748.3883
304.9519,18744.8517
305.135,18718.305
305.3181,18691.5383
305.5012,18671.1367
305.6842,18665.32
305.8673,18642.5217
306.0504,18607.3917
306.2333,18547.99
306.4163,18529.4917
306.5993,18499.435
306.7822,18488.42
306.9652,18477.6133
307.1481,18441.0817
307.331,18413.2133
307.5139,18380.59
307.6967,18343.8383
307.8796,18308.8683
308.0624,18283.035
308.2452,18242.8667
308.428,18214.6917
308.6107,18198.9633
308.7935,18166.26
308.9762,18143.3267
309.1589,18123.1017
309.3416,18095.8383
309.5243,18063.8467
309.7069,18039.73
309.8896,18005.2567
310.0721,17976.9333
310.2548,17958.6267
310.4373,17935.7183
310.6199,17929.2567
310.8024,17895.0867
310.985,17873.2233
311.1674,17826.7267
311.3499,17779.4533
311.5324,17765.9
311.7148,17772.7333
311.8973,17732.8517
312.0797,17702.1083
312.2621,17688.1683
312.4445,17658.45
312.6268,17623.8317
312.8091,17599.32
312.9915,17552.905
313.1738,17525.1567
313.356,17484.515
313.5383,17443.6833
313.7206,17426.655
313.9027,17390.9117
314.085,17364.225
314.2672,17345.975
314.4493,17330.3017
314.6314,17322.015
314.8136,17306.6367
314.9957,17265.5717
315.1778,17219.1983
315.3598,17197.8017
315.5419,17184.58
315.724,17168.235
315.9059,17141.1367
316.088,17115.0617
316.2699,17113.8333
316.4519,17092.3633
316.6338,17052.46
316.8157,16987.8267
316.9977,16957.95
317.1795,16954.6483
317.3614,16945.44
317.5432,16927.615
317.7251,16892.345
317.9069,16844.6017
318.0887,16820.9567
318.2704,16788.6483
318.4522,16769.6767
318.6339,16757.7267
318.8156,16770.26
318.9973,16744.9267
319.179,16738.9167
319.3607,16737.2667
319.5423,16727.8667
319.7239,16699.5233
319.9055,16666.3367
320.0871,16639.93
320.2687,16617.415
320.4502,16594.1467
320.6317,16551.52
320.8132,16540.1933
320.9947,16522.945
321.1761,16513.725
321.3576,16495.7233
321.5391,16476.2317
321.7205,16456.995
321.9019,16428.7067
322.0832,16387.72
322.2646,16354.5083
322.4459,16326.295
322.6272,16295.1233
322.8085,16272.37
322.9898,16250.81
323.1711,16218.8917
323.3523,16190.5283
323.5335,16169.425
323.7147,16189.2467
323.8959,16211.285
324.0771,16200.57
324.2582,16170.35
324.4393,16151.795
324.6204,16145.42
324.8015,16127.1617
324.9826,16127.655
325.1637,16143.5517
325.3447,16125.9483
325.5257,16107.505
325.7067,16087.6567
325.8877,16035.445
326.0686,15980.6817
326.2496,15953.7083
326.4305,15916.56
326.6114,15900.8917
326.7922,15889.3567
326.9731,15882.9567
327.1539,15866.7583
327.3347,15859.0567
327.5155,15853.4317
327.6963,15861.4767
327.8771,15854.2567
328.0578,15807.5267
328.2385,15740.9783
328.4193,15715.59
328.5999,15691.485
328.7806,15658.98
328.9613,15658.715
329.1419,15639.22
329.3225,15633.96
329.5031,15596.135
329.6837,15562.6817
329.8642,15531.4533
330.0447,15509.6733
330.2252,15480.2817
330.4057,15442.17
330.5862,15423.0017
330.7667,15413.6817
330.9471,15424.0133
331.1275,15410.0967
331.3079,15355.87
331.4883,15323.8783
331.6687,15321.7367
331.849,15290.2583
332.0293,15251.8233
332.2096,15224.5217
332.3899,15214.2383
332.5702,15209.74
332.7504,15209.925
332.9306,15203.3783
333.1108,15161.9567
333.291,15119.4267
333.4712,15109.0683
333.6514,15105.5267
333.8315,15086.5633
334.0116,15066.5
334.1917,15054.81
334.3717,15050.0333
334.5518,15044.97
334.7318,15016.4667
334.9119,14992.965
335.0918,14983.2183
335.2718,14976.7983
335.4518,14962.485
335.6317,14941.2717
335.8116,14932.915
335.9915,14921.1267
336.1714,14869.2217
336.3513,14845.7467
336.5311,14842.0567
336.7109,14842.8183
336.8907,14813.9333
337.0705,14760.9917
337.2502,14705.0367
337.43,14682.1617
337.6097,14644.7717
337.7894,14623.4133
337.9691,14614.245
338.1488,14613.9067
338.3284,14607.7017
338.508,14614.8617
338.6877,14607.23
338.8672,14585.3467
339.0468,14548.5317
339.2263,14516.62
339.4059,14510.9517
339.5854,14540.2633
339.7649,14513.495
339.9443,14486.1233
340.1238,14476.7833
340.3032,14465.37
340.4826,14458.365
340.662,14418.9833
340.8414,14374.095
341.0207,14374.0317
341.2001,14374.5933
341.3794,14360.5133
341.5587,14374.5683
341.738,14365.3633
341.9172,14325.065
342.0965,14304.7933
342.2757,14249.6483
342.4549,14189.49
342.6341,14188.0717
342.8132,14176.595
342.9923,14196.1467
343.1715,14224.4233
343.3506,14240.1983
343.5296,14173.4983
343.7087,14123.135
343.8878,14090.235
344.0668,14073.8367
344.2458,14058.52
344.4248,14019.8667
344.6037,14000.3533
344.7827,13993.0367
344.9616,13966.195
345.1405,13959.62
345.3194,13955.9167
345.4982,13920.27
345.6771,13891.6417
345.8559,13883.595
346.0347,13871.0167
346.2135,13845.0283
346.3923,13840.0067
346.571,13822.7867
346.7498,13786.625
346.9285,13792.41
347.1071,13768.5733
347.2859,13722.9667
347.4645,13732.0017
347.6431,13746.8317
347.8217,13757.56
348.0003,13759.3867
348.1789,13723.8833
348.3574,13663.4183
348.5359,13620.3433
348.7145,13585.065
348.893,13578.9617
349.0714,13571.23
349.2499,13529.9417
349.4283,13491.1033
349.6068,13449.3283
349.7852,13428.36
349.9635,13424.0267
350.1419,13416.3067
350.3202,13392.3667
350.4985,13353.1017
350.6768,13324.3317
350.8551,13303.595
351.0334,13285.2433
351.2116,13252.6183
351.3898,13250.7
351.568,13234.575
351.7462,13229.7617
351.9243,13212.9
352.1025,13180.8083
352.2806,13156.11
352.4587,13142.3317
352.6368,13119.575
352.8148,13083.8817
352.9929,13053.5667
353.1709,13051.7633
353.3489,13036.77
353.5268,13011.565
353.7048,12981.2533
353.8828,12962.7833
354.0607,12932.0783
354.2386,12922.9883
354.4165,12900.3467
354.5943,12879.5517
354.7722,12866.9567
354.95,12874.61
355.1278,12867.955
355.3056,12831.8483
355.4833,12776.5567
355.6611,12732.19
355.8388,12696.27
356.0165,12669.5867
356.1942,12674.1867
356.3719,12695.385
356.5495,12681.1967
356.7271,12653.1517
356.9047,12644.37
357.0823,12633.6633
357.2599,12628.845
357.4374,12608.7583
357.6149,12566.4033
357.7924,12521.6783
357.9699,12503.7467
358.1474,12489.5883
358.3248,12451.89
358.5023,12424.1133
358.6797,12386.9817
358.8571,12363.63
359.0344,12350.8967
359.2118,12309.5233
359.3891,12286.9717
359.5664,12269.6883
359.7437,12254.52
359.9209,12212.42
360.0982,12174.3783
360.2754,12146.17
360.4526,12153.1967
360.6298,12155.8083
360.807,12143.885
360.9841,12121.81
361.1613,12084.2083
361.3383,12088.6467
361.5154,12086.79
361.6925,12063.7317
361.8695,12039.945
362.0466,12013.8617
362.2236,11998.5383
362.4005,11982.1967
362.5775,11965.5917
362.7545,11908.9233
362.9314,11873.6667
363.1083,11875.0933
363.2852,11882.66
363.462,11873.4267
363.6389,11849.2283
363.8157,11834.7867
363.9925,11792.775
364.1693,11782.2933
364.346,11742.96
364.5228,11731.88
364.6996,11745.44
364.8762,11739.7017
365.0529,11742.1317
365.2296,11726.5067
365.4062,11723.235
365.5829,11702.9717
365.7595,11670.32
365.9361,11675.1017
366.1126,11665.7783
366.2892,11688.61
366.4657,11826.2233
366.6422,11959.87
366.8186,11925.9733
366.9951,11977.995
367.1716,11926.1667
367.348,11847.8267
367.5244,11897.3383
367.7008,11919.8117
367.8772,11923.3467
368.0535,11755.0383
368.2298,11739.5317
368.4061,11853.9017
368.5824,11783.6533
368.7586,11822.7083
368.9349,11880.9483
369.1111,11775.2983
369.2873,11661.06
369.4635,11646.6683
369.6396,11684.0467
369.8158,11587.2183
369.9919,11550.82
370.168,11556.8733
370.3441,11592.4183
370.5202,11513.6917
370.6962,11433.9333
370.8722,11392.7317
371.0482,11388.8517
371.2242,11411.0417
371.4002,11484.0817
371.5761,11532.2567
371.752,11455.255
371.9279,11446.4133
372.1038,11466.3583
372.2796,11429.05
372.4555,11406.4267
372.6313,11443.2683
372.8071,11402.6567
372.9829,11354.7333
373.1586,11346.4133
373.3344,11385.545
373.5101,11348.9683
373.6858,11348.0517
373.8615,11320.49
374.0371,11319.775
374.2127,11396.9117
374.3884,11436.85
374.564,11372.72
374.7395,11343.0
374.9151,11365.2383
375.0906,11490.0583
375.2661,11612.1233
375.4416,11543.1083
375.6171,11552.8667
375.7925,11640.5667
375.968,11676.6667
376.1434,11595.485
376.3188,11493.67
376.4941,11472.4567
376.6695,11520.7883
376.8448,11559.1217
377.0201,11600.4167
377.1954,11551.6233
377.3707,11591.34
377.5459,11640.7083
377.7212,11704.565
377.8964,11971.3
378.0715,12149.1817
378.2467,11944.3767
378.4218,11952.495
378.597,11889.11
378.7721,11727.8683
378.9472,11785.7183
379.1222,11835.535
379.2973,12011.2017
379.4723,12340.9183
379.6473,12478.4733
379.8223,12284.455
379.9972,11975.75
380.1722,11847.9817
380.3471,11805.385
380.522,11843.1017
380.6969,11780.76
380.8717,11947.46
381.0466,11949.11
381.2214,11791.8917
381.3962,11775.8017
381.571,11689.165
381.7457,11625.8967
381.9204,11698.49
382.0952,11715.2633
382.2699,11743.7233
382.4445,12053.195
382.6192,12117.7033
382.7938,12329.9733
382.9685,12568.2833
383.1431,12364.555
383.3176,11990.1167
383.4922,11812.8033
383.6667,11807.8633
383.8412,11811.6083
384.0157,11712.9267
384.1902,11743.85
384.3646,11874.7633
384.5391,11859.38
384.7134,11849.83
384.8878,11982.5733
385.0622,12226.2867
385.2365,12209.725
385.4109,11854.99
385.5852,11735.16
385.7594,11782.145
385.9337,11886.185
386.1079,11994.54
386.2822,12174.7317
386.4564,12348.2567
386.6306,12082.825
386.8047,12067.2567
386.9789,12271.2217
387.153,12258.7533
387.3271,12622.3633
387.5012,12631.5167
387.6752,12745.85
387.8492,13090.395
388.0233,13019.4833
388.1972,12674.0483
388.3712,12736.2567
388.5452,12689.3833
388.7191,12767.125
388.893,13063.16
389.0669,13206.345
389.2408,12615.5117
389.4146,12106.3217
389.5884,11849.33
389.7623,11659.33
389.9361,11676.8233
390.1098,11730.7633
390.2835,11855.855
390.4573,11835.4183
390.631,11789.2483
390.8047,11930.3683
390.9784,12110.315
391.152,11997.54
391.3256,11990.295
391.4992,12139.7917
391.6728,12000.5117
391.8464,12018.2683
392.0199,12320.7933
392.1934,12362.9217
392.3669,12363.7583
392.5403,12641.4117
392.7138,12675.5417
392.8873,12942.2
393.0607,13171.66
393.2341,13387.7317
393.4074,13438.475
393.5808,13011.5133
393.7542,12607.6617
393.9274,12674.0317
394.1007,12525.96
394.274,12625.2083
394.4472,12676.28
394.6205,12652.1133
394.7937,13045.0483
394.9668,13309.3283
395.14,13088.2317
395.3131,12674.3783
395.4863,12297.3383
395.6594,12272.4683
395.8325,12227.12
396.0055,12116.6767
396.1786,12190.115
396.3516,12258.23
396.5246,12257.1017
396.6975,12127.495
396.8705,12105.7067
397.0434,12587.7033
397.2163,12362.4067
397.3892,12139.69
397.5621,12311.73
397.735,12509.7667
397.9077,12806.965
398.0806,13047.72
398.2534,12679.8783
398.4261,12843.2967
398.5989,12893.8217
398.7716,13457.915
398.9443,13354.3583
399.117,13096.3317
399.2896,12822.5133
399.4623,12716.805
399.6349,12632.0617
399.8075,12515.1067
399.9801,12256.3083
400.1526,12237.7083
400.3252,11967.27
400.4977,11647.7433
400.6702,11626.31
400.8427,11577.935
401.0151,11693.8217
401.1875,11723.265
401.36,11659.135
401.5323,11743.23
401.7047,11555.02
401.877,11462.9867
402.0494,11423.0667
402.2216,11510.8367
402.394,11765.3383
402.5662,11690.535
402.7385,11666.12
402.9107,11633.2217
403.0829,11600.86
403.2551,11636.2917
403.4272,11522.25
403.5994,11519.06
403.7715,11611.2383
403.9436,11816.995
404.1156,11764.85
