Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-29 09:29:30.847101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.3733
218.2508,1387.31
218.442,1413.2233
218.6332,1440.6167
218.8244,1466.95
219.0156,1493.8917
219.2067,1525.0267
219.3979,1556.7433
219.589,1587.8167
219.7801,1621.1317
219.9712,1654.0767
220.1623,1688.87
220.3533,1725.9917
220.5444,1762.85
220.7354,1801.31
220.9264,1839.2983
221.1174,1882.225
221.3083,1923.575
221.4993,1965.0583
221.6902,2007.4383
221.8812,2053.9683
222.0721,2100.8667
222.263,2148.185
222.4538,2198.1567
222.6447,2248.3167
222.8355,2299.5317
223.0264,2352.26
223.2172,2404.9617
223.408,2460.3233
223.5987,2515.765
223.7895,2573.045
223.9802,2633.1267
224.1709,2692.3783
224.3616,2754.7783
224.5524,2817.1883
224.743,2881.775
224.9337,2944.9533
225.1243,3015.795
225.315,3084.215
225.5056,3150.82
225.6962,3222.0083
225.8867,3293.4867
226.0773,3365.405
226.2678,3438.9767
226.4584,3516.2433
226.6489,3593.19
226.8394,3666.2283
227.0298,3745.9033
227.2203,3829.4867
227.4108,3917.5067
227.6012,4002.0667
227.7916,4084.62
227.982,4170.3817
228.1723,4253.9317
228.3627,4342.6233
228.5531,4429.2733
228.7434,4519.4217
228.9337,4611.2333
229.124,4705.705
229.3143,4801.0233
229.5045,4901.565
229.6948,5005.19
229.885,5108.295
230.0752,5214.6283
230.2654,5319.6883
230.4556,5424.4417
230.6457,5526.42
230.8358,5630.6517
231.026,5736.9983
231.2161,5842.4817
231.4062,5951.3283
231.5963,6055.27
231.7863,6163.16
231.9764,6281.8533
232.1664,6398.5917
232.3564,6521.255
232.5464,6635.7217
232.7364,6754.7233
232.9263,6870.2783
233.1163,6992.0117
233.3062,7118.69
233.4961,7246.83
233.686,7370.9533
233.8758,7485.1667
234.0657,7600.0383
234.2555,7726.6817
234.4454,7851.8333
234.6352,7975.915
234.825,8099.8433
235.0147,8216.735
235.2045,8338.1917
235.3942,8459.7333
235.5839,8584.9817
235.7737,8706.2833
235.9633,8829.1567
236.153,8959.9467
236.3427,9089.6383
236.5323,9215.39
236.7219,9336.015
236.9115,9443.0567
237.1011,9557.6083
237.2907,9687.23
237.4803,9812.4733
237.6698,9928.81
237.8593,10052.495
238.0488,10173.6817
238.2383,10296.8417
238.4278,10414.0267
238.6172,10549.2683
238.8066,10671.695
238.9961,10794.65
239.1855,10923.5633
239.3748,11045.13
239.5642,11158.33
239.7536,11282.7883
239.9429,11401.7133
240.1322,11508.685
240.3215,11626.1767
240.5108,11743.4067
240.7001,11864.0317
240.8893,11981.015
241.0786,12090.1017
241.2677,12201.2533
241.457,12322.7033
241.6461,12413.6467
241.8353,12511.2417
242.0244,12611.8133
242.2136,12712.3417
242.4027,12813.3567
242.5918,12910.98
242.7809,13006.2917
242.9699,13072.9283
243.159,13127.4833
243.348,13245.5233
243.537,13372.375
243.726,13478.89
243.915,13575.6433
244.1039,13665.175
244.2929,13739.3317
244.4818,13771.6
244.6707,13853.0
244.8596,13974.6483
245.0485,14091.77
245.2373,14209.9033
245.4262,14321.0983
245.615,14412.6267
245.8038,14497.725
245.9926,14590.29
246.1814,14689.3283
246.3701,14719.2683
246.5589,14727.725
246.7476,14805.6233
246.9363,14933.4033
247.1249,15045.0383
247.3136,15148.54
247.5023,15249.2083
247.6909,15352.8817
247.8795,15443.1367
248.0681,15546.0317
248.2567,15630.21
248.4453,15723.8583
248.6338,15808.95
248.8224,15865.7983
249.0109,15851.8333
249.1994,15894.31
249.3878,16012.5633
249.5763,16117.9583
249.7648,16216.35
249.9532,16307.685
250.1416,16410.0367
250.33,16519.0367
250.5183,16620.0933
250.7067,16699.7933
250.8951,16779.2933
251.0834,16854.22
251.2717,16923.5
251.46,16991.2583
251.6483,17063.8833
251.8365,17121.92
252.0247,17123.5817
252.213,17171.5283
252.4012,17254.21
252.5894,17370.2383
252.7775,17447.5017
252.9657,17516.935
253.1538,17605.7817
253.3419,17683.1233
253.53,17740.9667
253.7181,17807.6717
253.9062,17883.1067
254.0942,17943.94
254.2823,17993.9083
254.4703,18036.9
254.6583,18093.6933
254.8463,18156.8833
255.0342,18197.1017
255.2222,18235.4133
255.4101,18266.4717
255.598,18264.865
255.7859,18317.555
255.9738,18407.715
256.1616,18496.9567
256.3495,18584.1267
256.5373,18656.7467
256.7251,18759.4033
256.9129,18823.0383
257.1006,18884.1017
257.2884,18958.5217
257.4761,19038.1917
257.6638,19092.15
257.8515,19133.79
258.0392,19178.8967
258.2269,19220.96
258.4146,19260.1817
258.6022,19308.3083
258.7898,19335.4617
258.9774,19364.83
259.165,19415.6283
259.3525,19471.4117
259.5401,19495.6467
259.7276,19546.5967
259.9151,19602.675
260.1026,19643.3767
260.2901,19700.6083
260.4776,19752.4933
260.665,19835.6017
260.8524,19909.4933
261.0398,19985.7867
261.2272,20023.7567
261.4146,20045.24
261.6019,20089.62
261.7893,20141.635
261.9766,20183.6433
262.1639,20231.1667
262.3512,20241.8383
262.5384,20257.7483
262.7257,20280.28
262.9129,20312.0283
263.1001,20335.66
263.2873,20383.73
263.4745,20417.715
263.6617,20406.74
263.8488,20439.6833
264.0359,20474.1983
264.2231,20494.5183
264.4101,20522.5433
264.5972,20556.3783
264.7842,20585.245
264.9713,20610.3317
265.1583,20625.6683
265.3453,20652.9817
265.5323,20687.1483
265.7193,20720.7767
265.9062,20763.3117
266.0931,20784.02
266.2801,20799.0983
266.4669,20835.4733
266.6538,20867.1367
266.8407,20895.8517
267.0276,20896.7533
267.2143,20896.6133
267.4012,20924.875
267.588,20907.7167
267.7747,20915.52
267.9615,20927.1983
268.1482,20933.8017
268.3349,20954.2333
268.5217,20965.4433
268.7083,20951.3217
268.895,20957.1717
269.0817,20977.8317
269.2682,20987.73
269.4549,20975.35
269.6415,20941.625
269.8281,20944.005
270.0146,20972.0433
270.2012,20987.6717
270.3877,21008.65
270.5742,21012.995
270.7607,21022.3833
270.9472,21024.9217
271.1336,21026.03
271.32,21017.3667
271.5065,21013.06
271.6929,21013.9533
271.8792,21040.0033
272.0656,21041.35
272.252,21056.2217
272.4383,21063.8417
272.6246,21058.42
272.8109,21056.3967
272.9972,21093.785
273.1835,21115.2583
273.3697,21130.6367
273.5559,21143.02
273.7421,21153.3733
273.9283,21153.915
274.1145,21152.015
274.3007,21157.1733
274.4868,21174.5517
274.6729,21207.2983
274.859,21217.945
275.0451,21217.435
275.2311,21173.5383
275.4172,21194.5267
275.6032,21217.0083
275.7892,21239.625
275.9752,21245.5317
276.1612,21264.95
276.3472,21249.2467
276.5331,21244.9567
276.719,21247.1767
276.9049,21255.185
277.0908,21241.1017
277.2767,21244.435
277.4625,21253.8867
277.6484,21250.7767
277.8342,21234.3533
278.02,21233.1283
278.2057,21249.7083
278.3915,21281.02
278.5772,21285.23
278.763,21264.7567
278.9487,21290.1383
279.1343,21308.2117
279.32,21300.0217
279.5057,21277.3117
279.6913,21223.5967
279.877,21214.22
280.0625,21207.4717
280.2481,21185.36
280.4337,21162.49
280.6192,21189.5883
280.8048,21212.9417
280.9903,21191.96
281.1758,21166.6283
281.3612,21138.0933
281.5467,21131.2333
281.7321,21157.4283
281.9175,21162.685
282.1029,21155.8783
282.2884,21158.44
282.4737,21130.6217
282.6591,21106.08
282.8444,21104.69
283.0297,21098.2833
283.215,21097.2667
283.4002,21090.5783
283.5855,21060.8817
283.7707,21009.775
283.956,20988.9
284.1412,20975.01
284.3264,20984.3433
284.5115,21009.835
284.6967,21019.0767
284.8818,20991.4133
285.0669,20953.72
285.252,20946.4233
285.4371,20945.9917
285.6222,20919.3683
285.8072,20896.435
285.9922,20882.1067
286.1772,20887.595
286.3622,20898.4567
286.5472,20871.68
286.7321,20838.4317
286.9171,20853.3783
287.102,20852.225
287.2869,20863.95
287.4717,20894.94
287.6566,20892.0567
287.8415,20887.0117
288.0263,20876.565
288.2111,20830.4017
288.3959,20788.9583
288.5806,20782.625
288.7654,20784.9117
288.9501,20824.2917
289.1348,20831.645
289.3195,20823.5283
289.5042,20829.8783
289.6889,20845.8817
289.8735,20800.1033
290.0581,20782.1417
290.2428,20737.87
290.4273,20734.425
290.6119,20757.0
290.7965,20745.0317
290.981,20743.9017
291.1655,20732.965
291.35,20673.8033
291.5345,20636.1233
291.719,20638.21
291.9034,20641.0933
292.0878,20667.8683
292.2722,20658.4483
292.4566,20630.2983
292.641,20632.8733
292.8253,20626.0733
293.0096,20605.0117
293.194,20606.4517
293.3783,20604.1683
293.5626,20608.38
293.7468,20606.8183
293.9311,20603.93
294.1153,20564.85
294.2995,20494.1683
294.4837,20451.72
294.6678,20415.6833
294.852,20392.3233
295.0361,20393.67
295.2202,20392.2133
295.4043,20403.33
295.5884,20385.665
295.7725,20376.125
295.9565,20354.96
296.1405,20306.01
296.3246,20281.375
296.5085,20303.5683
296.6925,20326.055
296.8764,20312.7217
297.0603,20290.81
297.2443,20263.8317
297.4282,20231.6917
297.612,20192.7233
297.7959,20157.9
297.9797,20134.44
298.1635,20095.285
298.3474,20121.3967
298.5311,20133.9933
298.7149,20095.1583
298.8987,20040.9033
299.0823,20016.6133
299.2661,19972.13
299.4498,19906.4633
299.6334,19897.37
299.8171,19894.1717
300.0007,19876.9417
300.1843,19861.4033
300.368,19840.8833
300.5515,19817.22
300.7351,19794.3167
300.9186,19776.745
301.1021,19747.855
301.2857,19734.1817
301.4691,19717.4417
301.6526,19718.9967
301.8361,19679.0833
302.0195,19642.6383
302.2029,19623.185
302.3863,19610.6117
302.5697,19575.0
302.753,19573.725
302.9364,19576.7617
303.1197,19587.84
303.303,19567.6567
303.4863,19523.395
303.6696,19456.7
303.8528,19407.3683
304.036,19380.1767
304.2192,19379.8583
304.4024,19358.8283
304.5856,19321.0983
304.7688,19303.9533
304.9519,19293.53
305.135,19264.4183
305.3181,19237.6317
305.5012,19214.2483
305.6842,19208.9267
305.8673,19184.3367
306.0504,19145.38
306.2333,19088.1933
306.4163,19071.5
306.5993,19040.5167
306.7822,19025.45
306.9652,19010.285
307.1481,18973.7517
307.331,18945.2217
307.5139,18912.34
307.6967,18871.2467
307.8796,18835.9517
308.0624,18807.01
308.2452,18772.065
308.428,18738.7917
308.6107,18724.795
308.7935,18690.9767
308.9762,18663.84
309.1589,18640.6233
309.3416,18610.48
309.5243,18575.425
309.7069,18552.025
309.8896,18513.4267
310.0721,18482.5767
310.2548,18463.5883
310.4373,18440.9667
310.6199,18435.0833
310.8024,18400.9317
310.985,18377.425
311.1674,18332.2667
311.3499,18279.0067
311.5324,18263.43
311.7148,18269.445
311.8973,18227.485
312.0797,18194.0867
312.2621,18180.1733
312.4445,18155.67
312.6268,18117.675
312.8091,18093.16
312.9915,18046.525
313.1738,18015.545
313.356,17971.4533
313.5383,17928.0983
313.7206,17906.3583
313.9027,17868.465
314.085,17842.5217
314.2672,17820.14
314.4493,17803.2967
314.6314,17791.8467
314.8136,17781.7617
314.9957,17740.9117
315.1778,17694.8083
315.3598,17670.1517
315.5419,17654.9517
315.724,17633.975
315.9059,17606.19
316.088,17577.5867
316.2699,17571.125
316.4519,17552.5217
316.6338,17510.595
316.8157,17449.615
316.9977,17419.015
317.1795,17418.7533
317.3614,17411.035
317.5432,17391.37
317.7251,17352.4183
317.9069,17298.1383
318.0887,17272.2217
318.2704,17236.9583
318.4522,17216.715
318.6339,17206.9967
318.8156,17220.4767
318.9973,17193.905
319.179,17185.295
319.3607,17177.1467
319.5423,17167.0983
319.7239,17142.93
319.9055,17108.8533
320.0871,17083.0833
320.2687,17060.6667
320.4502,17036.0233
320.6317,16994.5217
320.8132,16986.3383
320.9947,16964.905
321.1761,16953.955
321.3576,16937.205
321.5391,16917.205
321.7205,16898.4667
321.9019,16867.1817
322.0832,16823.9383
322.2646,16786.9583
322.4459,16755.7983
322.6272,16720.91
322.8085,16694.6133
322.9898,16669.3633
323.1711,16637.1033
323.3523,16608.1133
323.5335,16584.25
323.7147,16605.0167
323.8959,16627.8017
324.0771,16620.7683
324.2582,16590.5917
324.4393,16569.1017
324.6204,16562.1967
324.8015,16540.3367
324.9826,16536.135
325.1637,16555.845
325.3447,16535.9517
325.5257,16518.365
325.7067,16502.975
325.8877,16446.6133
326.0686,16394.3683
326.2496,16363.47
326.4305,16324.92
326.6114,16308.75
326.7922,16302.8567
326.9731,16295.0133
327.1539,16275.4183
327.3347,16264.8633
327.5155,16258.9017
327.6963,16267.8567
327.8771,16255.3033
328.0578,16203.8233
328.2385,16138.2233
328.4193,16111.1283
328.5999,16086.8717
328.7806,16051.5383
328.9613,16052.5567
329.1419,16037.3017
329.3225,16031.285
329.5031,15994.1683
329.6837,15956.4667
329.8642,15928.6217
330.0447,15903.305
330.2252,15873.15
330.4057,15829.455
330.5862,15807.78
330.7667,15793.1717
330.9471,15807.6183
331.1275,15797.5317
331.3079,15736.135
331.4883,15702.275
331.6687,15698.0467
331.849,15664.23
332.0293,15629.9267
332.2096,15602.7417
332.3899,15589.285
332.5702,15586.91
332.7504,15586.3267
332.9306,15574.6667
333.1108,15536.1617
333.291,15491.4433
333.4712,15477.7933
333.6514,15474.2817
333.8315,15447.745
334.0116,15431.4383
334.1917,15421.5617
334.3717,15415.9017
334.5518,15413.065
334.7318,15383.055
334.9119,15357.4567
335.0918,15339.495
335.2718,15332.9017
335.4518,15323.5467
335.6317,15303.65
335.8116,15291.7883
335.9915,15269.1683
336.1714,15208.0383
336.3513,15186.3133
336.5311,15191.57
336.7109,15191.955
336.8907,15154.175
337.0705,15099.545
337.2502,15039.9867
337.43,15017.225
337.6097,14985.0417
337.7894,14966.1183
337.9691,14954.99
338.1488,14949.3367
338.3284,14945.8967
338.508,14953.73
338.6877,14950.8083
338.8672,14925.2517
339.0468,14888.9467
339.2263,14851.2933
339.4059,14843.5133
339.5854,14873.8017
339.7649,14851.3667
339.9443,14824.245
340.1238,14815.04
340.3032,14800.7183
340.4826,14790.8717
340.662,14749.1967
340.8414,14702.1183
341.0207,14698.0267
341.2001,14699.5883
341.3794,14684.5567
341.5587,14696.0817
341.738,14688.2817
341.9172,14651.75
342.0965,14629.4317
342.2757,14570.5933
342.4549,14506.7783
342.6341,14507.26
342.8132,14493.7083
342.9923,14516.7083
343.1715,14546.8283
343.3506,14556.025
343.5296,14487.5633
343.7087,14433.875
343.8878,14403.0033
344.0668,14378.2267
344.2458,14355.3233
344.4248,14318.6817
344.6037,14301.7417
344.7827,14298.025
344.9616,14272.0467
345.1405,14267.25
345.3194,14263.1717
345.4982,14229.2217
345.6771,14198.1767
345.8559,14184.8033
346.0347,14166.6433
346.2135,14138.545
346.3923,14135.8233
346.571,14118.9917
346.7498,14086.5683
346.9285,14093.84
347.1071,14069.9217
347.2859,14018.6283
347.4645,14027.35
347.6431,14032.525
347.8217,14044.3717
348.0003,14051.8717
348.1789,14021.885
348.3574,13951.6633
348.5359,13907.9017
348.7145,13872.3167
348.893,13865.4367
349.0714,13854.7017
349.2499,13812.0133
349.4283,13772.695
349.6068,13729.0733
349.7852,13705.7833
349.9635,13708.995
350.1419,13704.5133
350.3202,13680.345
350.4985,13639.5317
350.6768,13607.4467
350.8551,13584.8433
351.0334,13564.6583
351.2116,13532.1533
351.3898,13525.8517
351.568,13505.4467
351.7462,13506.1967
351.9243,13490.1767
352.1025,13455.7617
352.2806,13426.72
352.4587,13408.295
352.6368,13383.92
352.8148,13351.305
352.9929,13322.835
353.1709,13320.495
353.3489,13306.9967
353.5268,13280.3717
353.7048,13251.0867
353.8828,13230.6433
354.0607,13204.7283
354.2386,13192.915
354.4165,13169.2467
354.5943,13150.8017
354.7722,13134.4683
354.95,13139.0317
355.1278,13134.12
355.3056,13093.9333
355.4833,13035.1517
355.6611,12988.045
355.8388,12952.4733
356.0165,12925.155
356.1942,12933.3617
356.3719,12957.0367
356.5495,12933.3267
356.7271,12898.345
356.9047,12890.92
357.0823,12877.3767
357.2599,12874.0017
357.4374,12857.54
357.6149,12813.83
357.7924,12768.8883
357.9699,12745.8767
358.1474,12726.81
358.3248,12683.7483
358.5023,12656.7917
358.6797,12617.7967
358.8571,12596.965
359.0344,12589.14
359.2118,12550.4617
359.3891,12530.8
359.5664,12513.6067
359.7437,12503.5717
359.9209,12459.47
360.0982,12420.9617
360.2754,12390.385
360.4526,12393.7367
360.6298,12395.2467
360.807,12380.935
360.9841,12354.5917
361.1613,12316.8383
361.3383,12324.76
361.5154,12322.9817
361.6925,12300.1317
361.8695,12270.32
362.0466,12238.555
362.2236,12228.4967
362.4005,12215.6017
362.5775,12201.525
362.7545,12149.0917
362.9314,12112.1383
363.1083,12108.9967
363.2852,12108.705
363.462,12101.8367
363.6389,12075.8867
363.8157,12064.2333
363.9925,12026.025
364.1693,12011.7217
364.346,11970.7183
364.5228,11956.825
364.6996,11967.695
364.8762,11958.4267
365.0529,11963.5783
365.2296,11953.2567
365.4062,11952.3317
365.5829,11936.0367
365.7595,11905.41
365.9361,11911.7117
366.1126,11902.155
366.2892,11919.8417
366.4657,12056.8733
366.6422,12196.52
366.8186,12160.0067
366.9951,12208.82
367.1716,12160.6333
367.348,12082.515
367.5244,12129.69
367.7008,12151.875
367.8772,12157.1783
368.0535,11981.405
368.2298,11958.2217
368.4061,12079.2017
368.5824,12009.0667
368.7586,12041.0167
368.9349,12102.5883
369.1111,12006.525
369.2873,11888.0
369.4635,11867.5067
369.6396,11909.5583
369.8158,11813.5383
369.9919,11777.78
370.168,11784.595
370.3441,11816.0367
370.5202,11735.835
370.6962,11647.5533
370.8722,11602.6417
371.0482,11600.5783
371.2242,11629.865
371.4002,11709.91
371.5761,11759.9467
371.752,11679.3367
371.9279,11664.3333
372.1038,11670.6983
372.2796,11635.495
372.4555,11615.36
372.6313,11659.81
372.8071,11618.2733
372.9829,11569.4
373.1586,11559.5
373.3344,11594.31
373.5101,11551.32
373.6858,11546.0883
373.8615,11520.3283
374.0371,11524.0367
374.2127,11607.82
374.3884,11645.97
374.564,11578.3767
374.7395,11541.9367
374.9151,11558.7467
375.0906,11684.655
375.2661,11824.05
375.4416,11759.29
375.6171,11770.8917
375.7925,11856.18
375.968,11885.4233
376.1434,11808.79
376.3188,11701.6833
376.4941,11678.225
376.6695,11727.5867
376.8448,11771.56
377.0201,11818.51
377.1954,11768.8183
377.3707,11808.53
377.5459,11860.1333
377.7212,11923.6233
377.8964,12191.7133
378.0715,12385.105
378.2467,12182.4967
378.4218,12178.6683
378.597,12120.3583
378.7721,11941.3567
378.9472,11998.835
379.1222,12045.7117
379.2973,12225.9733
379.4723,12557.3867
379.6473,12698.1233
379.8223,12508.845
379.9972,12185.6983
380.1722,12058.7833
380.3471,12020.9383
380.522,12065.4917
380.6969,12000.1967
380.8717,12160.6617
381.0466,12177.4283
381.2214,12015.3133
381.3962,11991.805
381.571,11894.375
381.7457,11826.8133
381.9204,11900.665
382.0952,11918.01
382.2699,11938.0467
382.4445,12251.6883
382.6192,12316.175
382.7938,12524.5933
382.9685,12767.7567
383.1431,12571.3617
383.3176,12186.3133
383.4922,11995.89
383.6667,11994.695
383.8412,11999.695
384.0157,11903.3483
384.1902,11931.62
384.3646,12075.5833
384.5391,12070.1367
384.7134,12059.6317
384.8878,12198.3917
385.0622,12442.4917
385.2365,12440.1283
385.4109,12078.5817
385.5852,11945.3217
385.7594,11986.84
385.9337,12090.83
386.1079,12194.5017
386.2822,12382.4317
386.4564,12571.4267
386.6306,12307.6017
386.8047,12276.9317
386.9789,12487.2367
387.153,12470.355
387.3271,12829.1683
387.5012,12857.45
387.6752,12968.2967
387.8492,13316.2583
388.0233,13257.7367
388.1972,12901.07
388.3712,12948.6633
388.5452,12908.89
388.7191,12985.1817
388.893,13273.6017
389.0669,13445.2083
389.2408,12859.84
389.4146,12338.4717
389.5884,12072.0017
389.7623,11881.8117
389.9361,11902.22
390.1098,11953.78
390.2835,12089.0783
390.4573,12069.69
390.631,12017.6283
390.8047,12158.1567
390.9784,12357.4933
391.152,12248.21
391.3256,12238.08
391.4992,12391.8333
391.6728,12259.2017
391.8464,12269.1717
392.0199,12568.5067
392.1934,12617.5033
392.3669,12606.9917
392.5403,12894.1733
392.7138,12921.8017
392.8873,13188.725
393.0607,13404.7083
393.2341,13631.2433
393.4074,13681.7817
393.5808,13261.7067
393.7542,12845.5033
393.9274,12917.2067
394.1007,12795.76
394.274,12887.98
394.4472,12947.68
394.6205,12911.48
394.7937,13318.7517
394.9668,13603.985
395.14,13402.955
395.3131,12982.8183
395.4863,12595.795
395.6594,12564.7167
395.8325,12528.4417
396.0055,12416.3533
396.1786,12483.3517
396.3516,12533.5933
396.5246,12534.1967
396.6975,12388.7033
396.8705,12340.565
397.0434,12817.7917
397.2163,12624.1167
397.3892,12396.2017
397.5621,12570.8
397.735,12789.7983
397.9077,13099.1433
398.0806,13372.1233
398.2534,13003.1083
398.4261,13164.05
398.5989,13206.7717
398.7716,13793.4967
398.9443,13705.5333
399.117,13451.4017
399.2896,13163.6867
399.4623,13060.035
399.6349,12966.5583
399.8075,12848.3783
399.9801,12583.6717
400.1526,12568.2733
400.3252,12311.6583
400.4977,11980.3067
400.6702,11950.1917
400.8427,11907.6283
401.0151,12034.8217
401.1875,12081.96
401.36,12016.5883
401.5323,12105.485
401.7047,11922.185
401.877,11821.9367
402.0494,11781.3683
402.2216,11866.3967
402.394,12130.1867
402.5662,12060.9317
402.7385,12032.365
402.9107,12003.6217
403.0829,11964.2767
403.2551,11991.805
403.4272,11873.7183
403.5994,11868.1767
403.7715,11963.5917
403.9436,12189.4283
404.1156,12135.7633
