Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-29 09:37:33.818556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.7283
218.2508,1396.7933
218.442,1422.7333
218.6332,1450.1417
218.8244,1476.8683
219.0156,1505.9617
219.2067,1537.0417
219.3979,1566.5067
219.589,1598.915
219.7801,1631.7067
219.9712,1665.5517
220.1623,1700.6183
220.3533,1738.1367
220.5444,1774.7
220.7354,1814.0483
220.9264,1852.3267
221.1174,1894.6017
221.3083,1938.02
221.4993,1978.875
221.6902,2020.7317
221.8812,2068.2183
222.0721,2115.3433
222.263,2163.4533
222.4538,2212.97
222.6447,2264.7617
222.8355,2315.575
223.0264,2367.9817
223.2172,2421.565
223.408,2477.6067
223.5987,2533.8617
223.7895,2590.8383
223.9802,2651.4133
224.1709,2711.27
224.3616,2773.8533
224.5524,2837.7767
224.743,2902.4933
224.9337,2966.7283
225.1243,3038.1183
225.315,3105.7633
225.5056,3172.4483
225.6962,3244.9933
225.8867,3317.1033
226.0773,3390.7083
226.2678,3464.9517
226.4584,3540.7367
226.6489,3618.99
226.8394,3692.4533
227.0298,3772.6033
227.2203,3856.6233
227.4108,3945.1
227.6012,4030.9733
227.7916,4112.9367
227.982,4199.5117
228.1723,4284.4333
228.3627,4373.53
228.5531,4461.665
228.7434,4550.2167
228.9337,4642.675
229.124,4738.045
229.3143,4833.33
229.5045,4936.385
229.6948,5038.5
229.885,5143.8517
230.0752,5250.41
230.2654,5356.1533
230.4556,5460.8683
230.6457,5566.0467
230.8358,5670.5983
231.026,5777.25
231.2161,5883.31
231.4062,5991.6033
231.5963,6098.6867
231.7863,6206.925
231.9764,6325.4
232.1664,6443.1067
232.3564,6562.44
232.5464,6682.38
232.7364,6801.2633
232.9263,6917.475
233.1163,7040.8733
233.3062,7166.6283
233.4961,7299.5333
233.686,7421.66
233.8758,7535.4
234.0657,7650.7367
234.2555,7779.5667
234.4454,7905.98
234.6352,8030.7417
234.825,8154.1033
235.0147,8272.595
235.2045,8394.97
235.3942,8517.0233
235.5839,8643.7983
235.7737,8765.0567
235.9633,8888.575
236.153,9020.8967
236.3427,9149.8183
236.5323,9276.3433
236.7219,9397.7817
236.9115,9506.7767
237.1011,9624.12
237.2907,9750.3767
237.4803,9877.3917
237.6698,9996.195
237.8593,10120.8617
238.0488,10242.95
238.2383,10366.335
238.4278,10485.9433
238.6172,10618.7517
238.8066,10741.725
238.9961,10865.0883
239.1855,10998.2283
239.3748,11120.3617
239.5642,11234.45
239.7536,11357.3833
239.9429,11475.9267
240.1322,11585.5483
240.3215,11701.3433
240.5108,11821.3
240.7001,11942.4967
240.8893,12057.445
241.0786,12171.5883
241.2677,12278.495
241.457,12404.71
241.6461,12496.2283
241.8353,12595.2783
242.0244,12695.8017
242.2136,12795.49
242.4027,12896.9783
242.5918,12993.92
242.7809,13092.3067
242.9699,13156.3417
243.159,13213.0167
243.348,13331.495
243.537,13460.3867
243.726,13566.69
243.915,13664.6733
244.1039,13756.3883
244.2929,13829.4817
244.4818,13861.3283
244.6707,13943.2283
244.8596,14063.05
245.0485,14183.065
245.2373,14299.6867
245.4262,14415.405
245.615,14507.6883
245.8038,14589.9883
245.9926,14683.235
246.1814,14783.0883
246.3701,14814.48
246.5589,14821.4483
246.7476,14901.3067
246.9363,15028.6183
247.1249,15140.54
247.3136,15247.7233
247.5023,15344.9667
247.6909,15449.9683
247.8795,15542.225
248.0681,15644.04
248.2567,15727.6617
248.4453,15819.9617
248.6338,15906.2267
248.8224,15965.6567
249.0109,15951.635
249.1994,15994.9383
249.3878,16111.6767
249.5763,16220.7233
249.7648,16318.3533
249.9532,16411.7017
250.1416,16514.93
250.33,16624.2533
250.5183,16726.3283
250.7067,16805.87
250.8951,16886.515
251.0834,16955.9033
251.2717,17028.64
251.46,17098.6167
251.6483,17169.9217
251.8365,17227.73
252.0247,17232.14
252.213,17279.8933
252.4012,17360.425
252.5894,17477.4583
252.7775,17557.175
252.9657,17626.0483
253.1538,17719.2417
253.3419,17796.835
253.53,17852.0983
253.7181,17917.2483
253.9062,17992.315
254.0942,18055.8183
254.2823,18106.9567
254.4703,18152.8817
254.6583,18208.855
254.8463,18270.84
255.0342,18310.2467
255.2222,18349.4817
255.4101,18380.365
255.598,18377.6633
255.7859,18432.77
255.9738,18520.9533
256.1616,18613.0867
256.3495,18699.4383
256.5373,18769.2733
256.7251,18876.015
256.9129,18943.45
257.1006,19002.7467
257.2884,19075.905
257.4761,19155.58
257.6638,19211.4783
257.8515,19255.07
258.0392,19300.0383
258.2269,19341.3017
258.4146,19380.145
258.6022,19431.6
258.7898,19454.4517
258.9774,19483.9833
259.165,19541.315
259.3525,19595.5433
259.5401,19622.215
259.7276,19673.7883
259.9151,19728.18
260.1026,19769.2483
260.2901,19825.2883
260.4776,19877.2367
260.665,19963.005
260.8524,20034.7067
261.0398,20108.7317
261.2272,20149.8883
261.4146,20173.9367
261.6019,20218.2483
261.7893,20271.5917
261.9766,20311.6767
262.1639,20361.2633
262.3512,20370.4883
262.5384,20387.8767
262.7257,20410.2917
262.9129,20442.6683
263.1001,20465.0033
263.2873,20513.9033
263.4745,20550.1867
263.6617,20540.23
263.8488,20572.13
264.0359,20604.7133
264.2231,20630.2317
264.4101,20654.69
264.5972,20688.5383
264.7842,20717.735
264.9713,20741.7833
265.1583,20759.5483
265.3453,20788.5267
265.5323,20822.0633
265.7193,20855.0767
265.9062,20899.035
266.0931,20919.7367
266.2801,20933.095
266.4669,20967.6033
266.6538,20999.105
266.8407,21033.1917
267.0276,21035.87
267.2143,21037.9283
267.4012,21062.8217
267.588,21045.3583
267.7747,21053.4267
267.9615,21066.4183
268.1482,21075.2333
268.3349,21094.9
268.5217,21106.6317
268.7083,21092.8217
268.895,21095.7333
269.0817,21121.05
269.2682,21125.9783
269.4549,21112.4317
269.6415,21078.5533
269.8281,21081.9917
270.0146,21110.7383
270.2012,21128.49
270.3877,21148.28
270.5742,21156.0517
270.7607,21162.2167
270.9472,21167.365
271.1336,21166.0533
271.32,21161.0867
271.5065,21154.9917
271.6929,21157.0633
271.8792,21180.1717
272.0656,21182.15
272.252,21196.95
272.4383,21207.92
272.6246,21201.0233
272.8109,21197.5817
272.9972,21236.12
273.1835,21257.3367
273.3697,21276.7883
273.5559,21284.7767
273.7421,21295.6283
273.9283,21296.2083
274.1145,21297.0467
274.3007,21304.765
274.4868,21318.6417
274.6729,21355.5283
274.859,21364.395
275.0451,21365.8383
275.2311,21318.4917
275.4172,21341.2467
275.6032,21362.58
275.7892,21386.39
275.9752,21392.57
276.1612,21415.78
276.3472,21394.71
276.5331,21392.3467
276.719,21393.0767
276.9049,21400.3983
277.0908,21388.41
277.2767,21394.2967
277.4625,21403.7217
277.6484,21397.0967
277.8342,21384.555
278.02,21381.0717
278.2057,21399.4
278.3915,21429.5483
278.5772,21435.0817
278.763,21413.4467
278.9487,21436.5617
279.1343,21458.3317
279.32,21449.6533
279.5057,21425.1933
279.6913,21375.5767
279.877,21364.0033
280.0625,21357.17
280.2481,21332.1533
280.4337,21308.6033
280.6192,21338.8867
280.8048,21364.305
280.9903,21343.1367
281.1758,21318.2083
281.3612,21288.9733
281.5467,21280.5667
281.7321,21305.9867
281.9175,21311.6617
282.1029,21308.4167
282.2884,21307.5967
282.4737,21280.3517
282.6591,21254.7417
282.8444,21252.5733
283.0297,21248.3833
283.215,21248.925
283.4002,21240.5967
283.5855,21212.2417
283.7707,21157.8517
283.956,21138.5833
284.1412,21120.785
284.3264,21130.615
284.5115,21155.0733
284.6967,21167.1483
284.8818,21136.9
285.0669,21100.405
285.252,21092.7433
285.4371,21096.0867
285.6222,21067.3383
285.8072,21044.02
285.9922,21029.8333
286.1772,21038.55
286.3622,21047.625
286.5472,21019.45
286.7321,20985.0767
286.9171,20999.0367
287.102,21001.5067
287.2869,21013.0117
287.4717,21043.595
287.6566,21039.6333
287.8415,21033.6067
288.0263,21023.13
288.2111,20975.3967
288.3959,20935.0067
288.5806,20931.5017
288.7654,20933.0483
288.9501,20974.2467
289.1348,20980.2383
289.3195,20969.18
289.5042,20975.01
289.6889,20992.8317
289.8735,20945.1117
290.0581,20927.6833
290.2428,20884.8917
290.4273,20879.4267
290.6119,20900.2817
290.7965,20891.6317
290.981,20886.7933
291.1655,20876.7783
291.35,20818.4367
291.5345,20781.84
291.719,20782.265
291.9034,20784.36
292.0878,20811.5
292.2722,20801.1933
292.4566,20777.0817
292.641,20778.8083
292.8253,20769.2667
293.0096,20750.0117
293.194,20753.685
293.3783,20749.1667
293.5626,20751.56
293.7468,20746.89
293.9311,20746.0867
294.1153,20708.015
294.2995,20637.2633
294.4837,20594.9633
294.6678,20557.7733
294.852,20535.2867
295.0361,20536.2467
295.2202,20535.0833
295.4043,20545.6783
295.5884,20526.0233
295.7725,20513.64
295.9565,20496.7117
296.1405,20445.5617
296.3246,20420.9183
296.5085,20445.3183
296.6925,20466.9067
296.8764,20449.4017
297.0603,20429.2383
297.2443,20405.14
297.4282,20369.0033
297.612,20331.145
297.7959,20293.745
297.9797,20272.0483
298.1635,20231.49
298.3474,20260.1383
298.5311,20270.6767
298.7149,20232.515
298.8987,20177.1883
299.0823,20153.0033
299.2661,20106.1917
299.4498,20037.5833
299.6334,20030.57
299.8171,20026.9633
300.0007,20010.4933
300.1843,19996.2267
300.368,19976.03
300.5515,19952.9133
300.7351,19929.85
300.9186,19914.19
301.1021,19879.875
301.2857,19865.1483
301.4691,19848.47
301.6526,19852.0883
301.8361,19810.275
302.0195,19774.4783
302.2029,19754.5917
302.3863,19740.5133
302.5697,19708.4167
302.753,19706.0683
302.9364,19707.9617
303.1197,19716.075
303.303,19694.7117
303.4863,19649.43
303.6696,19583.6017
303.8528,19534.7233
304.036,19511.555
304.2192,19509.84
304.4024,19489.59
304.5856,19448.7267
304.7688,19430.9683
304.9519,19421.2917
305.135,19395.155
305.3181,19363.9717
305.5012,19340.7817
305.6842,19335.4417
305.8673,19312.8117
306.0504,19270.9767
306.2333,19213.765
306.4163,19195.955
306.5993,19166.7767
306.7822,19150.265
306.9652,19135.305
307.1481,19095.6233
307.331,19066.67
307.5139,19034.9267
307.6967,18993.8083
307.8796,18958.8017
308.0624,18928.92
308.2452,18892.385
308.428,18861.5017
308.6107,18844.92
308.7935,18812.2467
308.9762,18783.4133
309.1589,18760.25
309.3416,18729.9467
309.5243,18697.98
309.7069,18670.5983
309.8896,18633.4933
310.0721,18602.6983
310.2548,18581.9683
310.4373,18560.2417
310.6199,18554.0267
310.8024,18520.4233
310.985,18494.4767
311.1674,18448.0783
311.3499,18394.6317
311.5324,18382.3517
311.7148,18383.4333
311.8973,18344.7433
312.0797,18310.8533
312.2621,18296.0317
312.4445,18268.165
312.6268,18229.935
312.8091,18205.345
312.9915,18160.055
313.1738,18126.625
313.356,18083.125
313.5383,18038.2083
313.7206,18020.0417
313.9027,17982.98
314.085,17953.87
314.2672,17933.3117
314.4493,17912.155
314.6314,17904.1833
314.8136,17891.355
314.9957,17850.7367
315.1778,17802.595
315.3598,17779.1283
315.5419,17761.9933
315.724,17745.1667
315.9059,17715.54
316.088,17686.8233
316.2699,17681.3633
316.4519,17660.475
316.6338,17620.805
316.8157,17554.2083
316.9977,17525.8417
317.1795,17524.525
317.3614,17515.3383
317.5432,17500.2133
317.7251,17458.7833
317.9069,17403.94
318.0887,17379.515
318.2704,17342.1267
318.4522,17322.1333
318.6339,17311.0433
318.8156,17321.1283
318.9973,17298.8933
319.179,17289.615
319.3607,17278.9867
319.5423,17270.875
319.7239,17245.175
319.9055,17212.74
320.0871,17185.5967
320.2687,17163.3433
320.4502,17139.4333
320.6317,17097.955
320.8132,17091.3317
320.9947,17068.3967
321.1761,17058.2767
321.3576,17038.2283
321.5391,17017.0367
321.7205,16999.385
321.9019,16966.57
322.0832,16923.43
322.2646,16886.835
322.4459,16856.1917
322.6272,16822.455
322.8085,16791.9267
322.9898,16769.565
323.1711,16735.445
323.3523,16706.265
323.5335,16683.5983
323.7147,16702.4683
323.8959,16726.54
324.0771,16718.66
324.2582,16689.67
324.4393,16668.5867
324.6204,16660.7267
324.8015,16637.2717
324.9826,16638.0683
325.1637,16653.1567
325.3447,16633.1433
325.5257,16615.9933
325.7067,16597.2633
325.8877,16542.4683
326.0686,16491.4583
326.2496,16461.7083
326.4305,16423.3567
326.6114,16404.7117
326.7922,16401.655
326.9731,16392.4817
327.1539,16372.4067
327.3347,16359.6883
327.5155,16353.0483
327.6963,16364.26
327.8771,16352.2267
328.0578,16300.4017
328.2385,16230.875
328.4193,16206.7517
328.5999,16181.76
328.7806,16144.3817
328.9613,16144.9267
329.1419,16131.685
329.3225,16121.7917
329.5031,16087.835
329.6837,16049.4517
329.8642,16021.655
330.0447,15998.7217
330.2252,15966.445
330.4057,15921.61
330.5862,15899.4533
330.7667,15883.7483
330.9471,15896.4283
331.1275,15888.9567
331.3079,15826.7917
331.4883,15794.1133
331.6687,15791.2733
331.849,15757.35
332.0293,15719.8333
332.2096,15693.89
332.3899,15676.54
332.5702,15677.0067
332.7504,15676.2067
332.9306,15665.2933
333.1108,15624.905
333.291,15579.405
333.4712,15564.7683
333.6514,15561.23
333.8315,15537.3583
334.0116,15519.5133
334.1917,15511.1367
334.3717,15505.515
334.5518,15502.1017
334.7318,15471.735
334.9119,15444.3117
335.0918,15430.3767
335.2718,15425.8983
335.4518,15410.71
335.6317,15390.335
335.8116,15379.2183
335.9915,15357.1367
336.1714,15295.2017
336.3513,15273.5417
336.5311,15276.7683
336.7109,15279.32
336.8907,15243.5183
337.0705,15183.825
337.2502,15128.72
337.43,15103.4233
337.6097,15071.0383
337.7894,15050.225
337.9691,15039.9383
338.1488,15034.845
338.3284,15030.91
338.508,15039.225
338.6877,15032.7433
338.8672,15010.4517
339.0468,14971.285
339.2263,14937.6583
339.4059,14926.625
339.5854,14958.2317
339.7649,14936.0117
339.9443,14911.4233
340.1238,14901.995
340.3032,14886.8
340.4826,14875.4067
340.662,14834.7967
340.8414,14783.1517
341.0207,14783.6
341.2001,14783.8817
341.3794,14768.9633
341.5587,14782.0633
341.738,14773.9483
341.9172,14732.7133
342.0965,14714.605
342.2757,14650.4067
342.4549,14589.455
342.6341,14591.335
342.8132,14576.6883
342.9923,14601.1433
343.1715,14630.505
343.3506,14639.53
343.5296,14572.0733
343.7087,14519.2783
343.8878,14483.4683
344.0668,14458.6133
344.2458,14437.0167
344.4248,14398.9717
344.6037,14384.6433
344.7827,14379.0967
344.9616,14353.9117
345.1405,14348.7367
345.3194,14348.7983
345.4982,14312.6567
345.6771,14282.405
345.8559,14265.8967
346.0347,14250.49
346.2135,14221.95
346.3923,14215.9383
346.571,14202.8833
346.7498,14164.6017
346.9285,14174.03
347.1071,14149.9817
347.2859,14098.9567
347.4645,14105.445
347.6431,14114.4717
347.8217,14124.66
348.0003,14133.7717
348.1789,14100.45
348.3574,14033.7583
348.5359,13988.1217
348.7145,13952.25
348.893,13947.12
349.0714,13933.3617
349.2499,13892.2583
349.4283,13851.325
349.6068,13809.0967
349.7852,13784.6383
349.9635,13788.4333
350.1419,13783.4933
350.3202,13758.03
350.4985,13718.175
350.6768,13688.2067
350.8551,13662.6467
351.0334,13641.7233
351.2116,13609.58
351.3898,13602.965
351.568,13583.035
351.7462,13581.9117
351.9243,13567.045
352.1025,13531.815
352.2806,13504.8867
352.4587,13484.0733
352.6368,13460.0667
352.8148,13427.5133
352.9929,13398.315
353.1709,13396.235
353.3489,13383.3417
353.5268,13354.8217
353.7048,13327.8717
353.8828,13307.5017
354.0607,13279.7183
354.2386,13268.42
354.4165,13247.2983
354.5943,13225.1883
354.7722,13211.9233
354.95,13218.4317
355.1278,13209.9667
355.3056,13169.8833
355.4833,13110.9367
355.6611,13065.76
355.8388,13026.725
356.0165,13001.6667
356.1942,13009.76
356.3719,13032.0617
356.5495,13010.7533
356.7271,12972.1383
356.9047,12965.4767
357.0823,12953.2233
357.2599,12948.2133
357.4374,12930.6067
357.6149,12888.53
357.7924,12845.1633
357.9699,12822.115
358.1474,12800.8567
358.3248,12757.0867
358.5023,12730.7567
358.6797,12689.0533
358.8571,12667.2517
359.0344,12661.3017
359.2118,12626.7533
359.3891,12604.4133
359.5664,12586.6817
359.7437,12573.7317
359.9209,12531.46
360.0982,12493.6367
360.2754,12462.31
360.4526,12468.5417
360.6298,12468.5767
360.807,12453.52
360.9841,12428.82
361.1613,12388.8933
361.3383,12396.85
361.5154,12397.4567
361.6925,12371.015
361.8695,12344.0133
362.0466,12309.905
362.2236,12301.4667
362.4005,12285.765
362.5775,12271.8067
362.7545,12219.7133
362.9314,12184.5667
363.1083,12179.4867
363.2852,12179.155
363.462,12174.965
363.6389,12149.9233
363.8157,12137.0833
363.9925,12098.71
364.1693,12083.235
364.346,12042.0933
364.5228,12027.2833
364.6996,12039.575
364.8762,12031.105
365.0529,12036.395
365.2296,12025.4217
365.4062,12024.2117
365.5829,12008.72
365.7595,11974.6317
365.9361,11982.5217
366.1126,11973.295
366.2892,11993.1733
366.4657,12129.5517
366.6422,12269.4483
366.8186,12234.475
366.9951,12283.88
367.1716,12235.1417
367.348,12157.1583
367.5244,12204.5233
367.7008,12224.535
367.8772,12227.6733
368.0535,12051.4217
368.2298,12028.1133
368.4061,12149.8
368.5824,12080.31
368.7586,12111.3033
368.9349,12174.045
369.1111,12080.8183
369.2873,11960.6783
369.4635,11938.9233
369.6396,11983.0617
369.8158,11886.8183
369.9919,11848.22
370.168,11854.7217
370.3441,11890.3817
370.5202,11806.0333
370.6962,11717.295
370.8722,11671.7117
371.0482,11672.285
371.2242,11699.8467
371.4002,11778.475
371.5761,11833.835
371.752,11750.6633
371.9279,11734.3817
372.1038,11743.665
372.2796,11705.95
372.4555,11686.6583
372.6313,11730.415
372.8071,11690.215
372.9829,11640.555
373.1586,11632.4533
373.3344,11664.0317
373.5101,11622.6133
373.6858,11614.8367
373.8615,11588.775
374.0371,11595.0017
374.2127,11680.015
374.3884,11719.1267
374.564,11649.7167
374.7395,11613.5667
374.9151,11627.9533
375.0906,11754.6133
375.2661,11895.575
375.4416,11831.05
375.6171,11845.255
375.7925,11928.785
375.968,11959.79
376.1434,11883.1183
376.3188,11774.9417
376.4941,11750.6667
376.6695,11800.61
376.8448,11845.1117
377.0201,11888.6983
377.1954,11839.69
377.3707,11880.1467
377.5459,11933.495
377.7212,11998.4817
377.8964,12267.255
378.0715,12462.9883
378.2467,12259.5283
378.4218,12254.28
378.597,12197.9417
378.7721,12018.4583
378.9472,12072.8767
379.1222,12118.575
379.2973,12300.6217
379.4723,12637.1067
379.6473,12776.445
379.8223,12585.3483
379.9972,12260.5083
380.1722,12133.215
380.3471,12095.215
380.522,12140.9267
380.6969,12074.19
380.8717,12235.6817
381.0466,12252.0683
381.2214,12088.5133
381.3962,12067.135
381.571,11968.405
381.7457,11902.2233
381.9204,11976.1733
382.0952,11993.2267
382.2699,12013.13
382.4445,12330.0567
382.6192,12393.7867
382.7938,12602.05
382.9685,12847.9767
383.1431,12652.0933
383.3176,12261.4217
383.4922,12071.885
383.6667,12067.5883
383.8412,12076.3583
384.0157,11977.4017
384.1902,12003.8217
384.3646,12151.3683
384.5391,12145.145
384.7134,12134.765
384.8878,12273.8917
385.0622,12521.7467
385.2365,12517.48
385.4109,12155.2567
385.5852,12019.5567
385.7594,12062.935
385.9337,12166.2933
386.1079,12271.5317
386.2822,12460.47
386.4564,12651.2133
386.6306,12386.4883
386.8047,12353.9
386.9789,12565.0217
387.153,12548.7383
387.3271,12911.82
387.5012,12940.385
387.6752,13050.6733
387.8492,13401.43
388.0233,13343.7417
388.1972,12982.6867
388.3712,13031.9117
388.5452,12990.9183
388.7191,13066.315
388.893,13357.115
389.0669,13531.1667
389.2408,12943.3833
389.4146,12417.245
389.5884,12148.2167
389.7623,11958.295
389.9361,11979.6217
390.1098,12032.5283
390.2835,12166.625
390.4573,12147.755
390.631,12095.5267
390.8047,12234.7533
390.9784,12438.0267
391.152,12329.2033
391.3256,12316.7483
391.4992,12470.5583
391.6728,12339.5967
391.8464,12348.3983
392.0199,12646.4067
392.1934,12697.9717
392.3669,12688.205
392.5403,12978.1633
392.7138,13004.4717
392.8873,13276.4333
393.0607,13491.1733
393.2341,13720.835
393.4074,13772.3233
393.5808,13352.455
393.7542,12929.54
393.9274,13003.0133
394.1007,12879.9183
394.274,12974.2483
394.4472,13036.56
394.6205,12997.1183
394.7937,13407.1867
394.9668,13692.3667
395.14,13493.3583
395.3131,13071.5317
395.4863,12679.5567
395.6594,12649.9683
395.8325,12616.06
396.0055,12500.9367
396.1786,12568.4633
396.3516,12618.3333
396.5246,12618.1533
396.6975,12472.27
396.8705,12424.3967
397.0434,12902.6483
397.2163,12711.1583
397.3892,12478.6317
397.5621,12653.9233
397.735,12875.27
397.9077,13184.7617
398.0806,13464.6967
398.2534,13093.1633
398.4261,13252.7667
398.5989,13293.5567
398.7716,13884.3767
398.9443,13799.0683
399.117,13544.94
399.2896,13253.8267
399.4623,13151.0467
399.6349,13054.1967
399.8075,12935.4867
399.9801,12670.615
400.1526,12654.2217
400.3252,12398.0533
400.4977,12061.5517
400.6702,12031.52
400.8427,11988.6383
401.0151,12116.4933
401.1875,12167.2333
401.36,12099.0717
401.5323,12190.195
401.7047,12003.2383
401.877,11903.2017
402.0494,11864.8617
402.2216,11946.6217
402.394,12215.0817
402.5662,12146.7683
402.7385,12115.1733
402.9107,12088.1967
403.0829,12050.38
403.2551,12076.345
403.4272,11957.3133
403.5994,11949.9583
403.7715,12045.4667
403.9436,12276.6333
404.1156,12219.0283
