Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-29 00:15:05.442464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.3833
218.2508,1419.5467
218.442,1445.9367
218.6332,1475.72
218.8244,1502.67
219.0156,1532.6083
219.2067,1564.585
219.3979,1597.6267
219.589,1631.1483
219.7801,1664.695
219.9712,1701.04
220.1623,1736.705
220.3533,1776.2367
220.5444,1814.8483
220.7354,1854.7783
220.9264,1894.8183
221.1174,1939.0383
221.3083,1983.29
221.4993,2024.8283
221.6902,2067.635
221.8812,2116.2583
222.0721,2166.2383
222.263,2218.1367
222.4538,2270.3917
222.6447,2325.7617
222.8355,2379.7833
223.0264,2436.005
223.2172,2490.735
223.408,2548.9333
223.5987,2609.395
223.7895,2669.2867
223.9802,2731.8233
224.1709,2793.95
224.3616,2859.97
224.5524,2926.715
224.743,2994.3917
224.9337,3062.325
225.1243,3136.3817
225.315,3208.1267
225.5056,3277.5617
225.6962,3353.8883
225.8867,3428.9233
226.0773,3505.3383
226.2678,3583.625
226.4584,3664.2917
226.6489,3745.4867
226.8394,3822.12
227.0298,3907.73
227.2203,3995.9117
227.4108,4087.03
227.6012,4178.5
227.7916,4265.7917
227.982,4356.8567
228.1723,4442.6417
228.3627,4536.8033
228.5531,4628.2417
228.7434,4722.8317
228.9337,4819.4283
229.124,4919.16
229.3143,5019.7467
229.5045,5127.1633
229.6948,5233.825
229.885,5344.125
230.0752,5455.9533
230.2654,5567.0833
230.4556,5676.8483
230.6457,5785.5783
230.8358,5895.145
231.026,6005.65
231.2161,6115.8467
231.4062,6231.2683
231.5963,6342.04
231.7863,6456.01
231.9764,6579.1133
232.1664,6703.11
232.3564,6830.835
232.5464,6953.4433
232.7364,7078.9067
232.9263,7198.915
233.1163,7328.845
233.3062,7462.3283
233.4961,7599.2733
233.686,7728.5267
233.8758,7846.85
234.0657,7967.8167
234.2555,8103.315
234.4454,8234.7983
234.6352,8363.9683
234.825,8492.8967
235.0147,8618.6367
235.2045,8747.5383
235.3942,8875.52
235.5839,9007.27
235.7737,9134.835
235.9633,9262.245
236.153,9404.135
236.3427,9539.9683
236.5323,9669.88
236.7219,9796.1917
236.9115,9911.9183
237.1011,10032.845
237.2907,10167.73
237.4803,10297.7867
237.6698,10423.93
237.8593,10556.395
238.0488,10681.815
238.2383,10811.8833
238.4278,10936.2617
238.6172,11076.8867
238.8066,11204.9383
238.9961,11334.0817
239.1855,11472.14
239.3748,11600.835
239.5642,11719.0667
239.7536,11850.235
239.9429,11974.9867
240.1322,12087.4883
240.3215,12209.375
240.5108,12332.2267
240.7001,12459.1367
240.8893,12583.205
241.0786,12698.5367
241.2677,12813.2
241.457,12943.4817
241.6461,13039.8433
241.8353,13143.505
242.0244,13250.0017
242.2136,13353.9033
242.4027,13457.885
242.5918,13564.1217
242.7809,13664.1967
242.9699,13736.8583
243.159,13794.0933
243.348,13917.5867
243.537,14053.5317
243.726,14171.6683
243.915,14275.3183
244.1039,14368.7333
244.2929,14449.405
244.4818,14479.875
244.6707,14563.915
244.8596,14690.8967
245.0485,14817.45
245.2373,14947.8717
245.4262,15066.4333
245.615,15167.3533
245.8038,15254.3767
245.9926,15352.94
246.1814,15458.5283
246.3701,15493.7583
246.5589,15496.215
246.7476,15572.6733
246.9363,15712.315
247.1249,15826.3617
247.3136,15934.4333
247.5023,16043.78
247.6909,16160.7933
247.8795,16254.41
248.0681,16364.5567
248.2567,16450.8217
248.4453,16541.915
248.6338,16637.8917
248.8224,16700.2933
249.0109,16685.2733
249.1994,16725.5933
249.3878,16848.3117
249.5763,16966.9117
249.7648,17065.5233
249.9532,17165.9433
250.1416,17273.8717
250.33,17388.7017
250.5183,17498.0483
250.7067,17577.4917
250.8951,17661.585
251.0834,17733.1167
251.2717,17810.305
251.46,17884.2033
251.6483,17962.585
251.8365,18022.115
252.0247,18028.2317
252.213,18071.46
252.4012,18158.11
252.5894,18276.1467
252.7775,18356.98
252.9657,18426.3733
253.1538,18518.6
253.3419,18608.4017
253.53,18669.9083
253.7181,18741.9833
253.9062,18817.0017
254.0942,18878.6
254.2823,18926.0417
254.4703,18974.075
254.6583,19032.9933
254.8463,19096.0567
255.0342,19141.885
255.2222,19183.6467
255.4101,19214.0667
255.598,19211.48
255.7859,19264.0667
255.9738,19355.415
256.1616,19444.975
256.3495,19539.1417
256.5373,19611.83
256.7251,19715.8833
256.9129,19780.6733
257.1006,19845.245
257.2884,19921.4433
257.4761,20001.5283
257.6638,20054.1983
257.8515,20091.9783
258.0392,20135.195
258.2269,20174.9067
258.4146,20221.8
258.6022,20275.0667
258.7898,20301.5133
258.9774,20323.645
259.165,20375.3583
259.3525,20433.545
259.5401,20464.5583
259.7276,20510.4767
259.9151,20566.5467
260.1026,20609.2333
260.2901,20666.5217
260.4776,20726.415
260.665,20815.4983
260.8524,20889.2383
261.0398,20967.1733
261.2272,21001.1967
261.4146,21016.5317
261.6019,21063.27
261.7893,21119.2183
261.9766,21161.74
262.1639,21214.7233
262.3512,21228.4733
262.5384,21245.4067
262.7257,21265.515
262.9129,21292.3933
263.1001,21308.2833
263.2873,21355.5667
263.4745,21385.87
263.6617,21371.615
263.8488,21396.5933
264.0359,21427.9567
264.2231,21453.51
264.4101,21476.7583
264.5972,21506.5567
264.7842,21531.9617
264.9713,21548.14
265.1583,21560.55
265.3453,21590.005
265.5323,21628.4333
265.7193,21666.7183
265.9062,21711.8833
266.0931,21733.0967
266.2801,21742.36
266.4669,21772.89
266.6538,21799.9067
266.8407,21825.9033
267.0276,21819.4933
267.2143,21815.9933
267.4012,21835.5083
267.588,21809.8367
267.7747,21813.0367
267.9615,21820.1633
268.1482,21812.7233
268.3349,21826.8867
268.5217,21837.5233
268.7083,21821.0633
268.895,21825.2683
269.0817,21854.8633
269.2682,21865.18
269.4549,21851.19
269.6415,21824.22
269.8281,21825.09
270.0146,21855.6267
270.2012,21875.39
270.3877,21894.58
270.5742,21894.775
270.7607,21896.665
270.9472,21892.8533
271.1336,21886.925
271.32,21876.1633
271.5065,21869.59
271.6929,21873.7467
271.8792,21897.9233
272.0656,21901.15
272.252,21912.9633
272.4383,21923.7483
272.6246,21917.4817
272.8109,21909.7867
272.9972,21947.8067
273.1835,21968.9017
273.3697,21982.075
273.5559,21988.9
273.7421,21992.9517
273.9283,21984.3967
274.1145,21977.6333
274.3007,21979.4567
274.4868,21992.0733
274.6729,22020.4717
274.859,22020.3817
275.0451,22014.1633
275.2311,21961.78
275.4172,21978.5567
275.6032,22000.95
275.7892,22030.3583
275.9752,22034.9517
276.1612,22060.4683
276.3472,22041.44
276.5331,22039.02
276.719,22040.655
276.9049,22046.3467
277.0908,22032.3083
277.2767,22028.87
277.4625,22036.87
277.6484,22027.8483
277.8342,22000.545
278.02,21986.69
278.2057,22000.375
278.3915,22018.6533
278.5772,22008.1483
278.763,21977.0567
278.9487,22003.1133
279.1343,22026.6533
279.32,22018.965
279.5057,21996.4883
279.6913,21945.4433
279.877,21937.2817
280.0625,21938.1133
280.2481,21912.2583
280.4337,21890.7767
280.6192,21921.4217
280.8048,21942.4533
280.9903,21926.6883
281.1758,21899.2133
281.3612,21872.7267
281.5467,21861.0383
281.7321,21888.09
281.9175,21895.8917
282.1029,21885.235
282.2884,21884.2983
282.4737,21852.7917
282.6591,21824.7983
282.8444,21821.4267
283.0297,21811.1617
283.215,21812.64
283.4002,21805.54
283.5855,21776.165
283.7707,21716.445
283.956,21689.825
284.1412,21671.9867
284.3264,21684.3133
284.5115,21705.6017
284.6967,21713.0567
284.8818,21687.4983
285.0669,21639.7267
285.252,21633.9033
285.4371,21634.2967
285.6222,21602.3517
285.8072,21579.7233
285.9922,21560.77
286.1772,21568.5383
286.3622,21579.7583
286.5472,21546.3767
286.7321,21508.5967
286.9171,21523.6183
287.102,21525.2817
287.2869,21541.09
287.4717,21568.2667
287.6566,21562.065
287.8415,21553.0717
288.0263,21539.6883
288.2111,21490.3267
288.3959,21441.83
288.5806,21438.62
288.7654,21441.2483
288.9501,21481.3117
289.1348,21488.8933
289.3195,21479.6167
289.5042,21483.3217
289.6889,21499.1683
289.8735,21448.1533
290.0581,21426.08
290.2428,21381.8767
290.4273,21380.0267
290.6119,21397.0133
290.7965,21386.2667
290.981,21382.72
291.1655,21370.7733
291.35,21312.1517
291.5345,21268.9967
291.719,21269.34
291.9034,21270.3017
292.0878,21296.21
292.2722,21282.7317
292.4566,21259.5217
292.641,21260.5817
292.8253,21250.7133
293.0096,21229.8467
293.194,21232.3583
293.3783,21225.025
293.5626,21231.8983
293.7468,21226.3233
293.9311,21220.5067
294.1153,21176.9583
294.2995,21106.8383
294.4837,21058.5583
294.6678,21023.63
294.852,20997.35
295.0361,21000.465
295.2202,21001.39
295.4043,21011.4283
295.5884,20991.3017
295.7725,20976.0817
295.9565,20957.4217
296.1405,20904.5867
296.3246,20875.5817
296.5085,20898.9683
296.6925,20920.5033
296.8764,20908.815
297.0603,20885.7583
297.2443,20862.8667
297.4282,20820.89
297.612,20781.9467
297.7959,20741.98
297.9797,20718.03
298.1635,20675.7333
298.3474,20698.44
298.5311,20714.0367
298.7149,20671.8967
298.8987,20619.6683
299.0823,20594.9183
299.2661,20545.93
299.4498,20480.58
299.6334,20467.7417
299.8171,20468.6033
300.0007,20442.3617
300.1843,20426.9217
300.368,20409.46
300.5515,20381.06
300.7351,20362.8583
300.9186,20346.2667
301.1021,20310.8833
301.2857,20299.8717
301.4691,20283.475
301.6526,20283.12
301.8361,20242.6917
302.0195,20204.4367
302.2029,20180.765
302.3863,20170.6617
302.5697,20134.8867
302.753,20133.025
302.9364,20133.9833
303.1197,20143.805
303.303,20122.5583
303.4863,20077.2367
303.6696,20008.435
303.8528,19958.105
304.036,19931.5567
304.2192,19930.1967
304.4024,19906.0133
304.5856,19867.3783
304.7688,19849.0517
304.9519,19843.3883
305.135,19812.205
305.3181,19783.1833
305.5012,19760.6383
305.6842,19756.435
305.8673,19732.3167
306.0504,19689.2983
306.2333,19629.5117
306.4163,19609.2917
306.5993,19578.045
306.7822,19566.03
306.9652,19549.165
307.1481,19514.0617
307.331,19476.8967
307.5139,19448.08
307.6967,19404.02
307.8796,19367.9333
308.0624,19338.9
308.2452,19297.7617
308.428,19262.9033
308.6107,19248.1067
308.7935,19215.9633
308.9762,19184.825
309.1589,19164.365
309.3416,19132.9967
309.5243,19099.765
309.7069,19072.2067
309.8896,19035.3617
310.0721,19003.32
310.2548,18984.835
310.4373,18962.4533
310.6199,18953.2883
310.8024,18913.4983
310.985,18895.275
311.1674,18841.3283
311.3499,18789.9583
311.5324,18775.77
311.7148,18780.1183
311.8973,18739.1883
312.0797,18703.265
312.2621,18692.2117
312.4445,18661.82
312.6268,18619.4417
312.8091,18598.5317
312.9915,18544.5833
313.1738,18512.8083
313.356,18465.98
313.5383,18424.6817
313.7206,18403.9483
313.9027,18368.385
314.085,18340.765
314.2672,18320.0117
314.4493,18300.72
314.6314,18288.8167
314.8136,18277.9633
314.9957,18231.89
315.1778,18183.06
315.3598,18158.9467
315.5419,18143.87
315.724,18125.415
315.9059,18099.6017
316.088,18066.9933
316.2699,18067.1617
316.4519,18044.43
316.6338,17998.25
316.8157,17931.2083
316.9977,17896.9217
317.1795,17895.3917
317.3614,17886.175
317.5432,17868.3433
317.7251,17826.3083
317.9069,17773.1833
318.0887,17749.3767
318.2704,17720.2633
318.4522,17696.265
318.6339,17685.3517
318.8156,17692.7583
318.9973,17663.6717
319.179,17656.855
319.3607,17656.2617
319.5423,17647.47
319.7239,17619.36
319.9055,17580.57
320.0871,17553.0233
320.2687,17530.5183
320.4502,17501.4083
320.6317,17458.095
320.8132,17450.91
320.9947,17431.6183
321.1761,17420.2967
321.3576,17402.41
321.5391,17382.3567
321.7205,17363.5317
321.9019,17325.26
322.0832,17282.5517
322.2646,17247.505
322.4459,17216.7583
322.6272,17186.2617
322.8085,17157.6967
322.9898,17134.5633
323.1711,17098.9117
323.3523,17065.6417
323.5335,17041.9383
323.7147,17063.55
323.8959,17086.325
324.0771,17075.6383
324.2582,17045.3033
324.4393,17023.1567
324.6204,17012.2583
324.8015,16995.2617
324.9826,16997.375
325.1637,17012.5917
325.3447,16993.3233
325.5257,16970.9783
325.7067,16947.1133
325.8877,16889.21
326.0686,16835.2117
326.2496,16804.7117
326.4305,16766.6067
326.6114,16749.6417
326.7922,16737.8367
326.9731,16732.53
327.1539,16714.5367
327.3347,16707.97
327.5155,16697.415
327.6963,16711.6817
327.8771,16698.3967
328.0578,16648.0917
328.2385,16577.9267
328.4193,16554.3667
328.5999,16529.07
328.7806,16494.8017
328.9613,16491.725
329.1419,16473.7833
329.3225,16460.7417
329.5031,16421.2783
329.6837,16381.0567
329.8642,16355.2967
330.0447,16332.1667
330.2252,16301.14
330.4057,16263.97
330.5862,16239.2633
330.7667,16227.6233
330.9471,16237.9483
331.1275,16226.4533
331.3079,16167.725
331.4883,16134.5217
331.6687,16131.5333
331.849,16096.3617
332.0293,16060.4833
332.2096,16031.36
332.3899,16019.415
332.5702,16017.3367
332.7504,16015.0917
332.9306,16006.4833
333.1108,15966.73
333.291,15918.5683
333.4712,15907.2733
333.6514,15905.195
333.8315,15883.6983
334.0116,15862.505
334.1917,15851.0067
334.3717,15846.14
334.5518,15841.86
334.7318,15808.9167
334.9119,15788.7667
335.0918,15779.8
335.2718,15767.4933
335.4518,15751.1317
335.6317,15727.7167
335.8116,15720.2067
335.9915,15710.0183
336.1714,15654.9983
336.3513,15629.225
336.5311,15625.0817
336.7109,15626.1633
336.8907,15596.155
337.0705,15540.7133
337.2502,15483.2733
337.43,15455.8767
337.6097,15415.8067
337.7894,15392.6417
337.9691,15387.1333
338.1488,15384.5317
338.3284,15378.4917
338.508,15385.6483
338.6877,15375.1917
338.8672,15353.435
339.0468,15312.7817
339.2263,15279.5817
339.4059,15272.785
339.5854,15304.1533
339.7649,15274.3867
339.9443,15244.4017
340.1238,15237.56
340.3032,15225.9467
340.4826,15219.7183
340.662,15178.7633
340.8414,15130.085
341.0207,15127.5417
341.2001,15126.2367
341.3794,15116.535
341.5587,15132.0683
341.738,15120.0033
341.9172,15079.265
342.0965,15054.1667
342.2757,14996.465
342.4549,14934.6033
342.6341,14933.0833
342.8132,14920.0433
342.9923,14939.0967
343.1715,14970.24
343.3506,14987.095
343.5296,14920.1317
343.7087,14862.795
343.8878,14832.9867
344.0668,14814.3967
344.2458,14799.21
344.4248,14759.0167
344.6037,14739.2217
344.7827,14729.5117
344.9616,14698.785
345.1405,14690.1283
345.3194,14690.37
345.4982,14651.76
345.6771,14620.8333
345.8559,14611.81
346.0347,14599.7933
346.2135,14573.1617
346.3923,14564.955
346.571,14545.5367
346.7498,14512.55
346.9285,14513.4733
347.1071,14490.7967
347.2859,14443.0433
347.4645,14456.275
347.6431,14467.8033
347.8217,14478.9417
348.0003,14480.8733
348.1789,14449.4433
348.3574,14381.8533
348.5359,14335.9433
348.7145,14297.1233
348.893,14292.3567
349.0714,14286.2083
349.2499,14245.7167
349.4283,14201.9917
349.6068,14157.9917
349.7852,14138.1433
349.9635,14132.8683
350.1419,14121.0117
350.3202,14093.2767
350.4985,14051.2783
350.6768,14022.715
350.8551,14001.0117
351.0334,13982.6867
351.2116,13950.98
351.3898,13950.4267
351.568,13931.7667
351.7462,13925.56
351.9243,13904.785
352.1025,13871.8433
352.2806,13847.675
352.4587,13832.0617
352.6368,13812.3433
352.8148,13778.26
352.9929,13742.4267
353.1709,13736.2033
353.3489,13723.68
353.5268,13692.425
353.7048,13664.0067
353.8828,13640.6617
354.0607,13609.8233
354.2386,13597.6417
354.4165,13576.1517
354.5943,13553.6367
354.7722,13540.1133
354.95,13549.7683
355.1278,13543.94
355.3056,13506.2333
355.4833,13449.7767
355.6611,13400.8083
355.8388,13361.6133
356.0165,13336.4033
356.1942,13343.855
356.3719,13366.8567
356.5495,13349.5133
356.7271,13321.3683
356.9047,13311.345
357.0823,13304.4633
357.2599,13299.8467
357.4374,13275.2183
357.6149,13229.775
357.7924,13182.665
357.9699,13165.9167
358.1474,13152.4817
358.3248,13112.7767
358.5023,13085.6367
358.6797,13048.9967
358.8571,13021.89
359.0344,13007.2583
359.2118,12963.545
359.3891,12937.2917
359.5664,12918.0067
359.7437,12899.72
359.9209,12855.4583
360.0982,12815.3067
360.2754,12785.47
360.4526,12794.9617
360.6298,12799.1283
360.807,12788.0183
360.9841,12766.8433
361.1613,12725.9383
361.3383,12729.1917
361.5154,12727.3133
361.6925,12703.11
361.8695,12681.955
362.0466,12653.2533
362.2236,12635.1217
362.4005,12614.96
362.5775,12596.5533
362.7545,12534.1633
362.9314,12496.085
363.1083,12502.1383
363.2852,12510.8
363.462,12504.6983
363.6389,12478.78
363.8157,12461.975
363.9925,12415.9717
364.1693,12403.9883
364.346,12364.1033
364.5228,12352.1217
364.6996,12365.8767
364.8762,12361.695
365.0529,12363.4783
365.2296,12348.5883
365.4062,12339.335
365.5829,12322.24
365.7595,12284.5433
365.9361,12289.1167
366.1126,12280.1967
366.2892,12300.205
366.4657,12444.2183
366.6422,12594.6683
366.8186,12558.9
366.9951,12608.93
367.1716,12562.6133
367.348,12474.6467
367.5244,12522.5483
367.7008,12549.0167
367.8772,12561.0367
368.0535,12381.5967
368.2298,12352.2383
368.4061,12476.1817
368.5824,12413.3217
368.7586,12440.09
368.9349,12507.715
369.1111,12408.7983
369.2873,12274.2133
369.4635,12252.6517
369.6396,12302.3517
369.8158,12203.54
369.9919,12156.8567
370.168,12156.6867
370.3441,12202.25
370.5202,12125.86
370.6962,12041.96
370.8722,11996.0317
371.0482,11992.6933
371.2242,12012.1883
371.4002,12083.55
371.5761,12141.2817
371.752,12057.9267
371.9279,12045.6067
372.1038,12072.0483
372.2796,12040.6933
372.4555,12008.6667
372.6313,12046.0767
372.8071,12009.3017
372.9829,11952.7283
373.1586,11943.6
373.3344,11986.3333
373.5101,11957.5433
373.6858,11956.1983
373.8615,11923.55
374.0371,11918.0
374.2127,11996.32
374.3884,12044.3
374.564,11982.5717
374.7395,11944.735
374.9151,11968.0367
375.0906,12095.795
375.2661,12232.5917
375.4416,12156.1783
375.6171,12156.7067
375.7925,12248.3083
375.968,12298.37
376.1434,12216.73
376.3188,12097.35
376.4941,12069.5417
376.6695,12116.6317
376.8448,12169.275
377.0201,12215.3467
377.1954,12161.9283
377.3707,12193.8983
377.5459,12245.9133
377.7212,12312.7533
377.8964,12584.295
378.0715,12792.965
378.2467,12582.7833
378.4218,12561.0533
378.597,12516.2233
378.7721,12336.1233
378.9472,12399.8717
379.1222,12451.0517
379.2973,12631.5733
379.4723,12986.18
379.6473,13137.79
379.8223,12952.375
379.9972,12606.2517
380.1722,12463.345
380.3471,12414.8133
380.522,12458.4783
380.6969,12392.655
380.8717,12557.8967
381.0466,12582.9367
381.2214,12407.9217
381.3962,12384.2917
381.571,12295.5367
381.7457,12232.5867
381.9204,12300.07
382.0952,12334.6233
382.2699,12351.2133
382.4445,12679.465
382.6192,12760.205
382.7938,12979.88
382.9685,13234.765
383.1431,13039.0633
383.3176,12634.1817
383.4922,12428.975
383.6667,12423.105
383.8412,12438.12
384.0157,12335.3867
384.1902,12358.035
384.3646,12495.74
384.5391,12489.7483
384.7134,12466.1683
384.8878,12600.8217
385.0622,12862.6533
385.2365,12870.67
385.4109,12489.585
385.5852,12343.4717
385.7594,12391.44
385.9337,12511.4017
386.1079,12628.665
386.2822,12815.42
386.4564,13004.1517
386.6306,12736.7967
386.8047,12692.3567
386.9789,12914.6633
387.153,12919.1483
387.3271,13290.1733
387.5012,13325.7133
387.6752,13420.1967
387.8492,13785.2933
388.0233,13745.8083
388.1972,13363.2683
388.3712,13407.72
388.5452,13366.81
388.7191,13456.95
388.893,13754.1167
389.0669,13944.9233
389.2408,13323.4283
389.4146,12751.505
389.5884,12452.4033
389.7623,12257.4167
389.9361,12281.31
390.1098,12337.2067
390.2835,12478.8683
390.4573,12466.7917
390.631,12415.7267
390.8047,12552.6033
390.9784,12758.9183
391.152,12643.5433
391.3256,12621.8167
391.4992,12781.1383
391.6728,12655.2133
391.8464,12654.17
392.0199,12968.2317
392.1934,13046.91
392.3669,13025.6667
392.5403,13325.66
392.7138,13358.67
392.8873,13653.7217
393.0607,13883.765
393.2341,14144.465
393.4074,14202.0133
393.5808,13779.9617
393.7542,13316.2017
393.9274,13371.3083
394.1007,13242.66
394.274,13322.215
394.4472,13395.2433
394.6205,13335.5683
394.7937,13750.1483
394.9668,14051.6167
395.14,13846.5683
395.3131,13390.485
395.4863,12974.405
395.6594,12933.61
395.8325,12914.5317
396.0055,12792.72
396.1786,12870.5083
396.3516,12937.595
396.5246,12958.0333
396.6975,12818.3417
396.8705,12779.695
397.0434,13283.4817
397.2163,13096.385
397.3892,12824.4217
397.5621,12983.57
397.735,13205.665
397.9077,13512.745
398.0806,13792.4167
398.2534,13390.3467
398.4261,13546.0717
398.5989,13586.77
398.7716,14207.025
398.9443,14115.2483
399.117,13839.195
399.2896,13517.785
399.4623,13410.1667
399.6349,13316.7883
399.8075,13209.6283
399.9801,12926.8917
400.1526,12896.5
400.3252,12634.44
400.4977,12277.9533
400.6702,12256.6467
400.8427,12215.29
401.0151,12337.9
401.1875,12388.91
401.36,12311.6833
401.5323,12406.7417
401.7047,12216.975
401.877,12109.915
402.0494,12064.28
402.2216,12146.5583
402.394,12428.8867
402.5662,12361.215
402.7385,12323.0083
402.9107,12284.8333
403.0829,12248.96
403.2551,12291.525
403.4272,12170.8817
403.5994,12160.1067
403.7715,12242.335
403.9436,12477.1267
404.1156,12414.4083
