Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-29 03:16:13.253720
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1341.2433
218.2508,1365.6783
218.442,1390.9367
218.6332,1419.1283
218.8244,1443.1717
219.0156,1470.9067
219.2067,1503.7483
219.3979,1534.83
219.589,1567.1867
219.7801,1599.665
219.9712,1633.57
220.1623,1668.2433
220.3533,1704.8733
220.5444,1740.9267
220.7354,1777.3467
220.9264,1817.6683
221.1174,1859.9167
221.3083,1901.2917
221.4993,1941.4217
221.6902,1983.0633
221.8812,2029.665
222.0721,2076.9883
222.263,2126.2983
222.4538,2175.8483
222.6447,2227.7833
222.8355,2280.7267
223.0264,2333.2067
223.2172,2386.9533
223.408,2442.7883
223.5987,2500.7533
223.7895,2557.63
223.9802,2617.1633
224.1709,2677.5233
224.3616,2740.38
224.5524,2804.775
224.743,2867.8333
224.9337,2933.3317
225.1243,3005.3983
225.315,3073.7633
225.5056,3140.36
225.6962,3211.05
225.8867,3280.6617
226.0773,3349.9933
226.2678,3424.9867
226.4584,3505.9917
226.6489,3584.9183
226.8394,3657.6183
227.0298,3740.57
227.2203,3827.6167
227.4108,3916.2683
227.6012,4002.615
227.7916,4084.0867
227.982,4171.38
228.1723,4257.07
228.3627,4345.77
228.5531,4433.3417
228.7434,4522.3417
228.9337,4615.8217
229.124,4712.1217
229.3143,4807.1133
229.5045,4909.7967
229.6948,5012.2283
229.885,5116.735
230.0752,5224.205
230.2654,5331.2583
230.4556,5439.1483
230.6457,5539.6567
230.8358,5645.6183
231.026,5751.8367
231.2161,5856.77
231.4062,5966.0467
231.5963,6072.3733
231.7863,6181.3117
231.9764,6298.365
232.1664,6417.4317
232.3564,6540.155
232.5464,6657.7233
232.7364,6776.9983
232.9263,6893.2917
233.1163,7018.6317
233.3062,7144.8517
233.4961,7277.1317
233.686,7399.6417
233.8758,7512.9067
234.0657,7630.5167
234.2555,7758.8933
234.4454,7886.0883
234.6352,8011.4767
234.825,8136.5433
235.0147,8253.2333
235.2045,8376.915
235.3942,8500.3617
235.5839,8625.2467
235.7737,8749.5967
235.9633,8870.4033
236.153,9005.7667
236.3427,9136.1617
236.5323,9261.535
236.7219,9382.6867
236.9115,9493.2183
237.1011,9608.9083
237.2907,9739.125
237.4803,9866.4767
237.6698,9987.0733
237.8593,10110.825
238.0488,10233.03
238.2383,10355.5617
238.4278,10479.5367
238.6172,10612.135
238.8066,10736.72
238.9961,10859.775
239.1855,10990.7933
239.3748,11113.1183
239.5642,11227.5883
239.7536,11353.5483
239.9429,11473.5933
240.1322,11580.635
240.3215,11699.565
240.5108,11817.4283
240.7001,11938.96
240.8893,12055.7083
241.0786,12168.785
241.2677,12276.0933
241.457,12403.5617
241.6461,12494.35
241.8353,12592.94
242.0244,12696.8483
242.2136,12796.8417
242.4027,12897.37
242.5918,12996.2333
242.7809,13096.0817
242.9699,13163.6367
243.159,13221.125
243.348,13342.4567
243.537,13470.7167
243.726,13580.945
243.915,13682.8667
244.1039,13774.9483
244.2929,13854.9683
244.4818,13879.9
244.6707,13963.5467
244.8596,14087.7033
245.0485,14208.275
245.2373,14332.265
245.4262,14446.9167
245.615,14542.7933
245.8038,14630.03
245.9926,14721.7433
246.1814,14826.7067
246.3701,14856.47
246.5589,14859.245
246.7476,14939.9983
246.9363,15070.5167
247.1249,15183.6833
247.3136,15284.945
247.5023,15390.8317
247.6909,15500.9517
247.8795,15591.0667
248.0681,15695.1333
248.2567,15781.3933
248.4453,15872.5883
248.6338,15959.9917
248.8224,16022.57
249.0109,16009.6667
249.1994,16050.29
249.3878,16167.8733
249.5763,16279.0267
249.7648,16376.3883
249.9532,16472.8267
250.1416,16576.605
250.33,16687.4067
250.5183,16790.4767
250.7067,16869.1933
250.8951,16949.905
251.0834,17020.7
251.2717,17095.79
251.46,17167.1683
251.6483,17239.1617
251.8365,17299.8067
252.0247,17301.5067
252.213,17347.3067
252.4012,17429.1
252.5894,17546.35
252.7775,17623.8317
252.9657,17688.6933
253.1538,17779.2567
253.3419,17860.9867
253.53,17921.8733
253.7181,17992.2167
253.9062,18067.5533
254.0942,18125.2383
254.2823,18174.9517
254.4703,18219.0133
254.6583,18277.5417
254.8463,18339.1267
255.0342,18378.9083
255.2222,18422.5983
255.4101,18452.8767
255.598,18451.2933
255.7859,18501.7683
255.9738,18590.78
256.1616,18681.985
256.3495,18769.8333
256.5373,18838.405
256.7251,18940.7833
256.9129,19004.4317
257.1006,19067.3367
257.2884,19137.6717
257.4761,19216.8367
257.6638,19268.1467
257.8515,19303.8833
258.0392,19351.0517
258.2269,19387.8933
258.4146,19426.1483
258.6022,19486.1683
258.7898,19509.1967
258.9774,19535.165
259.165,19586.3517
259.3525,19642.0483
259.5401,19671.1183
259.7276,19717.0817
259.9151,19772.765
260.1026,19811.075
260.2901,19869.7167
260.4776,19926.265
260.665,20018.5417
260.8524,20087.8833
261.0398,20161.9517
261.2272,20195.035
261.4146,20213.0867
261.6019,20259.6317
261.7893,20309.525
261.9766,20355.0983
262.1639,20403.3267
262.3512,20417.1233
262.5384,20436.2767
262.7257,20456.5767
262.9129,20483.8083
263.1001,20500.31
263.2873,20542.845
263.4745,20575.6133
263.6617,20559.2717
263.8488,20587.3417
264.0359,20615.6533
264.2231,20638.8333
264.4101,20664.9483
264.5972,20688.5
264.7842,20715.6467
264.9713,20731.2733
265.1583,20744.3
265.3453,20774.525
265.5323,20813.3
265.7193,20851.3317
265.9062,20896.0267
266.0931,20917.2983
266.2801,20928.5033
266.4669,20958.35
266.6538,20983.6083
266.8407,21007.9933
267.0276,20997.6883
267.2143,20996.6517
267.4012,21015.1433
267.588,20994.1733
267.7747,21000.6267
267.9615,21006.245
268.1482,21003.1167
268.3349,21016.275
268.5217,21020.1117
268.7083,21009.325
268.895,21016.82
269.0817,21048.435
269.2682,21059.095
269.4549,21048.69
269.6415,21023.6867
269.8281,21027.1383
270.0146,21055.995
270.2012,21072.8917
270.3877,21091.5
270.5742,21094.7183
270.7607,21095.6383
270.9472,21096.8
271.1336,21088.945
271.32,21081.6517
271.5065,21072.9783
271.6929,21082.8317
271.8792,21105.185
272.0656,21106.9917
272.252,21124.2217
272.4383,21130.6933
272.6246,21122.675
272.8109,21123.01
272.9972,21160.905
273.1835,21176.4917
273.3697,21189.0633
273.5559,21197.9633
273.7421,21202.52
273.9283,21196.6983
274.1145,21191.6383
274.3007,21196.82
274.4868,21205.0617
274.6729,21231.4417
274.859,21228.8067
275.0451,21228.6267
275.2311,21177.9867
275.4172,21197.345
275.6032,21221.1417
275.7892,21246.8317
275.9752,21253.745
276.1612,21279.9833
276.3472,21264.2733
276.5331,21258.3517
276.719,21259.3167
276.9049,21267.1183
277.0908,21254.0783
277.2767,21255.405
277.4625,21265.8817
277.6484,21254.515
277.8342,21227.8283
278.02,21216.6083
278.2057,21223.495
278.3915,21244.54
278.5772,21238.7617
278.763,21213.155
278.9487,21236.6917
279.1343,21255.8467
279.32,21249.2967
279.5057,21230.8617
279.6913,21179.4067
279.877,21171.9717
280.0625,21174.3733
280.2481,21152.1583
280.4337,21132.9467
280.6192,21161.09
280.8048,21186.2617
280.9903,21171.17
281.1758,21146.8717
281.3612,21117.8833
281.5467,21108.115
281.7321,21131.3483
281.9175,21137.9667
282.1029,21136.3133
282.2884,21135.985
282.4737,21106.8417
282.6591,21082.8833
282.8444,21081.8383
283.0297,21074.3583
283.215,21067.36
283.4002,21059.4117
283.5855,21033.5667
283.7707,20981.045
283.956,20956.9133
284.1412,20945.6183
284.3264,20956.9417
284.5115,20979.5433
284.6967,20986.09
284.8818,20959.5033
285.0669,20918.53
285.252,20908.71
285.4371,20903.835
285.6222,20877.4783
285.8072,20860.1217
285.9922,20844.9683
286.1772,20857.3033
286.3622,20867.3983
286.5472,20836.3933
286.7321,20797.9483
286.9171,20809.0517
287.102,20806.5633
287.2869,20824.8
287.4717,20852.8133
287.6566,20852.0867
287.8415,20847.2833
288.0263,20836.645
288.2111,20792.6017
288.3959,20750.0433
288.5806,20740.5767
288.7654,20739.3
288.9501,20773.6667
289.1348,20780.0583
289.3195,20778.4833
289.5042,20789.2267
289.6889,20803.7633
289.8735,20755.7383
290.0581,20734.165
290.2428,20691.1083
290.4273,20690.7317
290.6119,20705.83
290.7965,20692.2033
290.981,20689.475
291.1655,20683.895
291.35,20627.56
291.5345,20590.03
291.719,20591.335
291.9034,20593.515
292.0878,20618.44
292.2722,20603.88
292.4566,20577.885
292.641,20578.8783
292.8253,20573.415
293.0096,20556.1533
293.194,20560.27
293.3783,20556.9917
293.5626,20563.2767
293.7468,20556.0233
293.9311,20549.415
294.1153,20509.7417
294.2995,20438.8083
294.4837,20394.5183
294.6678,20358.0083
294.852,20337.8133
295.0361,20342.24
295.2202,20346.2267
295.4043,20357.12
295.5884,20339.5283
295.7725,20327.9067
295.9565,20303.6517
296.1405,20251.1133
296.3246,20225.12
296.5085,20246.9483
296.6925,20272.6283
296.8764,20262.2933
297.0603,20245.1767
297.2443,20222.05
297.4282,20188.0933
297.612,20145.3683
297.7959,20107.925
297.9797,20077.2817
298.1635,20035.3983
298.3474,20060.1583
298.5311,20080.3967
298.7149,20040.0117
298.8987,19992.0167
299.0823,19968.63
299.2661,19924.0633
299.4498,19860.3967
299.6334,19855.0017
299.8171,19850.5083
300.0007,19822.1733
300.1843,19805.82
300.368,19789.605
300.5515,19765.9933
300.7351,19750.7717
300.9186,19737.0633
301.1021,19706.625
301.2857,19696.84
301.4691,19684.525
301.6526,19683.9217
301.8361,19643.6083
302.0195,19600.1133
302.2029,19576.38
302.3863,19565.9183
302.5697,19534.23
302.753,19533.4733
302.9364,19538.5633
303.1197,19550.2267
303.303,19530.5883
303.4863,19488.19
303.6696,19421.5867
303.8528,19374.4167
304.036,19348.8783
304.2192,19340.745
304.4024,19317.4483
304.5856,19283.02
304.7688,19267.795
304.9519,19262.005
305.135,19238.4233
305.3181,19208.1167
305.5012,19186.995
305.6842,19181.4617
305.8673,19160.21
306.0504,19120.49
306.2333,19057.7717
306.4163,19038.1283
306.5993,19007.445
306.7822,18993.9217
306.9652,18982.9183
307.1481,18946.735
307.331,18919.5017
307.5139,18889.4483
307.6967,18846.4533
307.8796,18811.66
308.0624,18785.31
308.2452,18745.635
308.428,18713.5017
308.6107,18696.7083
308.7935,18664.0433
308.9762,18636.4567
309.1589,18619.945
309.3416,18591.1667
309.5243,18555.46
309.7069,18531.13
309.8896,18496.445
310.0721,18466.2967
310.2548,18449.9083
310.4373,18423.4233
310.6199,18415.4067
310.8024,18380.7317
310.985,18358.7233
311.1674,18310.9467
311.3499,18261.7467
311.5324,18245.8733
311.7148,18254.4633
311.8973,18212.5283
312.0797,18183.2133
312.2621,18167.955
312.4445,18140.345
312.6268,18100.9017
312.8091,18077.3967
312.9915,18029.2483
313.1738,17997.725
313.356,17953.8833
313.5383,17910.9
313.7206,17893.9717
313.9027,17855.79
314.085,17827.7667
314.2672,17808.3233
314.4493,17791.065
314.6314,17782.99
314.8136,17769.7533
314.9957,17729.3117
315.1778,17682.5983
315.3598,17656.6733
315.5419,17642.9467
315.724,17626.825
315.9059,17600.705
316.088,17572.3333
316.2699,17569.6633
316.4519,17546.9067
316.6338,17504.3283
316.8157,17440.4667
316.9977,17409.5767
317.1795,17402.7717
317.3614,17395.0033
317.5432,17377.08
317.7251,17339.175
317.9069,17290.255
318.0887,17269.0633
318.2704,17235.7683
318.4522,17214.29
318.6339,17201.8167
318.8156,17212.435
318.9973,17184.23
319.179,17176.79
319.3607,17177.1017
319.5423,17167.2867
319.7239,17142.025
319.9055,17108.05
320.0871,17080.195
320.2687,17055.7333
320.4502,17029.8233
320.6317,16984.5233
320.8132,16977.8767
320.9947,16958.985
321.1761,16947.475
321.3576,16927.255
321.5391,16907.1533
321.7205,16887.9483
321.9019,16857.2917
322.0832,16815.2417
322.2646,16781.1033
322.4459,16753.5383
322.6272,16722.9033
322.8085,16694.035
322.9898,16672.945
323.1711,16638.2317
323.3523,16607.655
323.5335,16587.4833
323.7147,16607.75
323.8959,16626.96
324.0771,16616.4567
324.2582,16587.2567
324.4393,16567.195
324.6204,16560.29
324.8015,16540.94
324.9826,16541.125
325.1637,16556.9583
325.3447,16536.9483
325.5257,16519.595
325.7067,16495.3917
325.8877,16437.5183
326.0686,16385.1033
326.2496,16358.6433
326.4305,16321.2517
326.6114,16300.7933
326.7922,16293.815
326.9731,16286.1467
327.1539,16270.0733
327.3347,16261.9583
327.5155,16253.1517
327.6963,16265.9083
327.8771,16255.1117
328.0578,16207.0783
328.2385,16139.04
328.4193,16112.9133
328.5999,16091.115
328.7806,16055.2667
328.9613,16055.9867
329.1419,16035.365
329.3225,16023.825
329.5031,15984.4233
329.6837,15948.325
329.8642,15921.905
330.0447,15895.65
330.2252,15868.7867
330.4057,15830.7967
330.5862,15810.6833
330.7667,15800.64
330.9471,15810.9
331.1275,15799.57
331.3079,15742.7483
331.4883,15709.5983
331.6687,15704.1117
331.849,15671.1367
332.0293,15632.9883
332.2096,15607.5767
332.3899,15595.18
332.5702,15589.4833
332.7504,15588.54
332.9306,15582.76
333.1108,15541.795
333.291,15492.2017
333.4712,15482.945
333.6514,15483.7017
333.8315,15462.41
334.0116,15443.09
334.1917,15429.1717
334.3717,15425.305
334.5518,15420.6017
334.7318,15388.245
334.9119,15365.6033
335.0918,15357.66
335.2718,15350.01
335.4518,15334.395
335.6317,15310.7967
335.8116,15302.9167
335.9915,15291.6417
336.1714,15238.42
336.3513,15212.5583
336.5311,15209.8417
336.7109,15210.865
336.8907,15180.4983
337.0705,15126.8217
337.2502,15071.64
337.43,15046.2417
337.6097,15004.75
337.7894,14983.255
337.9691,14976.5433
338.1488,14974.9483
338.3284,14971.9283
338.508,14974.705
338.6877,14968.175
338.8672,14944.5017
339.0468,14905.8483
339.2263,14872.375
339.4059,14865.6233
339.5854,14894.855
339.7649,14870.6167
339.9443,14841.5517
340.1238,14830.6117
340.3032,14821.295
340.4826,14814.8033
340.662,14774.8417
340.8414,14727.4833
341.0207,14726.7583
341.2001,14725.0167
341.3794,14711.4767
341.5587,14729.6217
341.738,14716.715
341.9172,14674.1017
342.0965,14649.965
342.2757,14592.7117
342.4549,14535.12
342.6341,14533.0217
342.8132,14520.1917
342.9923,14541.385
343.1715,14570.395
343.3506,14587.02
343.5296,14517.5133
343.7087,14465.195
343.8878,14433.4917
344.0668,14416.86
344.2458,14402.5417
344.4248,14362.5117
344.6037,14346.4667
344.7827,14335.0283
344.9616,14305.6233
345.1405,14294.6433
345.3194,14294.3817
345.4982,14258.2
345.6771,14228.52
345.8559,14217.41
346.0347,14206.7233
346.2135,14179.22
346.3923,14170.6117
346.571,14154.2917
346.7498,14118.52
346.9285,14124.225
347.1071,14096.9133
347.2859,14053.205
347.4645,14065.3667
347.6431,14075.7033
347.8217,14087.8667
348.0003,14090.6417
348.1789,14056.5583
348.3574,13990.4217
348.5359,13947.5817
348.7145,13908.345
348.893,13902.9933
349.0714,13898.7633
349.2499,13860.2083
349.4283,13817.3117
349.6068,13773.2883
349.7852,13753.5183
349.9635,13749.5083
350.1419,13739.06
350.3202,13714.1
350.4985,13669.575
350.6768,13642.0783
350.8551,13619.755
351.0334,13598.7767
351.2116,13569.43
351.3898,13569.0567
351.568,13547.25
351.7462,13540.59
351.9243,13523.8017
352.1025,13492.2383
352.2806,13467.8967
352.4587,13456.1683
352.6368,13436.2017
352.8148,13400.5467
352.9929,13365.7433
353.1709,13361.3717
353.3489,13348.4283
353.5268,13318.5767
353.7048,13287.9783
353.8828,13267.27
354.0607,13236.3667
354.2386,13225.4683
354.4165,13202.9667
354.5943,13179.7183
354.7722,13166.6483
354.95,13176.9283
355.1278,13168.35
355.3056,13132.405
355.4833,13079.385
355.6611,13031.9917
355.8388,12994.8033
356.0165,12966.7867
356.1942,12974.3417
356.3719,12993.3183
356.5495,12977.83
356.7271,12950.6817
356.9047,12941.1617
357.0823,12935.07
357.2599,12928.5083
357.4374,12904.2667
357.6149,12859.4933
357.7924,12816.1017
357.9699,12799.6983
358.1474,12788.5267
358.3248,12748.1867
358.5023,12719.8733
358.6797,12684.9817
358.8571,12658.6333
359.0344,12643.5167
359.2118,12601.37
359.3891,12577.1117
359.5664,12555.515
359.7437,12539.7783
359.9209,12495.9017
360.0982,12456.5917
360.2754,12426.4717
360.4526,12437.185
360.6298,12442.19
360.807,12431.48
360.9841,12411.195
361.1613,12371.7967
361.3383,12372.5483
361.5154,12369.8533
361.6925,12344.0133
361.8695,12325.9683
362.0466,12297.8067
362.2236,12280.7583
362.4005,12259.6033
362.5775,12241.9383
362.7545,12180.7133
362.9314,12143.8833
363.1083,12149.2117
363.2852,12160.6483
363.462,12150.6683
363.6389,12122.9983
363.8157,12107.18
363.9925,12066.0483
364.1693,12051.47
364.346,12012.11
364.5228,12000.295
364.6996,12014.9733
364.8762,12010.0817
365.0529,12013.6
365.2296,11996.5567
365.4062,11987.695
365.5829,11969.8117
365.7595,11933.885
365.9361,11939.59
366.1126,11930.1083
366.2892,11953.9733
366.4657,12095.2317
366.6422,12234.8367
366.8186,12201.085
366.9951,12251.7867
367.1716,12199.835
367.348,12117.2883
367.5244,12166.7817
367.7008,12187.91
367.8772,12196.95
368.0535,12024.2367
368.2298,12002.895
368.4061,12121.5733
368.5824,12051.98
368.7586,12087.8067
368.9349,12150.24
369.1111,12042.7267
369.2873,11921.0267
369.4635,11904.3117
369.6396,11948.34
369.8158,11849.6583
369.9919,11808.26
370.168,11810.24
370.3441,11849.1733
370.5202,11776.025
370.6962,11692.52
370.8722,11647.9917
371.0482,11645.74
371.2242,11664.645
371.4002,11737.5383
371.5761,11787.4533
371.752,11707.4417
371.9279,11702.5067
372.1038,11727.2233
372.2796,11692.8283
372.4555,11664.465
372.6313,11698.8067
372.8071,11659.5683
372.9829,11606.21
373.1586,11599.9333
373.3344,11640.625
373.5101,11609.275
373.6858,11608.5133
373.8615,11576.9217
374.0371,11573.1733
374.2127,11649.4567
374.3884,11692.1817
374.564,11631.8167
374.7395,11598.6883
374.9151,11622.3917
375.0906,11747.075
375.2661,11873.44
375.4416,11800.205
375.6171,11804.4183
375.7925,11897.16
375.968,11941.9383
376.1434,11857.5783
376.3188,11747.7083
376.4941,11720.9817
376.6695,11769.9
376.8448,11817.3167
377.0201,11858.6683
377.1954,11805.8083
377.3707,11841.6583
377.5459,11890.1983
377.7212,11953.4233
377.8964,12223.92
378.0715,12416.375
378.2467,12205.9583
378.4218,12203.1767
378.597,12146.9233
378.7721,11980.7167
378.9472,12040.6917
379.1222,12092.2733
379.2973,12273.225
379.4723,12612.6933
379.6473,12755.2633
379.8223,12567.2467
379.9972,12240.78
380.1722,12103.4433
380.3471,12058.19
380.522,12096.3417
380.6969,12031.6533
380.8717,12202.01
381.0466,12211.035
381.2214,12046.5883
381.3962,12027.975
381.571,11940.1833
381.7457,11878.295
381.9204,11949.6083
382.0952,11975.0183
382.2699,11998.3567
382.4445,12315.6
382.6192,12387.1233
382.7938,12603.415
382.9685,12847.6667
383.1431,12643.77
383.3176,12257.8083
383.4922,12069.3967
383.6667,12062.4933
383.8412,12069.5133
384.0157,11974.5767
384.1902,12001.0483
384.3646,12133.0083
384.5391,12118.9767
384.7134,12102.2783
384.8878,12239.935
385.0622,12489.0717
385.2365,12482.8967
385.4109,12114.2333
385.5852,11985.23
385.7594,12035.4533
385.9337,12145.23
386.1079,12259.0367
386.2822,12441.4333
386.4564,12616.8617
386.6306,12351.27
386.8047,12322.585
386.9789,12537.11
387.153,12535.4033
387.3271,12903.5833
387.5012,12922.12
387.6752,13026.205
387.8492,13380.27
388.0233,13323.2967
388.1972,12964.5967
388.3712,13015.595
388.5452,12966.5967
388.7191,13050.3117
388.893,13346.3833
389.0669,13510.9417
389.2408,12904.9
389.4146,12368.6683
389.5884,12093.0883
389.7623,11901.6433
389.9361,11920.5867
390.1098,11975.1
390.2835,12108.8283
390.4573,12094.45
390.631,12045.6317
390.8047,12185.6483
390.9784,12376.25
391.152,12260.8667
391.3256,12244.3433
391.4992,12399.7867
391.6728,12264.7767
391.8464,12276.4
392.0199,12584.0
392.1934,12642.2133
392.3669,12634.4717
392.5403,12920.6067
392.7138,12957.0017
392.8873,13238.4483
393.0607,13467.955
393.2341,13707.2133
393.4074,13763.6283
393.5808,13337.2867
393.7542,12906.9217
393.9274,12969.2333
394.1007,12826.7567
394.274,12914.1083
394.4472,12975.8883
394.6205,12932.2917
394.7937,13333.0233
394.9668,13612.635
395.14,13396.7683
395.3131,12964.9433
395.4863,12569.9967
395.6594,12537.8567
395.8325,12506.76
396.0055,12388.075
396.1786,12468.7517
396.3516,12536.25
396.5246,12549.71
396.6975,12414.9267
396.8705,12389.6933
397.0434,12881.2933
397.2163,12672.07
397.3892,12425.2317
397.5621,12589.7533
397.735,12794.5267
397.9077,13091.0617
398.0806,13344.8983
398.2534,12962.6433
398.4261,13123.7367
398.5989,13168.7283
398.7716,13755.535
398.9443,13658.735
399.117,13391.275
399.2896,13100.1217
399.4623,12990.0083
399.6349,12903.9
399.8075,12789.2717
399.9801,12522.1367
400.1526,12497.8617
400.3252,12231.2083
400.4977,11893.8383
400.6702,11875.3283
400.8427,11830.1867
401.0151,11945.3217
401.1875,11985.2083
401.36,11915.2867
401.5323,12002.1333
401.7047,11812.8917
401.877,11715.715
402.0494,11673.1883
402.2216,11761.27
402.394,12026.7617
402.5662,11957.7683
402.7385,11923.3183
402.9107,11889.72
403.0829,11856.4067
403.2551,11894.0633
403.4272,11779.365
403.5994,11770.6433
403.7715,11857.425
403.9436,12072.4067
404.1156,12015.1033
