Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-29 08:00:58.363293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1341.2617
218.2508,1365.4567
218.442,1391.9233
218.6332,1418.545
218.8244,1444.1483
219.0156,1471.5483
219.2067,1502.6117
219.3979,1534.67
219.589,1565.91
219.7801,1598.8433
219.9712,1632.485
220.1623,1667.3467
220.3533,1704.31
220.5444,1739.73
220.7354,1777.0983
220.9264,1816.755
221.1174,1858.9967
221.3083,1900.8883
221.4993,1940.6683
221.6902,1982.2583
221.8812,2028.5417
222.0721,2077.035
222.263,2124.5533
222.4538,2174.5
222.6447,2226.3433
222.8355,2279.3117
223.0264,2331.6583
223.2172,2384.045
223.408,2440.825
223.5987,2498.1583
223.7895,2555.11
223.9802,2614.9417
224.1709,2674.1733
224.3616,2737.0317
224.5524,2800.1233
224.743,2865.9317
224.9337,2929.3833
225.1243,3001.2167
225.315,3069.1783
225.5056,3135.11
225.6962,3204.7333
225.8867,3274.6417
226.0773,3343.98
226.2678,3417.3717
226.4584,3498.36
226.6489,3578.0183
226.8394,3650.3267
227.0298,3734.34
227.2203,3820.6117
227.4108,3907.495
227.6012,3994.9833
227.7916,4077.2183
227.982,4162.3883
228.1723,4247.0967
228.3627,4336.8967
228.5531,4425.5033
228.7434,4513.62
228.9337,4607.4333
229.124,4701.955
229.3143,4798.2183
229.5045,4901.2233
229.6948,5002.5483
229.885,5107.05
230.0752,5214.7983
230.2654,5320.8667
230.4556,5426.335
230.6457,5529.675
230.8358,5634.6317
231.026,5742.34
231.2161,5847.0017
231.4062,5955.725
231.5963,6059.3783
231.7863,6170.7633
231.9764,6287.8833
232.1664,6406.9733
232.3564,6528.5517
232.5464,6646.0967
232.7364,6765.6233
232.9263,6880.0217
233.1163,7003.9133
233.3062,7130.4283
233.4961,7262.8517
233.686,7388.51
233.8758,7501.4667
234.0657,7617.4367
234.2555,7746.1333
234.4454,7872.8583
234.6352,7996.23
234.825,8120.7183
235.0147,8238.6283
235.2045,8361.87
235.3942,8485.585
235.5839,8608.75
235.7737,8731.115
235.9633,8852.9033
236.153,8987.1667
236.3427,9116.635
236.5323,9241.8133
236.7219,9363.465
236.9115,9472.5183
237.1011,9589.3433
237.2907,9718.7633
237.4803,9844.1
237.6698,9963.31
237.8593,10089.2217
238.0488,10212.3767
238.2383,10336.6383
238.4278,10456.7317
238.6172,10589.2317
238.8066,10711.5617
238.9961,10835.91
239.1855,10965.295
239.3748,11090.135
239.5642,11204.915
239.7536,11330.8833
239.9429,11449.5433
240.1322,11556.3933
240.3215,11673.375
240.5108,11792.4267
240.7001,11912.6933
240.8893,12026.8233
241.0786,12140.4867
241.2677,12251.2333
241.457,12375.0033
241.6461,12466.7383
241.8353,12562.7967
242.0244,12668.5867
242.2136,12766.6733
242.4027,12870.3783
242.5918,12968.1767
242.7809,13065.8983
242.9699,13134.0183
243.159,13191.6067
243.348,13313.0067
243.537,13440.475
243.726,13548.1
243.915,13650.41
244.1039,13740.3133
244.2929,13815.8567
244.4818,13847.7517
244.6707,13928.8283
244.8596,14051.1767
245.0485,14171.2317
245.2373,14296.12
245.4262,14410.205
245.615,14504.3317
245.8038,14587.87
245.9926,14682.6167
246.1814,14783.0417
246.3701,14813.5117
246.5589,14819.075
246.7476,14896.275
246.9363,15026.0467
247.1249,15138.8083
247.3136,15239.5433
247.5023,15345.2533
247.6909,15454.465
247.8795,15544.66
248.0681,15647.8667
248.2567,15733.955
248.4453,15826.2333
248.6338,15912.105
248.8224,15973.3333
249.0109,15960.73
249.1994,16003.6967
249.3878,16121.4833
249.5763,16230.4183
249.7648,16330.2433
249.9532,16423.08
250.1416,16528.7483
250.33,16634.2917
250.5183,16740.3483
250.7067,16820.8067
250.8951,16900.0733
251.0834,16969.38
251.2717,17044.6367
251.46,17112.3017
251.6483,17188.6583
251.8365,17246.55
252.0247,17247.3633
252.213,17293.5383
252.4012,17376.9233
252.5894,17489.8267
252.7775,17566.9017
252.9657,17630.9383
253.1538,17721.3167
253.3419,17805.7
253.53,17871.7683
253.7181,17933.9967
253.9062,18008.1583
254.0942,18068.56
254.2823,18115.16
254.4703,18162.1183
254.6583,18218.4383
254.8463,18282.115
255.0342,18319.8233
255.2222,18366.0767
255.4101,18397.475
255.598,18392.6383
255.7859,18444.8967
255.9738,18534.985
256.1616,18622.9383
256.3495,18711.5983
256.5373,18779.765
256.7251,18880.7233
256.9129,18948.2883
257.1006,19008.1317
257.2884,19081.3883
257.4761,19157.9483
257.6638,19212.0567
257.8515,19246.2
258.0392,19292.07
258.2269,19333.0567
258.4146,19372.045
258.6022,19426.6133
258.7898,19454.255
258.9774,19481.3117
259.165,19526.4167
259.3525,19583.2567
259.5401,19613.7533
259.7276,19662.7383
259.9151,19717.7217
260.1026,19758.4317
260.2901,19811.9117
260.4776,19872.4367
260.665,19957.0083
260.8524,20029.4067
261.0398,20104.4667
261.2272,20137.9033
261.4146,20155.8617
261.6019,20201.8
261.7893,20251.2233
261.9766,20295.4083
262.1639,20345.0133
262.3512,20360.2283
262.5384,20379.76
262.7257,20398.4117
262.9129,20425.195
263.1001,20445.1633
263.2873,20490.0
263.4745,20520.9517
263.6617,20506.5583
263.8488,20534.775
264.0359,20565.735
264.2231,20588.6267
264.4101,20613.0867
264.5972,20642.5
264.7842,20668.735
264.9713,20689.5983
265.1583,20696.7567
265.3453,20730.035
265.5323,20766.28
265.7193,20800.9333
265.9062,20844.3017
266.0931,20868.22
266.2801,20877.8517
266.4669,20911.1767
266.6538,20933.34
266.8407,20961.7917
267.0276,20955.2867
267.2143,20956.0183
267.4012,20977.8367
267.588,20957.55
267.7747,20962.4267
267.9615,20974.1567
268.1482,20967.1333
268.3349,20983.6667
268.5217,20990.47
268.7083,20977.22
268.895,20983.0117
269.0817,21012.735
269.2682,21022.075
269.4549,21011.6433
269.6415,20984.0517
269.8281,20989.545
270.0146,21018.7517
270.2012,21035.3783
270.3877,21055.6367
270.5742,21056.0817
270.7607,21059.1317
270.9472,21059.355
271.1336,21057.975
271.32,21046.92
271.5065,21042.0167
271.6929,21045.6333
271.8792,21068.8667
272.0656,21074.7833
272.252,21085.7167
272.4383,21095.9367
272.6246,21091.2767
272.8109,21084.8167
272.9972,21119.2617
273.1835,21139.7883
273.3697,21155.405
273.5559,21164.3467
273.7421,21170.965
273.9283,21167.5533
274.1145,21164.2117
274.3007,21169.32
274.4868,21179.1267
274.6729,21206.0
274.859,21207.5267
275.0451,21207.9733
275.2311,21155.2733
275.4172,21175.5817
275.6032,21199.89
275.7892,21227.2683
275.9752,21231.515
276.1612,21256.3533
276.3472,21239.9333
276.5331,21235.1483
276.719,21237.09
276.9049,21242.7667
277.0908,21231.4767
277.2767,21232.66
277.4625,21241.8867
277.6484,21234.0467
277.8342,21210.335
278.02,21198.7467
278.2057,21211.9917
278.3915,21233.3033
278.5772,21224.7383
278.763,21202.9817
278.9487,21227.7567
279.1343,21246.8633
279.32,21240.3083
279.5057,21221.5833
279.6913,21168.7533
279.877,21160.495
280.0625,21161.5517
280.2481,21138.0167
280.4337,21119.105
280.6192,21148.365
280.8048,21172.12
280.9903,21154.76
281.1758,21129.3633
281.3612,21103.5367
281.5467,21091.5217
281.7321,21117.1833
281.9175,21124.6217
282.1029,21118.815
282.2884,21119.5967
282.4737,21094.3217
282.6591,21066.8667
282.8444,21063.8583
283.0297,21057.4117
283.215,21053.5567
283.4002,21045.525
283.5855,21015.7283
283.7707,20965.4233
283.956,20944.5533
284.1412,20928.1517
284.3264,20940.48
284.5115,20960.1233
284.6967,20970.085
284.8818,20943.125
285.0669,20903.0433
285.252,20895.865
285.4371,20893.4017
285.6222,20868.615
285.8072,20846.7517
285.9922,20830.325
286.1772,20842.4267
286.3622,20850.4517
286.5472,20821.3483
286.7321,20786.435
286.9171,20802.0033
287.102,20799.51
287.2869,20814.9133
287.4717,20840.0617
287.6566,20838.9167
287.8415,20834.385
288.0263,20822.3717
288.2111,20778.34
288.3959,20737.3283
288.5806,20728.9033
288.7654,20727.88
288.9501,20766.5367
289.1348,20771.2017
289.3195,20766.7933
289.5042,20771.1017
289.6889,20788.1733
289.8735,20742.4217
290.0581,20721.1067
290.2428,20679.66
290.4273,20674.795
290.6119,20696.7517
290.7965,20683.0983
290.981,20683.145
291.1655,20671.0717
291.35,20615.6033
291.5345,20579.1283
291.719,20578.0733
291.9034,20580.8017
292.0878,20606.1033
292.2722,20593.5983
292.4566,20567.9
292.641,20572.0333
292.8253,20567.2667
293.0096,20546.555
293.194,20548.55
293.3783,20546.99
293.5626,20551.835
293.7468,20547.565
293.9311,20540.1683
294.1153,20497.23
294.2995,20431.8183
294.4837,20386.5067
294.6678,20350.9933
294.852,20330.1917
295.0361,20334.9033
295.2202,20338.8167
295.4043,20350.87
295.5884,20330.0133
295.7725,20321.0467
295.9565,20297.23
296.1405,20246.3733
296.3246,20218.495
296.5085,20241.31
296.6925,20263.6817
296.8764,20252.0783
297.0603,20234.74
297.2443,20212.055
297.4282,20176.6183
297.612,20137.2383
297.7959,20099.5183
297.9797,20073.59
298.1635,20031.2017
298.3474,20055.6967
298.5311,20071.3317
298.7149,20034.63
298.8987,19984.275
299.0823,19961.9867
299.2661,19919.7117
299.4498,19857.165
299.6334,19847.1467
299.8171,19844.3733
300.0007,19818.99
300.1843,19801.18
300.368,19783.7
300.5515,19762.75
300.7351,19745.4517
300.9186,19726.145
301.1021,19699.4717
301.2857,19688.3217
301.4691,19669.8283
301.6526,19672.1783
301.8361,19631.5133
302.0195,19591.72
302.2029,19567.0367
302.3863,19556.4533
302.5697,19525.5567
302.753,19525.3517
302.9364,19528.835
303.1197,19541.5967
303.303,19525.1367
303.4863,19480.855
303.6696,19417.5383
303.8528,19368.1367
304.036,19338.245
304.2192,19333.3483
304.4024,19310.6083
304.5856,19271.6583
304.7688,19257.0583
304.9519,19251.5233
305.135,19225.2217
305.3181,19198.4767
305.5012,19175.7467
305.6842,19171.9867
305.8673,19148.575
306.0504,19108.74
306.2333,19051.09
306.4163,19031.2967
306.5993,19001.5667
306.7822,18988.0617
306.9652,18975.9033
307.1481,18936.5083
307.331,18910.9267
307.5139,18877.0833
307.6967,18839.7667
307.8796,18801.8233
308.0624,18775.6433
308.2452,18735.4567
308.428,18701.575
308.6107,18689.7517
308.7935,18654.795
308.9762,18627.62
309.1589,18610.7183
309.3416,18578.495
309.5243,18546.8933
309.7069,18519.905
309.8896,18481.6083
310.0721,18453.985
310.2548,18434.6917
310.4373,18410.1083
310.6199,18405.5717
310.8024,18370.0733
310.985,18347.5767
311.1674,18302.0783
311.3499,18251.1483
311.5324,18235.58
311.7148,18238.6
311.8973,18198.62
312.0797,18170.585
312.2621,18154.1933
312.4445,18125.9417
312.6268,18087.4517
312.8091,18067.08
312.9915,18017.0183
313.1738,17988.0617
313.356,17943.965
313.5383,17903.9033
313.7206,17886.645
313.9027,17847.37
314.085,17817.615
314.2672,17801.6983
314.4493,17784.685
314.6314,17770.4467
314.8136,17758.4333
314.9957,17717.9483
315.1778,17670.125
315.3598,17649.0967
315.5419,17630.3233
315.724,17614.51
315.9059,17586.52
316.088,17558.1617
316.2699,17557.2917
316.4519,17535.05
316.6338,17495.72
316.8157,17431.1317
316.9977,17401.9067
317.1795,17399.32
317.3614,17390.7317
317.5432,17371.915
317.7251,17331.9867
317.9069,17281.4317
318.0887,17259.6483
318.2704,17223.235
318.4522,17203.3917
318.6339,17191.7617
318.8156,17206.14
318.9973,17180.995
319.179,17168.5117
319.3607,17162.98
319.5423,17156.7633
319.7239,17129.53
319.9055,17095.0233
320.0871,17066.6883
320.2687,17045.9867
320.4502,17021.77
320.6317,16982.3767
320.8132,16971.18
320.9947,16951.8267
321.1761,16939.3083
321.3576,16922.55
321.5391,16902.4733
321.7205,16882.515
321.9019,16854.0
322.0832,16808.72
322.2646,16773.3983
322.4459,16748.4167
322.6272,16714.16
322.8085,16687.8417
322.9898,16664.53
323.1711,16630.8133
323.3523,16600.4317
323.5335,16580.4017
323.7147,16602.0333
323.8959,16624.3033
324.0771,16612.59
324.2582,16585.2217
324.4393,16565.0933
324.6204,16558.0017
324.8015,16536.0433
324.9826,16534.385
325.1637,16552.6183
325.3447,16532.41
325.5257,16515.2883
325.7067,16494.8717
325.8877,16442.5833
326.0686,16388.16
326.2496,16358.0817
326.4305,16322.3417
326.6114,16299.25
326.7922,16293.9417
326.9731,16288.4283
327.1539,16270.0967
327.3347,16257.64
327.5155,16250.9733
327.6963,16263.34
327.8771,16251.89
328.0578,16201.47
328.2385,16134.125
328.4193,16112.0633
328.5999,16089.4033
328.7806,16051.9383
328.9613,16049.765
329.1419,16031.95
329.3225,16025.1733
329.5031,15988.0217
329.6837,15952.57
329.8642,15925.5483
330.0447,15901.1717
330.2252,15870.1417
330.4057,15829.2833
330.5862,15809.9383
330.7667,15795.9883
330.9471,15807.9267
331.1275,15797.2483
331.3079,15737.9567
331.4883,15705.955
331.6687,15702.145
331.849,15669.4733
332.0293,15633.805
332.2096,15606.0233
332.3899,15588.3367
332.5702,15589.02
332.7504,15587.3333
332.9306,15578.84
333.1108,15539.865
333.291,15494.1617
333.4712,15480.7983
333.6514,15478.4333
333.8315,15455.1717
334.0116,15436.99
334.1917,15425.4467
334.3717,15418.88
334.5518,15416.64
334.7318,15383.4717
334.9119,15361.9783
335.0918,15351.7133
335.2718,15341.6917
335.4518,15329.11
335.6317,15309.9633
335.8116,15302.5717
335.9915,15282.8917
336.1714,15226.2867
336.3513,15203.9817
336.5311,15203.8383
336.7109,15203.835
336.8907,15171.1217
337.0705,15115.35
337.2502,15057.03
337.43,15034.17
337.6097,14995.685
337.7894,14975.565
337.9691,14968.275
338.1488,14961.695
338.3284,14960.87
338.508,14967.1733
338.6877,14960.0667
338.8672,14939.2467
339.0468,14900.6583
339.2263,14867.0017
339.4059,14857.1267
339.5854,14890.5467
339.7649,14864.67
339.9443,14836.1683
340.1238,14831.1583
340.3032,14816.9017
340.4826,14808.12
340.662,14767.4333
340.8414,14719.8967
341.0207,14717.74
341.2001,14717.6133
341.3794,14702.3667
341.5587,14718.375
341.738,14707.42
341.9172,14669.185
342.0965,14648.105
342.2757,14588.1483
342.4549,14528.935
342.6341,14526.8333
342.8132,14511.3617
342.9923,14533.9017
343.1715,14563.58
343.3506,14576.185
343.5296,14511.3733
343.7087,14457.93
343.8878,14426.2717
344.0668,14401.4517
344.2458,14383.565
344.4248,14344.2483
344.6037,14328.0267
344.7827,14321.81
344.9616,14296.1183
345.1405,14288.95
345.3194,14285.8617
345.4982,14251.2083
345.6771,14220.1733
345.8559,14208.225
346.0347,14195.7683
346.2135,14164.6517
346.3923,14159.495
346.571,14145.1933
346.7498,14107.1783
346.9285,14117.1417
347.1071,14092.38
347.2859,14046.8417
347.4645,14052.915
347.6431,14061.6667
347.8217,14071.7233
348.0003,14078.6867
348.1789,14046.065
348.3574,13977.8567
348.5359,13936.82
348.7145,13900.3317
348.893,13892.6867
349.0714,13884.6883
349.2499,13843.1367
349.4283,13802.2417
349.6068,13759.2867
349.7852,13735.9517
349.9635,13736.015
350.1419,13730.065
350.3202,13705.3717
350.4985,13665.665
350.6768,13635.17
350.8551,13610.7617
351.0334,13592.5567
351.2116,13560.02
351.3898,13555.7
351.568,13536.6683
351.7462,13535.6117
351.9243,13518.59
352.1025,13482.93
352.2806,13457.8767
352.4587,13439.6817
352.6368,13414.6867
352.8148,13383.8733
352.9929,13353.275
353.1709,13352.5533
353.3489,13338.2433
353.5268,13312.16
353.7048,13281.2217
353.8828,13258.8
354.0607,13229.7983
354.2386,13219.7483
354.4165,13197.3
354.5943,13175.455
354.7722,13162.07
354.95,13170.2617
355.1278,13161.4817
355.3056,13125.03
355.4833,13067.4117
355.6611,13021.6817
355.8388,12985.7467
356.0165,12959.8333
356.1942,12965.3433
356.3719,12986.2617
356.5495,12967.5117
356.7271,12937.195
356.9047,12927.7883
357.0823,12916.4467
357.2599,12911.3217
357.4374,12892.3867
357.6149,12848.3167
357.7924,12805.2833
357.9699,12784.1683
358.1474,12764.885
358.3248,12724.6517
358.5023,12696.1983
358.6797,12656.89
358.8571,12636.2933
359.0344,12626.2667
359.2118,12586.79
359.3891,12565.2217
359.5664,12548.405
359.7437,12531.9167
359.9209,12490.0667
360.0982,12449.7583
360.2754,12420.38
360.4526,12425.71
360.6298,12426.8267
360.807,12413.9817
360.9841,12390.8383
361.1613,12353.28
361.3383,12357.6533
361.5154,12356.6833
361.6925,12332.3117
361.8695,12304.3433
362.0466,12277.9017
362.2236,12264.2983
362.4005,12248.3783
362.5775,12232.0933
362.7545,12176.8033
362.9314,12139.9367
363.1083,12139.2967
363.2852,12143.92
363.462,12134.4317
363.6389,12112.9883
363.8157,12097.9
363.9925,12060.5217
364.1693,12047.8833
364.346,12007.5967
364.5228,11994.1517
364.6996,12004.63
364.8762,11998.6183
365.0529,12000.52
365.2296,11989.88
365.4062,11984.9367
365.5829,11964.7067
365.7595,11932.7233
365.9361,11938.4733
366.1126,11929.03
366.2892,11951.4583
366.4657,12091.585
366.6422,12228.9033
366.8186,12194.645
366.9951,12246.3433
367.1716,12192.415
367.348,12115.145
367.5244,12166.3033
367.7008,12186.1967
367.8772,12188.68
368.0535,12014.97
368.2298,11999.2633
368.4061,12116.9233
368.5824,12042.3167
368.7586,12082.6383
368.9349,12139.505
369.1111,12035.7533
369.2873,11920.12
369.4635,11906.5983
369.6396,11946.3217
369.8158,11843.995
369.9919,11808.9
370.168,11819.1017
370.3441,11851.225
370.5202,11769.8433
370.6962,11685.7033
370.8722,11641.37
371.0482,11638.455
371.2242,11666.6833
371.4002,11743.3967
371.5761,11792.2583
371.752,11713.42
371.9279,11700.1367
372.1038,11714.0983
372.2796,11675.795
372.4555,11656.8383
372.6313,11693.9167
372.8071,11654.84
372.9829,11604.2483
373.1586,11596.4617
373.3344,11632.3067
373.5101,11591.59
373.6858,11588.0483
373.8615,11562.415
374.0371,11564.3667
374.2127,11649.8283
374.3884,11685.56
374.564,11617.895
374.7395,11584.8033
374.9151,11604.505
375.0906,11734.0217
375.2661,11864.09
375.4416,11794.1967
375.6171,11807.5467
375.7925,11895.5783
375.968,11928.455
376.1434,11845.785
376.3188,11740.6217
376.4941,11719.17
376.6695,11767.35
376.8448,11808.85
377.0201,11851.5233
377.1954,11803.5233
377.3707,11846.1917
377.5459,11896.4017
377.7212,11962.8967
377.8964,12236.4133
378.0715,12419.9117
378.2467,12209.6
378.4218,12219.305
378.597,12152.0233
378.7721,11983.4033
378.9472,12042.7817
379.1222,12088.7067
379.2973,12273.2367
379.4723,12608.27
379.6473,12744.97
379.8223,12544.1267
379.9972,12230.4833
380.1722,12102.6317
380.3471,12063.9233
380.522,12102.1883
380.6969,12039.3483
380.8717,12208.7583
381.0466,12210.905
381.2214,12051.3933
381.3962,12030.0733
381.571,11936.9483
381.7457,11870.87
381.9204,11948.625
382.0952,11961.2367
382.2699,11991.1533
382.4445,12306.4517
382.6192,12367.6183
382.7938,12582.2567
382.9685,12823.2533
383.1431,12617.5633
383.3176,12234.2933
383.4922,12055.805
383.6667,12050.3867
383.8412,12052.2133
384.0157,11954.675
384.1902,11986.7033
384.3646,12124.9817
384.5391,12112.055
384.7134,12101.2733
384.8878,12243.3167
385.0622,12488.8583
385.2365,12471.9517
385.4109,12111.2883
385.5852,11989.905
385.7594,12036.4417
385.9337,12136.775
386.1079,12244.98
386.2822,12435.4883
386.4564,12610.9333
386.6306,12343.83
386.8047,12327.7683
386.9789,12534.5733
387.153,12519.4883
387.3271,12889.7883
387.5012,12898.86
387.6752,13023.57
387.8492,13372.42
388.0233,13294.9617
388.1972,12948.4033
388.3712,13005.81
388.5452,12961.1117
388.7191,13038.6617
388.893,13341.0783
389.0669,13486.9567
389.2408,12888.7317
389.4146,12373.1817
389.5884,12111.0017
389.7623,11921.3917
389.9361,11938.6
390.1098,11991.835
390.2835,12122.4633
390.4573,12101.6183
390.631,12050.8533
390.8047,12198.5717
390.9784,12389.0217
391.152,12272.8167
391.3256,12269.4583
391.4992,12423.1283
391.6728,12280.945
391.8464,12300.3883
392.0199,12603.9817
392.1934,12642.8267
392.3669,12643.9367
392.5403,12927.0517
392.7138,12961.5817
392.8873,13229.3867
393.0607,13457.42
393.2341,13676.195
393.4074,13728.1067
393.5808,13293.9367
393.7542,12888.7883
393.9274,12961.41
394.1007,12816.2067
394.274,12922.935
394.4472,12968.68
394.6205,12947.3633
394.7937,13349.35
394.9668,13623.845
395.14,13401.8183
395.3131,12983.4933
395.4863,12602.675
395.6594,12578.13
395.8325,12526.9183
396.0055,12420.095
396.1786,12491.0233
396.3516,12553.9133
396.5246,12549.3983
396.6975,12412.0283
396.8705,12383.64
397.0434,12870.2783
397.2163,12643.18
397.3892,12425.455
397.5621,12607.15
397.735,12815.24
397.9077,13122.6233
398.0806,13374.335
398.2534,13001.4017
398.4261,13170.3467
398.5989,13221.355
398.7716,13795.76
398.9443,13693.9683
399.117,13435.0
399.2896,13161.9783
399.4623,13050.65
399.6349,12963.2433
399.8075,12838.3417
399.9801,12578.1983
400.1526,12561.465
400.3252,12288.8467
400.4977,11963.3467
400.6702,11936.2667
400.8427,11891.2633
401.0151,12014.3683
401.1875,12047.26
401.36,11984.715
401.5323,12073.5283
401.7047,11884.62
401.877,11788.18
402.0494,11752.6883
402.2216,11841.665
402.394,12102.4567
402.5662,12025.0317
402.7385,12000.835
402.9107,11967.6967
403.0829,11934.3617
403.2551,11962.7017
403.4272,11842.43
403.5994,11840.3583
403.7715,11938.3117
403.9436,12153.2167
404.1156,12099.86
