Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-29 17:37:31.343679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.6917
218.2508,1434.87
218.442,1460.5383
218.6332,1490.4617
218.8244,1518.01
219.0156,1547.1267
219.2067,1578.3683
219.3979,1611.4833
219.589,1643.3317
219.7801,1677.69
219.9712,1711.9017
220.1623,1748.9067
220.3533,1786.6717
220.5444,1825.545
220.7354,1865.3417
220.9264,1905.2217
221.1174,1949.905
221.3083,1992.67
221.4993,2035.745
221.6902,2078.8117
221.8812,2127.79
222.0721,2176.13
222.263,2225.8133
222.4538,2277.4183
222.6447,2329.1517
222.8355,2383.2867
223.0264,2436.385
223.2172,2490.8283
223.408,2547.285
223.5987,2605.8283
223.7895,2664.8833
223.9802,2726.5917
224.1709,2788.1133
224.3616,2851.3183
224.5524,2917.135
224.743,2983.0383
224.9337,3049.3783
225.1243,3122.8767
225.315,3192.7067
225.5056,3260.985
225.6962,3336.0117
225.8867,3410.86
226.0773,3485.1317
226.2678,3560.96
226.4584,3639.9767
226.6489,3717.645
226.8394,3792.7733
227.0298,3874.4433
227.2203,3961.4033
227.4108,4051.1133
227.6012,4139.765
227.7916,4223.1283
227.982,4310.8767
228.1723,4398.0133
228.3627,4488.2817
228.5531,4578.2117
228.7434,4669.1783
228.9337,4762.9933
229.124,4860.3033
229.3143,4958.07
229.5045,5062.9167
229.6948,5168.1283
229.885,5274.92
230.0752,5385.725
230.2654,5493.8417
230.4556,5601.7867
230.6457,5706.115
230.8358,5813.425
231.026,5922.6833
231.2161,6030.7033
231.4062,6141.6467
231.5963,6249.7983
231.7863,6363.4617
231.9764,6480.875
232.1664,6603.1033
232.3564,6728.6067
232.5464,6847.5183
232.7364,6968.965
232.9263,7087.3683
233.1163,7213.86
233.3062,7343.4833
233.4961,7477.6333
233.686,7604.76
233.8758,7720.79
234.0657,7837.275
234.2555,7966.9933
234.4454,8097.29
234.6352,8224.1067
234.825,8349.035
235.0147,8473.915
235.2045,8597.7933
235.3942,8723.4617
235.5839,8851.5533
235.7737,8974.5217
235.9633,9097.8583
236.153,9235.0817
236.3427,9369.4033
236.5323,9495.9883
236.7219,9619.0083
236.9115,9732.2733
237.1011,9849.9983
237.2907,9980.8567
237.4803,10110.745
237.6698,10230.66
237.8593,10357.71
238.0488,10481.7833
238.2383,10607.9383
238.4278,10732.4933
238.6172,10867.3067
238.8066,10994.4217
238.9961,11121.985
239.1855,11256.1183
239.3748,11381.2967
239.5642,11496.9467
239.7536,11622.19
239.9429,11745.0833
240.1322,11854.1183
240.3215,11975.0733
240.5108,12098.7883
240.7001,12223.0817
240.8893,12340.7283
241.0786,12455.805
241.2677,12566.35
241.457,12695.9367
241.6461,12788.4933
241.8353,12889.7983
242.0244,12994.855
242.2136,13094.6417
242.4027,13197.775
242.5918,13298.12
242.7809,13398.4783
242.9699,13467.39
243.159,13525.69
243.348,13641.97
243.537,13771.7817
243.726,13880.2517
243.915,13980.4133
244.1039,14072.6683
244.2929,14155.8383
244.4818,14191.1483
244.6707,14271.2967
244.8596,14394.3033
245.0485,14515.5517
245.2373,14636.135
245.4262,14747.8117
245.615,14848.1917
245.8038,14933.065
245.9926,15028.4517
246.1814,15132.8683
246.3701,15175.5817
246.5589,15182.4183
246.7476,15258.2783
246.9363,15388.3567
247.1249,15504.455
247.3136,15610.9333
247.5023,15710.35
247.6909,15817.3533
247.8795,15910.5667
248.0681,16017.2667
248.2567,16110.2083
248.4453,16204.1033
248.6338,16291.48
248.8224,16354.0483
249.0109,16347.875
249.1994,16384.5367
249.3878,16504.4683
249.5763,16614.055
249.7648,16710.5917
249.9532,16806.8917
250.1416,16909.8233
250.33,17025.4817
250.5183,17129.3567
250.7067,17214.55
250.8951,17296.0317
251.0834,17370.175
251.2717,17445.5667
251.46,17514.5267
251.6483,17585.415
251.8365,17644.5667
252.0247,17657.2667
252.213,17704.9683
252.4012,17788.5683
252.5894,17905.425
252.7775,17988.5967
252.9657,18062.7067
253.1538,18154.3217
253.3419,18230.0533
253.53,18288.8283
253.7181,18354.4533
253.9062,18428.4067
254.0942,18499.0383
254.2823,18551.265
254.4703,18599.5767
254.6583,18659.7633
254.8463,18722.155
255.0342,18759.5333
255.2222,18800.875
255.4101,18831.5067
255.598,18829.3733
255.7859,18882.8
255.9738,18976.37
256.1616,19067.965
256.3495,19162.1967
256.5373,19239.11
256.7251,19344.3833
256.9129,19412.7983
257.1006,19472.3567
257.2884,19548.0567
257.4761,19630.7767
257.6638,19689.89
257.8515,19729.6617
258.0392,19776.3733
258.2269,19815.0067
258.4146,19858.5183
258.6022,19908.805
258.7898,19928.4983
258.9774,19960.3717
259.165,20015.3183
259.3525,20076.49
259.5401,20108.7517
259.7276,20162.96
259.9151,20221.7767
260.1026,20258.85
260.2901,20316.84
260.4776,20363.935
260.665,20450.1567
260.8524,20521.6933
261.0398,20603.5883
261.2272,20644.655
261.4146,20668.4867
261.6019,20716.795
261.7893,20771.6967
261.9766,20812.0283
262.1639,20860.4817
262.3512,20871.8467
262.5384,20885.6567
262.7257,20909.5133
262.9129,20937.9133
263.1001,20966.825
263.2873,21019.445
263.4745,21059.7983
263.6617,21046.81
263.8488,21079.5267
264.0359,21110.105
264.2231,21131.1117
264.4101,21158.235
264.5972,21188.085
264.7842,21219.4617
264.9713,21243.7333
265.1583,21260.0933
265.3453,21288.9883
265.5323,21323.555
265.7193,21356.4433
265.9062,21401.1483
266.0931,21428.62
266.2801,21438.62
266.4669,21479.2317
266.6538,21509.1283
266.8407,21547.2817
267.0276,21551.1383
267.2143,21556.0883
267.4012,21579.7133
267.588,21558.2633
267.7747,21565.2317
267.9615,21575.0083
268.1482,21583.4583
268.3349,21609.72
268.5217,21623.5383
268.7083,21609.3783
268.895,21610.7567
269.0817,21638.2967
269.2682,21648.0583
269.4549,21629.7983
269.6415,21587.38
269.8281,21583.2867
270.0146,21615.2933
270.2012,21637.1083
270.3877,21660.065
270.5742,21669.3333
270.7607,21676.0583
270.9472,21676.3083
271.1336,21678.3017
271.32,21668.945
271.5065,21663.5717
271.6929,21665.7217
271.8792,21691.21
272.0656,21690.84
272.252,21705.855
272.4383,21713.7
272.6246,21711.2783
272.8109,21708.7367
272.9972,21749.6617
273.1835,21772.2017
273.3697,21789.8517
273.5559,21803.19
273.7421,21812.9667
273.9283,21810.0867
274.1145,21811.7167
274.3007,21821.7533
274.4868,21840.8933
274.6729,21869.8117
274.859,21881.4517
275.0451,21884.1133
275.2311,21839.4117
275.4172,21854.2017
275.6032,21882.3967
275.7892,21908.4733
275.9752,21915.7667
276.1612,21937.7133
276.3472,21914.56
276.5331,21910.9667
276.719,21914.695
276.9049,21920.2933
277.0908,21904.3083
277.2767,21906.4333
277.4625,21919.5383
277.6484,21913.65
277.8342,21897.8417
278.02,21897.6983
278.2057,21916.63
278.3915,21947.5783
278.5772,21952.97
278.763,21931.4733
278.9487,21953.1567
279.1343,21979.1733
279.32,21968.4833
279.5057,21943.105
279.6913,21887.6767
279.877,21876.7233
280.0625,21874.3083
280.2481,21846.8317
280.4337,21825.3133
280.6192,21850.2883
280.8048,21873.6833
280.9903,21850.4317
281.1758,21823.4783
281.3612,21793.4017
281.5467,21785.4017
281.7321,21813.2433
281.9175,21827.2933
282.1029,21819.895
282.2884,21820.7583
282.4737,21789.2483
282.6591,21761.5683
282.8444,21759.625
283.0297,21755.6917
283.215,21754.9
283.4002,21751.1433
283.5855,21719.3367
283.7707,21657.6667
283.956,21635.9633
284.1412,21617.7767
284.3264,21630.3667
284.5115,21655.9933
284.6967,21667.2917
284.8818,21640.4417
285.0669,21598.22
285.252,21592.77
285.4371,21593.6217
285.6222,21563.3067
285.8072,21536.8483
285.9922,21517.3717
286.1772,21525.8683
286.3622,21538.045
286.5472,21507.59
286.7321,21473.3283
286.9171,21492.4717
287.102,21491.0667
287.2869,21508.11
287.4717,21538.26
287.6566,21536.775
287.8415,21528.4083
288.0263,21512.805
288.2111,21463.845
288.3959,21415.255
288.5806,21410.7467
288.7654,21414.8067
288.9501,21460.9217
289.1348,21467.8617
289.3195,21461.41
289.5042,21464.7233
289.6889,21479.39
289.8735,21427.5867
290.0581,21407.415
290.2428,21365.1467
290.4273,21363.6583
290.6119,21379.445
290.7965,21367.5383
290.981,21363.4383
291.1655,21353.5417
291.35,21291.7517
291.5345,21250.2117
291.719,21250.08
291.9034,21254.97
292.0878,21283.5433
292.2722,21270.535
292.4566,21241.01
292.641,21247.7433
292.8253,21237.7167
293.0096,21211.4167
293.194,21215.765
293.3783,21208.165
293.5626,21213.7617
293.7468,21211.3917
293.9311,21206.625
294.1153,21164.5117
294.2995,21087.475
294.4837,21039.49
294.6678,21000.17
294.852,20976.52
295.0361,20978.47
295.2202,20980.9133
295.4043,20991.455
295.5884,20972.9417
295.7725,20960.8883
295.9565,20935.7533
296.1405,20884.7733
296.3246,20858.2067
296.5085,20881.9317
296.6925,20901.9267
296.8764,20889.1533
297.0603,20864.345
297.2443,20837.3017
297.4282,20800.3833
297.612,20756.125
297.7959,20718.08
297.9797,20692.54
298.1635,20651.4117
298.3474,20673.0217
298.5311,20688.8683
298.7149,20643.395
298.8987,20587.2517
299.0823,20560.56
299.2661,20516.4767
299.4498,20444.32
299.6334,20434.525
299.8171,20432.4317
300.0007,20408.7633
300.1843,20390.8083
300.368,20371.545
300.5515,20345.2367
300.7351,20324.4783
300.9186,20307.4683
301.1021,20273.16
301.2857,20259.1917
301.4691,20244.3617
301.6526,20247.07
301.8361,20203.5067
302.0195,20166.23
302.2029,20140.64
302.3863,20126.2367
302.5697,20091.735
302.753,20086.0067
302.9364,20089.09
303.1197,20098.79
303.303,20081.91
303.4863,20035.8017
303.6696,19963.185
303.8528,19912.6133
304.036,19882.965
304.2192,19883.4117
304.4024,19862.235
304.5856,19822.4233
304.7688,19802.4683
304.9519,19792.67
305.135,19766.3283
305.3181,19732.0717
305.5012,19709.3667
305.6842,19702.7867
305.8673,19678.955
306.0504,19637.9467
306.2333,19577.6533
306.4163,19558.3933
306.5993,19527.4067
306.7822,19512.465
306.9652,19495.8933
307.1481,19456.26
307.331,19425.1833
307.5139,19392.3383
307.6967,19348.2467
307.8796,19308.73
308.0624,19278.5933
308.2452,19239.675
308.428,19208.185
308.6107,19192.25
308.7935,19158.5167
308.9762,19129.8867
309.1589,19105.03
309.3416,19074.32
309.5243,19037.4333
309.7069,19009.3833
309.8896,18972.795
310.0721,18938.8483
310.2548,18922.005
310.4373,18895.8717
310.6199,18888.975
310.8024,18851.1117
310.985,18831.5883
311.1674,18778.1817
311.3499,18722.2333
311.5324,18706.1717
311.7148,18711.32
311.8973,18669.7483
312.0797,18636.5183
312.2621,18623.7533
312.4445,18591.7917
312.6268,18557.0367
312.8091,18532.3267
312.9915,18479.3633
313.1738,18447.72
313.356,18399.34
313.5383,18356.6917
313.7206,18332.2433
313.9027,18296.9067
314.085,18267.5333
314.2672,18246.265
314.4493,18229.3417
314.6314,18214.7733
314.8136,18205.8883
314.9957,18162.5733
315.1778,18109.6083
315.3598,18088.545
315.5419,18069.8717
315.724,18052.305
315.9059,18018.69
316.088,17991.4433
316.2699,17989.78
316.4519,17967.84
316.6338,17922.855
316.8157,17855.8717
316.9977,17822.1933
317.1795,17820.7567
317.3614,17816.1117
317.5432,17796.465
317.7251,17753.9233
317.9069,17698.4
318.0887,17671.9367
318.2704,17639.1917
318.4522,17616.9133
318.6339,17603.6133
318.8156,17616.8733
318.9973,17591.0767
319.179,17583.145
319.3607,17576.7967
319.5423,17566.5017
319.7239,17542.6683
319.9055,17510.7633
320.0871,17482.935
320.2687,17457.5333
320.4502,17430.19
320.6317,17384.875
320.8132,17379.8333
320.9947,17359.5667
321.1761,17344.8883
321.3576,17327.1533
321.5391,17306.58
321.7205,17290.425
321.9019,17254.9533
322.0832,17208.3333
322.2646,17170.57
322.4459,17137.5967
322.6272,17104.7233
322.8085,17073.205
322.9898,17051.0483
323.1711,17020.745
323.3523,16986.05
323.5335,16962.2967
323.7147,16991.7317
323.8959,17011.7533
324.0771,17002.685
324.2582,16970.9567
324.4393,16949.155
324.6204,16938.9733
324.8015,16917.4617
324.9826,16917.01
325.1637,16937.385
325.3447,16921.405
325.5257,16899.945
325.7067,16875.755
325.8877,16814.8667
326.0686,16763.2983
326.2496,16730.1233
326.4305,16688.5467
326.6114,16672.1217
326.7922,16673.28
326.9731,16670.55
327.1539,16652.3867
327.3347,16639.3567
327.5155,16633.4567
327.6963,16646.025
327.8771,16631.8467
328.0578,16576.5367
328.2385,16502.4617
328.4193,16475.0683
328.5999,16450.2183
328.7806,16419.0533
328.9613,16425.0933
329.1419,16410.7967
329.3225,16402.0233
329.5031,16361.6217
329.6837,16320.77
329.8642,16295.81
330.0447,16272.7317
330.2252,16241.8967
330.4057,16197.005
330.5862,16166.6633
330.7667,16149.665
330.9471,16157.58
331.1275,16150.5917
331.3079,16087.3483
331.4883,16054.655
331.6687,16056.9083
331.849,16026.53
332.0293,15990.4083
332.2096,15962.115
332.3899,15947.9933
332.5702,15947.8867
332.7504,15948.5117
332.9306,15939.42
333.1108,15893.58
333.291,15848.0567
333.4712,15838.335
333.6514,15833.1183
333.8315,15806.0867
334.0116,15787.4567
334.1917,15779.2667
334.3717,15776.225
334.5518,15773.27
334.7318,15741.6133
334.9119,15718.795
335.0918,15704.5833
335.2718,15695.0317
335.4518,15684.1833
335.6317,15662.145
335.8116,15651.1067
335.9915,15629.8867
336.1714,15569.5833
336.3513,15543.0983
336.5311,15548.0933
336.7109,15553.185
336.8907,15515.9783
337.0705,15454.5283
337.2502,15393.5233
337.43,15368.115
337.6097,15331.0217
337.7894,15314.4367
337.9691,15306.8117
338.1488,15299.7033
338.3284,15295.8
338.508,15305.0833
338.6877,15299.7167
338.8672,15278.5133
339.0468,15239.1483
339.2263,15202.8233
339.4059,15189.24
339.5854,15220.3033
339.7649,15200.815
339.9443,15173.3067
340.1238,15168.0617
340.3032,15155.125
340.4826,15139.1383
340.662,15099.8467
340.8414,15046.0533
341.0207,15047.3567
341.2001,15050.7967
341.3794,15035.29
341.5587,15051.3217
341.738,15040.0217
341.9172,15002.77
342.0965,14979.175
342.2757,14922.005
342.4549,14854.57
342.6341,14852.1283
342.8132,14842.7617
342.9923,14860.9867
343.1715,14899.555
343.3506,14911.8817
343.5296,14848.8533
343.7087,14790.425
343.8878,14755.8617
344.0668,14732.995
344.2458,14710.3883
344.4248,14671.6083
344.6037,14658.5033
344.7827,14654.95
344.9616,14627.635
345.1405,14620.615
345.3194,14622.0833
345.4982,14586.0617
345.6771,14553.165
345.8559,14538.4483
346.0347,14525.09
346.2135,14494.52
346.3923,14492.935
346.571,14480.525
346.7498,14444.7033
346.9285,14450.9017
347.1071,14426.0217
347.2859,14379.27
347.4645,14387.46
347.6431,14396.5567
347.8217,14403.5417
348.0003,14408.9
348.1789,14389.02
348.3574,14315.0767
348.5359,14261.85
348.7145,14229.6983
348.893,14226.0367
349.0714,14215.6367
349.2499,14172.9067
349.4283,14129.7233
349.6068,14086.81
349.7852,14061.7
349.9635,14062.495
350.1419,14063.9483
350.3202,14037.6767
350.4985,13996.77
350.6768,13961.6367
350.8551,13936.12
351.0334,13918.6533
351.2116,13882.2983
351.3898,13880.9533
351.568,13863.5917
351.7462,13863.205
351.9243,13849.1983
352.1025,13812.75
352.2806,13783.18
352.4587,13764.5683
352.6368,13736.4467
352.8148,13707.0183
352.9929,13677.4467
353.1709,13673.7017
353.3489,13662.4917
353.5268,13636.3983
353.7048,13607.595
353.8828,13587.3217
354.0607,13559.315
354.2386,13546.1517
354.4165,13525.0267
354.5943,13501.99
354.7722,13491.5283
354.95,13502.1483
355.1278,13496.4083
355.3056,13458.43
355.4833,13397.6517
355.6611,13344.4
355.8388,13300.8433
356.0165,13271.535
356.1942,13282.1267
356.3719,13310.9683
356.5495,13293.4033
356.7271,13256.96
356.9047,13248.3667
357.0823,13237.3083
357.2599,13232.525
357.4374,13213.8267
357.6149,13174.3033
357.7924,13129.895
357.9699,13104.525
358.1474,13082.9467
358.3248,13037.8333
358.5023,13012.4733
358.6797,12971.8883
358.8571,12949.055
359.0344,12942.2617
359.2118,12908.085
359.3891,12882.5433
359.5664,12867.5083
359.7437,12853.2767
359.9209,12810.0517
360.0982,12773.4133
360.2754,12739.4983
360.4526,12742.9833
360.6298,12745.3267
360.807,12733.3267
360.9841,12708.2267
361.1613,12666.8667
361.3383,12673.9833
361.5154,12679.54
361.6925,12655.715
361.8695,12627.06
362.0466,12589.5333
362.2236,12580.7667
362.4005,12562.685
362.5775,12550.8633
362.7545,12499.83
362.9314,12457.0717
363.1083,12454.2867
363.2852,12458.9267
363.462,12452.4533
363.6389,12428.565
363.8157,12417.0367
363.9925,12379.26
364.1693,12365.6683
364.346,12329.565
364.5228,12308.105
364.6996,12317.5283
364.8762,12310.5317
365.0529,12318.65
365.2296,12311.545
365.4062,12308.4033
365.5829,12293.455
365.7595,12257.2917
365.9361,12258.865
366.1126,12260.3733
366.2892,12267.72
366.4657,12403.7433
366.6422,12559.7
366.8186,12530.5217
366.9951,12563.525
367.1716,12532.155
367.348,12445.9183
367.5244,12480.9383
367.7008,12514.0767
367.8772,12525.4733
368.0535,12354.8
368.2298,12298.575
368.4061,12427.375
368.5824,12387.255
368.7586,12387.1433
368.9349,12457.3633
369.1111,12387.85
369.2873,12248.71
369.4635,12210.6317
369.6396,12264.6033
369.8158,12185.9083
369.9919,12133.41
370.168,12131.085
370.3441,12176.86
370.5202,12100.9717
370.6962,12001.3633
370.8722,11949.3433
371.0482,11950.2217
371.2242,11983.615
371.4002,12059.455
371.5761,12124.525
371.752,12043.8183
371.9279,12011.53
372.1038,12022.5583
372.2796,11995.6867
372.4555,11965.7417
372.6313,12017.6983
372.8071,11986.9717
372.9829,11927.115
373.1586,11910.765
373.3344,11950.5367
373.5101,11914.3867
373.6858,11901.5383
373.8615,11873.2983
374.0371,11879.6433
374.2127,11961.8183
374.3884,12017.0317
374.564,11949.765
374.7395,11897.3483
374.9151,11910.0
375.0906,12035.715
375.2661,12194.3883
375.4416,12147.615
375.6171,12134.0667
375.7925,12216.925
375.968,12260.625
376.1434,12196.585
376.3188,12072.71
376.4941,12032.37
376.6695,12083.2167
376.8448,12138.9517
377.0201,12188.685
377.1954,12140.3967
377.3707,12164.8783
377.5459,12227.07
377.7212,12288.9917
377.8964,12543.31
378.0715,12781.9633
378.2467,12600.095
378.4218,12528.5767
378.597,12510.6533
378.7721,12314.7633
378.9472,12350.9917
379.1222,12411.8017
379.2973,12585.9333
379.4723,12930.2467
379.6473,13098.7917
379.8223,12937.84
379.9972,12563.44
380.1722,12411.8317
380.3471,12380.6233
380.522,12441.4317
380.6969,12371.0217
380.8717,12507.8783
381.0466,12575.1183
381.2214,12400.585
381.3962,12351.365
381.571,12261.12
381.7457,12192.36
381.9204,12250.9467
382.0952,12298.585
382.2699,12292.4617
382.4445,12606.6133
382.6192,12707.875
382.7938,12898.14
382.9685,13149.975
383.1431,13009.6917
383.3176,12585.9567
383.4922,12335.985
383.6667,12339.3583
383.8412,12377.0333
384.0157,12277.3983
384.1902,12286.495
384.3646,12437.08
384.5391,12463.77
384.7134,12432.14
384.8878,12555.96
385.0622,12811.8533
385.2365,12860.0117
385.4109,12484.5883
385.5852,12289.9667
385.7594,12334.9217
385.9337,12462.33
386.1079,12575.4667
386.2822,12759.3267
386.4564,12971.6983
386.6306,12742.35
386.8047,12635.7883
386.9789,12850.6333
387.153,12882.0667
387.3271,13205.0717
387.5012,13303.1417
387.6752,13360.46
387.8492,13710.4133
388.0233,13731.8617
388.1972,13329.76
388.3712,13313.025
388.5452,13313.87
388.7191,13398.3533
388.893,13661.3567
389.0669,13908.6283
389.2408,13345.1367
389.4146,12738.9033
389.5884,12423.635
389.7623,12251.305
389.9361,12279.5217
390.1098,12337.0583
390.2835,12484.2567
390.4573,12480.6767
390.631,12417.89
390.8047,12530.395
390.9784,12766.5833
391.152,12683.895
391.3256,12633.8183
391.4992,12787.705
391.6728,12706.235
391.8464,12664.285
392.0199,12946.5967
392.1934,13062.7917
392.3669,13006.2483
392.5403,13297.6233
392.7138,13339.0933
392.8873,13616.0483
393.0607,13817.7267
393.2341,14086.6167
393.4074,14132.7517
393.5808,13749.8833
393.7542,13251.7767
393.9274,13284.5017
394.1007,13244.1517
394.274,13292.685
394.4472,13406.025
394.6205,13325.1717
394.7937,13726.5917
394.9668,14072.26
395.14,13925.1933
395.3131,13447.87
395.4863,13009.765
395.6594,12945.765
395.8325,12978.7883
396.0055,12847.7483
396.1786,12908.295
396.3516,12946.8017
396.5246,12983.7733
396.6975,12817.9217
396.8705,12723.4383
397.0434,13187.8867
397.2163,13122.57
397.3892,12812.5733
397.5621,12935.3133
397.735,13224.2233
397.9077,13543.05
398.0806,13870.7033
398.2534,13498.5383
398.4261,13585.2933
398.5989,13634.2317
398.7716,14261.5783
398.9443,14240.9383
399.117,13954.2433
399.2896,13598.2817
399.4623,13504.6483
399.6349,13406.4417
399.8075,13326.8283
399.9801,13036.3433
400.1526,12989.8867
400.3252,12782.2183
400.4977,12403.5617
400.6702,12349.895
400.8427,12329.3767
401.0151,12454.725
401.1875,12542.1267
401.36,12457.2583
401.5323,12546.7467
401.7047,12378.1717
401.877,12243.42
402.0494,12199.1083
402.2216,12280.6633
402.394,12576.7233
402.5662,12542.2467
402.7385,12471.4067
402.9107,12447.4967
403.0829,12403.6167
403.2551,12431.34
403.4272,12316.465
403.5994,12293.905
403.7715,12378.5317
403.9436,12659.72
404.1156,12600.5167
