Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-29 02:38:59.301380
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.7867
218.2508,1389.37
218.442,1415.43
218.6332,1442.8633
218.8244,1467.6217
219.0156,1495.6767
219.2067,1528.6517
219.3979,1560.4817
219.589,1593.8067
219.7801,1626.875
219.9712,1661.945
220.1623,1697.4083
220.3533,1735.1017
220.5444,1771.4567
220.7354,1808.2417
220.9264,1849.1833
221.1174,1892.5133
221.3083,1936.0183
221.4993,1977.31
221.6902,2020.2067
221.8812,2067.5083
222.0721,2116.0183
222.263,2165.465
222.4538,2213.9167
222.6447,2265.5483
222.8355,2319.4217
223.0264,2373.1433
223.2172,2427.4083
223.408,2484.4533
223.5987,2542.9567
223.7895,2600.4283
223.9802,2661.6167
224.1709,2722.4733
224.3616,2786.02
224.5524,2850.2517
224.743,2915.7683
224.9337,2981.4467
225.1243,3054.005
225.315,3123.86
225.5056,3190.385
225.6962,3261.99
225.8867,3333.0267
226.0773,3401.11
226.2678,3475.3817
226.4584,3559.9217
226.6489,3639.5017
226.8394,3713.9417
227.0298,3799.085
227.2203,3887.9383
227.4108,3977.0667
227.6012,4064.8317
227.7916,4148.0133
227.982,4235.9317
228.1723,4322.5383
228.3627,4413.1183
228.5531,4502.355
228.7434,4593.1133
228.9337,4687.065
229.124,4784.09
229.3143,4880.9667
229.5045,4987.3983
229.6948,5088.8983
229.885,5197.0567
230.0752,5305.5983
230.2654,5413.1867
230.4556,5520.505
230.6457,5625.9083
230.8358,5732.285
231.026,5840.23
231.2161,5947.2683
231.4062,6057.175
231.5963,6165.5517
231.7863,6278.555
231.9764,6396.8383
232.1664,6517.5233
232.3564,6639.92
232.5464,6760.6583
232.7364,6881.95
232.9263,7000.3717
233.1163,7126.9167
233.3062,7253.2933
233.4961,7388.685
233.686,7514.4983
233.8758,7630.0817
234.0657,7748.78
234.2555,7878.7533
234.4454,8007.8367
234.6352,8133.8117
234.825,8260.47
235.0147,8380.3467
235.2045,8507.0583
235.3942,8630.2267
235.5839,8757.1483
235.7737,8883.1383
235.9633,9006.3567
236.153,9143.0517
236.3427,9275.6783
236.5323,9403.42
236.7219,9526.4117
236.9115,9636.8783
237.1011,9754.0083
237.2907,9885.5617
237.4803,10014.8867
237.6698,10137.1917
237.8593,10265.0467
238.0488,10388.11
238.2383,10511.9417
238.4278,10636.0033
238.6172,10771.4617
238.8066,10896.3033
238.9961,11021.965
239.1855,11156.745
239.3748,11280.9017
239.5642,11395.0317
239.7536,11526.27
239.9429,11648.9583
240.1322,11757.9167
240.3215,11874.365
240.5108,11993.1817
240.7001,12119.59
240.8893,12236.2783
241.0786,12351.3517
241.2677,12462.2367
241.457,12590.1367
241.6461,12683.945
241.8353,12781.7717
242.0244,12889.94
242.2136,12985.6583
242.4027,13088.2817
242.5918,13191.6633
242.7809,13291.6967
242.9699,13358.2117
243.159,13416.925
243.348,13538.085
243.537,13667.865
243.726,13781.3883
243.915,13881.945
244.1039,13975.0733
244.2929,14054.2517
244.4818,14081.88
244.6707,14163.0667
244.8596,14285.0717
245.0485,14407.9133
245.2373,14534.875
245.4262,14652.43
245.615,14748.8983
245.8038,14835.0033
245.9926,14930.52
246.1814,15031.36
246.3701,15062.83
246.5589,15067.4433
246.7476,15144.49
246.9363,15278.4333
247.1249,15395.0733
247.3136,15500.765
247.5023,15602.68
247.6909,15710.925
247.8795,15805.2917
248.0681,15907.1367
248.2567,15994.2683
248.4453,16086.82
248.6338,16177.3717
248.8224,16238.4667
249.0109,16224.53
249.1994,16265.535
249.3878,16385.44
249.5763,16498.22
249.7648,16596.26
249.9532,16693.7767
250.1416,16797.785
250.33,16908.87
250.5183,17013.3983
250.7067,17090.8433
250.8951,17171.365
251.0834,17241.1
251.2717,17315.96
251.46,17389.9133
251.6483,17463.81
251.8365,17523.0383
252.0247,17524.415
252.213,17572.785
252.4012,17652.7283
252.5894,17767.7683
252.7775,17848.89
252.9657,17919.2617
253.1538,18012.6567
253.3419,18088.7483
253.53,18149.7483
253.7181,18218.8983
253.9062,18291.705
254.0942,18356.9883
254.2823,18402.5533
254.4703,18447.5483
254.6583,18504.71
254.8463,18568.9183
255.0342,18607.7933
255.2222,18651.965
255.4101,18683.775
255.598,18681.5083
255.7859,18729.485
255.9738,18819.49
256.1616,18906.3583
256.3495,18996.185
256.5373,19064.935
256.7251,19167.945
256.9129,19236.99
257.1006,19297.375
257.2884,19371.615
257.4761,19450.7817
257.6638,19504.0333
257.8515,19540.565
258.0392,19589.3267
258.2269,19626.905
258.4146,19671.2283
258.6022,19724.7417
258.7898,19751.0017
258.9774,19775.2283
259.165,19823.965
259.3525,19878.5367
259.5401,19898.71
259.7276,19947.4383
259.9151,20002.595
260.1026,20042.13
260.2901,20099.28
260.4776,20157.925
260.665,20245.7017
260.8524,20318.8217
261.0398,20392.4767
261.2272,20427.4417
261.4146,20440.135
261.6019,20485.0417
261.7893,20534.2417
261.9766,20576.56
262.1639,20624.385
262.3512,20637.0033
262.5384,20656.23
262.7257,20678.1733
262.9129,20704.445
263.1001,20717.5917
263.2873,20762.59
263.4745,20796.5783
263.6617,20781.2967
263.8488,20809.6333
264.0359,20837.9967
264.2231,20862.5133
264.4101,20890.2583
264.5972,20922.0983
264.7842,20944.2933
264.9713,20965.4917
265.1583,20976.155
265.3453,21006.1433
265.5323,21037.935
265.7193,21072.83
265.9062,21115.9883
266.0931,21138.05
266.2801,21144.8133
266.4669,21180.835
266.6538,21201.1967
266.8407,21231.2883
267.0276,21221.96
267.2143,21223.1967
267.4012,21246.4883
267.588,21226.1717
267.7747,21233.5083
267.9615,21243.725
268.1482,21241.1617
268.3349,21257.1217
268.5217,21259.8533
268.7083,21242.5
268.895,21248.625
269.0817,21274.0233
269.2682,21278.905
269.4549,21264.0867
269.6415,21233.03
269.8281,21236.33
270.0146,21262.6483
270.2012,21277.8
270.3877,21294.3517
270.5742,21296.275
270.7607,21297.6733
270.9472,21295.15
271.1336,21292.9883
271.32,21283.95
271.5065,21275.2233
271.6929,21278.3483
271.8792,21301.2233
272.0656,21300.6683
272.252,21310.6133
272.4383,21317.73
272.6246,21310.0217
272.8109,21304.48
272.9972,21342.0217
273.1835,21356.7833
273.3697,21372.68
273.5559,21377.7417
273.7421,21386.1983
273.9283,21380.8817
274.1145,21377.64
274.3007,21380.6617
274.4868,21392.7533
274.6729,21417.415
274.859,21424.75
275.0451,21425.7367
275.2311,21371.065
275.4172,21388.065
275.6032,21410.7383
275.7892,21436.32
275.9752,21439.355
276.1612,21461.75
276.3472,21442.015
276.5331,21431.3817
276.719,21434.4167
276.9049,21439.165
277.0908,21425.2017
277.2767,21423.8433
277.4625,21434.845
277.6484,21425.6383
277.8342,21404.925
278.02,21396.2233
278.2057,21407.945
278.3915,21432.8
278.5772,21432.3
278.763,21410.9867
278.9487,21432.39
279.1343,21449.43
279.32,21439.02
279.5057,21415.335
279.6913,21362.0017
279.877,21347.665
280.0625,21344.2067
280.2481,21314.23
280.4337,21294.2183
280.6192,21321.13
280.8048,21345.1467
280.9903,21322.475
281.1758,21298.2717
281.3612,21267.175
281.5467,21254.7
281.7321,21280.825
281.9175,21284.91
282.1029,21275.4083
282.2884,21279.2867
282.4737,21250.26
282.6591,21227.0967
282.8444,21223.5483
283.0297,21214.7333
283.215,21209.3983
283.4002,21203.7083
283.5855,21168.8767
283.7707,21117.24
283.956,21095.135
284.1412,21079.745
284.3264,21090.2417
284.5115,21110.84
284.6967,21117.5083
284.8818,21092.3183
285.0669,21047.3933
285.252,21035.9833
285.4371,21034.8767
285.6222,21006.7917
285.8072,20985.8967
285.9922,20969.765
286.1772,20981.7
286.3622,20989.5233
286.5472,20961.625
286.7321,20922.515
286.9171,20936.3783
287.102,20930.2033
287.2869,20947.4367
287.4717,20975.3467
287.6566,20970.2067
287.8415,20966.6683
288.0263,20957.8583
288.2111,20909.9567
288.3959,20868.2617
288.5806,20863.0767
288.7654,20856.8033
288.9501,20892.315
289.1348,20901.24
289.3195,20896.925
289.5042,20903.5
289.6889,20920.595
289.8735,20868.56
290.0581,20850.2983
290.2428,20805.4417
290.4273,20802.59
290.6119,20817.3717
290.7965,20807.655
290.981,20803.045
291.1655,20797.88
291.35,20741.0183
291.5345,20702.1533
291.719,20702.8583
291.9034,20702.9683
292.0878,20727.4333
292.2722,20714.6367
292.4566,20683.98
292.641,20689.96
292.8253,20684.6217
293.0096,20667.7483
293.194,20669.97
293.3783,20662.9317
293.5626,20673.92
293.7468,20664.5467
293.9311,20658.975
294.1153,20615.5967
294.2995,20545.66
294.4837,20498.7783
294.6678,20461.3583
294.852,20442.4917
295.0361,20449.0017
295.2202,20452.1517
295.4043,20464.9883
295.5884,20445.6117
295.7725,20433.685
295.9565,20407.3033
296.1405,20355.1883
296.3246,20327.5617
296.5085,20351.8417
296.6925,20373.495
296.8764,20364.52
297.0603,20345.1
297.2443,20322.0983
297.4282,20292.085
297.612,20249.3467
297.7959,20208.7883
297.9797,20180.3333
298.1635,20135.72
298.3474,20161.5517
298.5311,20176.0033
298.7149,20139.8483
298.8987,20091.37
299.0823,20067.7467
299.2661,20025.505
299.4498,19961.5783
299.6334,19955.1567
299.8171,19949.295
300.0007,19919.2333
300.1843,19899.6483
300.368,19881.7283
300.5515,19860.1867
300.7351,19847.5833
300.9186,19834.6833
301.1021,19801.7383
301.2857,19794.8883
301.4691,19781.185
301.6526,19778.875
301.8361,19740.3267
302.0195,19695.22
302.2029,19666.3767
302.3863,19655.775
302.5697,19625.6933
302.753,19623.265
302.9364,19629.8433
303.1197,19643.33
303.303,19625.065
303.4863,19582.21
303.6696,19517.885
303.8528,19467.4183
304.036,19437.9767
304.2192,19428.7933
304.4024,19407.61
304.5856,19371.9367
304.7688,19357.04
304.9519,19350.15
305.135,19329.2467
305.3181,19297.3583
305.5012,19277.9767
305.6842,19274.98
305.8673,19248.2967
306.0504,19209.7083
306.2333,19145.415
306.4163,19127.0183
306.5993,19092.9183
306.7822,19081.19
306.9652,19072.59
307.1481,19035.9917
307.331,19005.9417
307.5139,18975.355
307.6967,18934.9533
307.8796,18897.275
308.0624,18869.5433
308.2452,18831.8417
308.428,18799.4083
308.6107,18782.8117
308.7935,18748.5233
308.9762,18724.3083
309.1589,18704.065
309.3416,18672.8333
309.5243,18639.8317
309.7069,18616.3
309.8896,18580.5667
310.0721,18547.7517
310.2548,18530.7167
310.4373,18509.77
310.6199,18495.8317
310.8024,18460.4767
310.985,18439.0817
311.1674,18393.5383
311.3499,18344.0683
311.5324,18329.8967
311.7148,18333.97
311.8973,18294.07
312.0797,18262.4633
312.2621,18245.21
312.4445,18218.0067
312.6268,18180.87
312.8091,18159.2467
312.9915,18107.125
313.1738,18078.2683
313.356,18031.7033
313.5383,17991.03
313.7206,17974.1
313.9027,17936.0183
314.085,17905.0617
314.2672,17886.1233
314.4493,17869.8483
314.6314,17860.5617
314.8136,17846.24
314.9957,17806.085
315.1778,17754.8917
315.3598,17731.46
315.5419,17719.8267
315.724,17702.5517
315.9059,17677.4567
316.088,17648.7233
316.2699,17646.9967
316.4519,17623.5267
316.6338,17581.8083
316.8157,17514.6167
316.9977,17482.87
317.1795,17480.3917
317.3614,17470.1483
317.5432,17450.3983
317.7251,17413.2267
317.9069,17363.7367
318.0887,17341.615
318.2704,17312.165
318.4522,17288.8283
318.6339,17273.4267
318.8156,17285.865
318.9973,17255.7067
319.179,17248.0667
319.3607,17249.3933
319.5423,17238.7783
319.7239,17211.25
319.9055,17177.3533
320.0871,17152.895
320.2687,17128.4467
320.4502,17098.76
320.6317,17058.4583
320.8132,17047.5917
320.9947,17028.5417
321.1761,17019.6967
321.3576,17002.1933
321.5391,16981.8583
321.7205,16963.4033
321.9019,16931.4817
322.0832,16887.095
322.2646,16852.6267
322.4459,16826.4967
322.6272,16793.59
322.8085,16767.8917
322.9898,16742.2733
323.1711,16708.6217
323.3523,16674.0533
323.5335,16657.145
323.7147,16675.58
323.8959,16695.675
324.0771,16685.4033
324.2582,16652.8
324.4393,16633.5883
324.6204,16625.8167
324.8015,16609.3
324.9826,16605.99
325.1637,16622.9067
325.3447,16605.27
325.5257,16584.8817
325.7067,16562.4783
325.8877,16504.65
326.0686,16450.8883
326.2496,16423.8683
326.4305,16383.9
326.6114,16369.115
326.7922,16358.65
326.9731,16355.485
327.1539,16335.2517
327.3347,16327.5483
327.5155,16320.4867
327.6963,16331.4467
327.8771,16322.5583
328.0578,16273.4683
328.2385,16205.0417
328.4193,16177.1967
328.5999,16153.3317
328.7806,16120.045
328.9613,16116.955
329.1419,16098.2467
329.3225,16087.4
329.5031,16049.2983
329.6837,16011.3117
329.8642,15980.9883
330.0447,15957.1983
330.2252,15930.0433
330.4057,15892.5183
330.5862,15871.6317
330.7667,15863.6267
330.9471,15872.3383
331.1275,15863.3217
331.3079,15802.14
331.4883,15770.0017
331.6687,15768.0217
331.849,15733.52
332.0293,15694.2967
332.2096,15666.8817
332.3899,15655.1983
332.5702,15652.5483
332.7504,15651.2317
332.9306,15643.4783
333.1108,15603.8367
333.291,15554.9167
333.4712,15543.5417
333.6514,15544.0933
333.8315,15524.8267
334.0116,15502.225
334.1917,15492.5167
334.3717,15485.9367
334.5518,15479.2867
334.7318,15448.0167
334.9119,15425.9817
335.0918,15417.1967
335.2718,15405.2733
335.4518,15394.2717
335.6317,15372.755
335.8116,15362.825
335.9915,15350.1533
336.1714,15296.12
336.3513,15272.8267
336.5311,15267.5583
336.7109,15267.965
336.8907,15237.8767
337.0705,15183.2317
337.2502,15127.455
337.43,15101.9967
337.6097,15062.7467
337.7894,15039.3767
337.9691,15032.49
338.1488,15032.895
338.3284,15026.4967
338.508,15034.235
338.6877,15023.09
338.8672,15003.2333
339.0468,14962.545
339.2263,14930.045
339.4059,14922.6167
339.5854,14950.4333
339.7649,14926.8283
339.9443,14896.3833
340.1238,14888.1133
340.3032,14878.3017
340.4826,14867.8783
340.662,14829.41
340.8414,14781.7967
341.0207,14781.87
341.2001,14779.4533
341.3794,14767.0967
341.5587,14782.9067
341.738,14770.43
341.9172,14729.5933
342.0965,14704.5317
342.2757,14649.1817
342.4549,14589.27
342.6341,14589.2767
342.8132,14574.7083
342.9923,14594.5367
343.1715,14624.8017
343.3506,14638.07
343.5296,14573.6283
343.7087,14518.3117
343.8878,14488.415
344.0668,14472.07
344.2458,14457.2417
344.4248,14417.6533
344.6037,14397.0683
344.7827,14390.6333
344.9616,14357.4483
345.1405,14348.3917
345.3194,14351.7283
345.4982,14313.525
345.6771,14283.0183
345.8559,14272.8533
346.0347,14261.0783
346.2135,14231.785
346.3923,14223.4183
346.571,14208.725
346.7498,14172.9333
346.9285,14175.295
347.1071,14150.61
347.2859,14108.14
347.4645,14116.8517
347.6431,14131.0933
347.8217,14138.9333
348.0003,14141.7367
348.1789,14111.1317
348.3574,14045.1783
348.5359,14000.955
348.7145,13960.7017
348.893,13956.835
349.0714,13950.37
349.2499,13911.1817
349.4283,13869.3817
349.6068,13826.355
349.7852,13805.645
349.9635,13799.9967
350.1419,13789.1783
350.3202,13765.5933
350.4985,13722.035
350.6768,13694.485
350.8551,13671.8883
351.0334,13651.1133
351.2116,13621.2833
351.3898,13620.5767
351.568,13601.7317
351.7462,13592.2317
351.9243,13575.3217
352.1025,13542.295
352.2806,13517.4117
352.4587,13504.755
352.6368,13484.7067
352.8148,13449.7
352.9929,13413.8833
353.1709,13409.9217
353.3489,13398.2067
353.5268,13368.2317
353.7048,13337.9133
353.8828,13314.785
354.0607,13287.9533
354.2386,13277.6433
354.4165,13254.35
354.5943,13229.1983
354.7722,13215.495
354.95,13224.3683
355.1278,13215.6117
355.3056,13180.735
355.4833,13125.5483
355.6611,13080.5083
355.8388,13040.4133
356.0165,13015.9417
356.1942,13021.67
356.3719,13043.23
356.5495,13028.645
356.7271,13001.3833
356.9047,12989.7783
357.0823,12984.8333
357.2599,12974.4767
357.4374,12954.9267
357.6149,12911.5283
357.7924,12862.7883
357.9699,12846.105
358.1474,12836.415
358.3248,12795.725
358.5023,12767.24
358.6797,12732.2883
358.8571,12706.625
359.0344,12691.665
359.2118,12648.015
359.3891,12624.52
359.5664,12603.3467
359.7437,12587.24
359.9209,12542.805
360.0982,12502.985
360.2754,12475.1767
360.4526,12484.91
360.6298,12487.355
360.807,12476.75
360.9841,12454.3817
361.1613,12416.465
361.3383,12417.69
361.5154,12418.01
361.6925,12389.0517
361.8695,12369.0683
362.0466,12342.0667
362.2236,12324.4567
362.4005,12306.9017
362.5775,12286.9567
362.7545,12226.51
362.9314,12188.505
363.1083,12195.795
363.2852,12204.885
363.462,12193.3083
363.6389,12169.7717
363.8157,12153.9933
363.9925,12109.0733
364.1693,12095.9033
364.346,12055.62
364.5228,12046.52
364.6996,12059.5
364.8762,12054.58
365.0529,12056.845
365.2296,12039.29
365.4062,12030.605
365.5829,12014.1433
365.7595,11978.455
365.9361,11982.695
366.1126,11973.415
366.2892,11994.8233
366.4657,12137.1933
366.6422,12277.9517
366.8186,12244.3017
366.9951,12294.6267
367.1716,12245.4083
367.348,12161.4283
367.5244,12208.615
367.7008,12230.795
367.8772,12242.705
368.0535,12067.9467
368.2298,12043.6117
368.4061,12163.865
368.5824,12097.3783
368.7586,12132.0083
368.9349,12194.2783
369.1111,12089.8867
369.2873,11962.37
369.4635,11946.3933
369.6396,11989.3383
369.8158,11891.765
369.9919,11850.39
370.168,11851.4017
370.3441,11893.4883
370.5202,11816.4267
370.6962,11734.6017
370.8722,11691.3617
371.0482,11685.5867
371.2242,11706.01
371.4002,11777.3233
371.5761,11830.92
371.752,11748.5183
371.9279,11740.495
372.1038,11766.99
372.2796,11732.18
372.4555,11704.65
372.6313,11738.8083
372.8071,11700.1617
372.9829,11645.5517
373.1586,11639.9217
373.3344,11682.7083
373.5101,11649.05
373.6858,11652.9183
373.8615,11619.2567
374.0371,11613.2683
374.2127,11690.9083
374.3884,11734.6833
374.564,11673.295
374.7395,11638.4267
374.9151,11661.4167
375.0906,11789.265
375.2661,11917.1983
375.4416,11840.6667
375.6171,11843.2833
375.7925,11938.05
375.968,11981.0617
376.1434,11899.4033
376.3188,11787.125
376.4941,11763.0583
376.6695,11809.6083
376.8448,11856.2733
377.0201,11898.5083
377.1954,11846.9217
377.3707,11882.2
377.5459,11930.15
377.7212,11996.9933
377.8964,12265.1217
378.0715,12458.9117
378.2467,12251.0883
378.4218,12244.1617
378.597,12190.3183
378.7721,12019.745
378.9472,12082.945
379.1222,12131.1767
379.2973,12311.48
379.4723,12655.0517
379.6473,12797.9383
379.8223,12609.9583
379.9972,12280.4933
380.1722,12142.42
380.3471,12096.23
380.522,12135.5567
380.6969,12071.8333
380.8717,12239.3033
381.0466,12252.1
381.2214,12086.2717
381.3962,12067.505
381.571,11981.47
381.7457,11916.115
381.9204,11989.205
382.0952,12015.1767
382.2699,12038.7333
382.4445,12356.6917
382.6192,12428.4317
382.7938,12645.59
382.9685,12890.4117
383.1431,12689.8267
383.3176,12301.635
383.4922,12108.53
383.6667,12101.1067
383.8412,12110.085
384.0157,12013.935
384.1902,12038.3933
384.3646,12172.1567
384.5391,12158.2133
384.7134,12144.55
384.8878,12278.2917
385.0622,12529.2217
385.2365,12525.9517
385.4109,12155.0
385.5852,12023.385
385.7594,12073.4867
385.9337,12183.09
386.1079,12299.2483
386.2822,12481.235
386.4564,12658.815
386.6306,12395.65
386.8047,12364.3967
386.9789,12579.465
387.153,12579.605
387.3271,12949.715
387.5012,12968.455
387.6752,13072.6067
387.8492,13425.975
388.0233,13373.73
388.1972,13011.1067
388.3712,13063.5167
388.5452,13016.8067
388.7191,13102.7167
388.893,13398.0017
389.0669,13567.245
389.2408,12957.4967
389.4146,12412.6833
389.5884,12134.75
389.7623,11939.3133
389.9361,11960.615
390.1098,12019.04
390.2835,12151.2867
390.4573,12138.6833
390.631,12091.9467
390.8047,12231.3967
390.9784,12425.0483
391.152,12309.1117
391.3256,12293.555
391.4992,12450.3533
391.6728,12318.8833
391.8464,12329.9717
392.0199,12635.0067
392.1934,12695.2517
392.3669,12686.9717
392.5403,12974.52
392.7138,13009.2633
392.8873,13293.2683
393.0607,13525.075
393.2341,13769.5633
393.4074,13824.4283
393.5808,13400.8133
393.7542,12966.8917
393.9274,13028.405
394.1007,12889.9933
394.274,12976.6433
394.4472,13032.6533
394.6205,12988.7283
394.7937,13388.0683
394.9668,13673.1967
395.14,13455.5917
395.3131,13023.3683
395.4863,12628.89
395.6594,12594.6917
395.8325,12566.2933
396.0055,12447.5867
396.1786,12527.9567
396.3516,12597.795
396.5246,12609.925
396.6975,12477.0833
396.8705,12450.495
397.0434,12940.345
397.2163,12736.78
397.3892,12488.565
397.5621,12650.7567
397.735,12859.74
397.9077,13156.4883
398.0806,13414.5267
398.2534,13028.755
398.4261,13188.7283
398.5989,13233.7983
398.7716,13826.0983
398.9443,13731.6933
399.117,13464.1433
399.2896,13166.9283
399.4623,13058.1167
399.6349,12967.2883
399.8075,12854.4933
399.9801,12585.8317
400.1526,12560.6233
400.3252,12297.8983
400.4977,11958.7233
400.6702,11939.8183
400.8427,11896.495
401.0151,12012.63
401.1875,12052.2567
401.36,11980.7717
401.5323,12071.0967
401.7047,11881.7517
401.877,11782.81
402.0494,11741.43
402.2216,11828.0567
402.394,12099.1183
402.5662,12026.94
402.7385,11996.6217
402.9107,11958.0417
403.0829,11925.6817
403.2551,11964.7467
403.4272,11851.145
403.5994,11843.8883
403.7715,11927.4583
403.9436,12144.7883
404.1156,12089.1767
