Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-29 04:22:37.441266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.49
218.2508,1368.275
218.442,1394.765
218.6332,1420.8633
218.8244,1446.3433
219.0156,1474.6667
219.2067,1505.65
219.3979,1538.2017
219.589,1570.8717
219.7801,1603.715
219.9712,1637.0183
220.1623,1673.0983
220.3533,1709.2883
220.5444,1745.7783
220.7354,1782.3667
220.9264,1822.0033
221.1174,1864.9817
221.3083,1906.155
221.4993,1946.1117
221.6902,1988.6567
221.8812,2035.1183
222.0721,2083.2833
222.263,2132.1167
222.4538,2181.9583
222.6447,2233.0983
222.8355,2286.7283
223.0264,2339.1883
223.2172,2393.7667
223.408,2449.6767
223.5987,2507.3967
223.7895,2565.765
223.9802,2624.85
224.1709,2684.5083
224.3616,2747.9417
224.5524,2811.11
224.743,2876.98
224.9337,2941.7683
225.1243,3013.2867
225.315,3080.9033
225.5056,3148.8117
225.6962,3219.4533
225.8867,3287.2383
226.0773,3356.0333
226.2678,3427.9383
226.4584,3512.865
226.6489,3592.1483
226.8394,3666.2433
227.0298,3749.7783
227.2203,3838.1717
227.4108,3928.58
227.6012,4013.065
227.7916,4096.7617
227.982,4182.635
228.1723,4268.0867
228.3627,4359.3583
228.5531,4445.2633
228.7434,4536.325
228.9337,4628.96
229.124,4726.86
229.3143,4822.6
229.5045,4926.3283
229.6948,5028.7567
229.885,5133.3567
230.0752,5241.8233
230.2654,5347.6583
230.4556,5453.9583
230.6457,5558.0617
230.8358,5662.4167
231.026,5770.0817
231.2161,5875.94
231.4062,5986.87
231.5963,6091.915
231.7863,6203.025
231.9764,6321.185
232.1664,6438.9067
232.3564,6562.9383
232.5464,6680.23
232.7364,6800.585
232.9263,6916.3817
233.1163,7041.4133
233.3062,7167.795
233.4961,7301.1633
233.686,7426.515
233.8758,7540.9917
234.0657,7658.1817
234.2555,7785.915
234.4454,7913.5767
234.6352,8039.1867
234.825,8164.97
235.0147,8283.72
235.2045,8407.0883
235.3942,8529.8383
235.5839,8656.4767
235.7737,8778.5933
235.9633,8902.9783
236.153,9038.7283
236.3427,9169.4317
236.5323,9295.4817
236.7219,9415.7867
236.9115,9526.67
237.1011,9642.7483
237.2907,9773.9383
237.4803,9901.53
237.6698,10020.0067
237.8593,10146.955
238.0488,10270.0083
238.2383,10395.96
238.4278,10515.9767
238.6172,10649.5683
238.8066,10776.175
238.9961,10898.7917
239.1855,11032.4117
239.3748,11154.1133
239.5642,11270.285
239.7536,11397.0833
239.9429,11518.16
240.1322,11626.6983
240.3215,11743.89
240.5108,11861.9867
240.7001,11983.6483
240.8893,12101.4133
241.0786,12214.9433
241.2677,12326.5667
241.457,12452.7667
241.6461,12544.9183
241.8353,12643.5
242.0244,12747.3683
242.2136,12845.04
242.4027,12946.5383
242.5918,13047.26
242.7809,13146.8683
242.9699,13213.8383
243.159,13272.5783
243.348,13392.4483
243.537,13521.8617
243.726,13635.48
243.915,13733.9283
244.1039,13828.8383
244.2929,13902.695
244.4818,13931.85
244.6707,14016.3333
244.8596,14140.4567
245.0485,14261.695
245.2373,14385.075
245.4262,14501.99
245.615,14597.1817
245.8038,14682.575
245.9926,14775.8217
246.1814,14878.9383
246.3701,14911.4617
246.5589,14914.0067
246.7476,14991.9717
246.9363,15125.5767
247.1249,15239.2383
247.3136,15342.4683
247.5023,15447.0917
247.6909,15559.1133
247.8795,15648.3217
248.0681,15753.6717
248.2567,15837.3133
248.4453,15930.1417
248.6338,16017.3367
248.8224,16080.9333
249.0109,16066.1317
249.1994,16108.6283
249.3878,16228.2183
249.5763,16339.75
249.7648,16436.51
249.9532,16531.25
250.1416,16637.6867
250.33,16748.3483
250.5183,16850.6317
250.7067,16932.2633
250.8951,17011.6383
251.0834,17082.5117
251.2717,17156.51
251.46,17229.19
251.6483,17304.8617
251.8365,17361.765
252.0247,17364.7217
252.213,17410.4767
252.4012,17492.7067
252.5894,17609.5383
252.7775,17683.0267
252.9657,17753.15
253.1538,17841.88
253.3419,17930.8533
253.53,17990.0167
253.7181,18057.0867
253.9062,18129.7883
254.0942,18192.305
254.2823,18240.6067
254.4703,18284.0617
254.6583,18341.1283
254.8463,18402.8317
255.0342,18443.4883
255.2222,18487.4533
255.4101,18520.9433
255.598,18514.9983
255.7859,18567.52
255.9738,18658.245
256.1616,18746.47
256.3495,18835.615
256.5373,18906.13
256.7251,19009.7967
256.9129,19071.655
257.1006,19133.9633
257.2884,19205.3433
257.4761,19285.2267
257.6638,19335.8317
257.8515,19371.1033
258.0392,19415.9683
258.2269,19458.6783
258.4146,19498.32
258.6022,19554.275
258.7898,19581.4167
258.9774,19603.2517
259.165,19653.49
259.3525,19710.3583
259.5401,19735.195
259.7276,19781.6883
259.9151,19837.04
260.1026,19878.74
260.2901,19935.5367
260.4776,19993.5683
260.665,20082.2867
260.8524,20155.5633
261.0398,20228.415
261.2272,20261.5233
261.4146,20278.0967
261.6019,20324.2067
261.7893,20376.375
261.9766,20421.05
262.1639,20472.5883
262.3512,20483.9333
262.5384,20504.9433
262.7257,20522.425
262.9129,20549.2567
263.1001,20566.4767
263.2873,20609.2917
263.4745,20641.4967
263.6617,20625.2283
263.8488,20651.6767
264.0359,20681.7417
264.2231,20705.255
264.4101,20728.76
264.5972,20755.5167
264.7842,20784.065
264.9713,20799.9017
265.1583,20811.995
265.3453,20842.5817
265.5323,20876.58
265.7193,20916.4583
265.9062,20961.0433
266.0931,20983.1517
266.2801,20988.21
266.4669,21021.815
266.6538,21048.3983
266.8407,21072.9167
267.0276,21063.4233
267.2143,21061.68
267.4012,21083.1633
267.588,21061.6367
267.7747,21066.58
267.9615,21074.0517
268.1482,21070.1267
268.3349,21085.5367
268.5217,21088.73
268.7083,21075.7117
268.895,21083.5617
269.0817,21113.6067
269.2682,21121.3133
269.4549,21111.7567
269.6415,21082.7383
269.8281,21091.355
270.0146,21117.0133
270.2012,21135.5517
270.3877,21151.07
270.5742,21154.4683
270.7607,21155.7883
270.9472,21155.6817
271.1336,21150.8567
271.32,21137.9133
271.5065,21133.1
271.6929,21137.8967
271.8792,21163.9467
272.0656,21171.13
272.252,21180.4733
272.4383,21186.5
272.6246,21183.32
272.8109,21178.1067
272.9972,21213.0967
273.1835,21230.8833
273.3697,21245.015
273.5559,21252.825
273.7421,21258.53
273.9283,21252.54
274.1145,21245.77
274.3007,21253.1317
274.4868,21263.0817
274.6729,21284.7133
274.859,21285.8683
275.0451,21282.9367
275.2311,21232.7033
275.4172,21251.5317
275.6032,21271.415
275.7892,21299.1567
275.9752,21307.455
276.1612,21331.235
276.3472,21315.4867
276.5331,21307.4917
276.719,21308.9167
276.9049,21317.3433
277.0908,21301.9283
277.2767,21302.3717
277.4625,21314.505
277.6484,21304.0633
277.8342,21280.2517
278.02,21267.335
278.2057,21279.4683
278.3915,21297.0783
278.5772,21289.8583
278.763,21261.37
278.9487,21286.92
279.1343,21307.2617
279.32,21299.0317
279.5057,21280.855
279.6913,21229.6717
279.877,21224.505
280.0625,21221.2983
280.2481,21198.2317
280.4337,21179.7717
280.6192,21209.3333
280.8048,21232.0417
280.9903,21215.7333
281.1758,21191.5017
281.3612,21160.04
281.5467,21147.87
281.7321,21174.905
281.9175,21181.6117
282.1029,21177.9817
282.2884,21175.9467
282.4737,21149.2067
282.6591,21123.7267
282.8444,21120.4617
283.0297,21112.395
283.215,21108.3283
283.4002,21101.245
283.5855,21071.7383
283.7707,21014.545
283.956,20999.0383
284.1412,20984.3817
284.3264,20991.6317
284.5115,21014.5617
284.6967,21024.4067
284.8818,20997.4083
285.0669,20953.5133
285.252,20942.6733
285.4371,20939.1633
285.6222,20914.5583
285.8072,20893.3283
285.9922,20881.1133
286.1772,20888.3083
286.3622,20897.93
286.5472,20870.435
286.7321,20830.3633
286.9171,20845.4883
287.102,20843.4167
287.2869,20859.28
287.4717,20885.23
287.6566,20882.1583
287.8415,20880.1083
288.0263,20866.8867
288.2111,20821.605
288.3959,20777.7633
288.5806,20773.5867
288.7654,20768.895
288.9501,20808.9617
289.1348,20814.225
289.3195,20810.5067
289.5042,20813.5767
289.6889,20832.3733
289.8735,20784.6133
290.0581,20761.935
290.2428,20719.5483
290.4273,20715.9333
290.6119,20734.3167
290.7965,20721.8583
290.981,20721.63
291.1655,20713.025
291.35,20656.7117
291.5345,20617.9667
291.719,20616.5583
291.9034,20617.91
292.0878,20643.795
292.2722,20630.2317
292.4566,20602.0717
292.641,20605.8517
292.8253,20600.1883
293.0096,20583.5
293.194,20589.5183
293.3783,20583.3
293.5626,20588.55
293.7468,20582.985
293.9311,20574.1217
294.1153,20532.5367
294.2995,20464.6633
294.4837,20418.5733
294.6678,20382.745
294.852,20363.9383
295.0361,20370.765
295.2202,20371.27
295.4043,20380.5783
295.5884,20367.225
295.7725,20353.3317
295.9565,20331.14
296.1405,20276.44
296.3246,20249.815
296.5085,20273.4633
296.6925,20297.2633
296.8764,20285.88
297.0603,20267.035
297.2443,20245.115
297.4282,20211.56
297.612,20168.79
297.7959,20132.0967
297.9797,20101.7767
298.1635,20058.6917
298.3474,20084.765
298.5311,20100.7033
298.7149,20062.7067
298.8987,20012.3883
299.0823,19989.8033
299.2661,19947.765
299.4498,19882.665
299.6334,19875.745
299.8171,19870.9767
300.0007,19846.37
300.1843,19825.7583
300.368,19806.3933
300.5515,19785.8217
300.7351,19771.8067
300.9186,19758.2417
301.1021,19728.7067
301.2857,19718.3183
301.4691,19702.7917
301.6526,19702.5067
301.8361,19663.6717
302.0195,19621.3983
302.2029,19596.6717
302.3863,19582.6517
302.5697,19550.6917
302.753,19550.5283
302.9364,19557.705
303.1197,19568.7017
303.303,19552.4133
303.4863,19508.0717
303.6696,19441.8767
303.8528,19395.7667
304.036,19366.0967
304.2192,19358.1
304.4024,19339.1383
304.5856,19299.7117
304.7688,19287.8567
304.9519,19280.55
305.135,19254.5217
305.3181,19226.47
305.5012,19206.1367
305.6842,19199.7417
305.8673,19177.755
306.0504,19138.595
306.2333,19078.0667
306.4163,19058.7217
306.5993,19028.2833
306.7822,19011.4633
306.9652,19002.6283
307.1481,18962.8433
307.331,18938.0067
307.5139,18903.7767
307.6967,18863.8083
307.8796,18830.2883
308.0624,18802.3617
308.2452,18762.0833
308.428,18729.6383
308.6107,18715.6133
308.7935,18680.6767
308.9762,18653.3467
309.1589,18633.59
309.3416,18604.3817
309.5243,18572.7033
309.7069,18547.7783
309.8896,18511.6183
310.0721,18481.9383
310.2548,18459.5733
310.4373,18443.1517
310.6199,18432.9133
310.8024,18395.1883
310.985,18375.4067
311.1674,18327.4883
311.3499,18274.11
311.5324,18260.43
311.7148,18268.0633
311.8973,18226.7517
312.0797,18195.5717
312.2621,18180.6317
312.4445,18153.2867
312.6268,18113.27
312.8091,18089.9
312.9915,18039.0783
313.1738,18011.3267
313.356,17969.12
313.5383,17924.3283
313.7206,17908.1
313.9027,17869.6933
314.085,17843.2833
314.2672,17822.3467
314.4493,17806.985
314.6314,17795.2417
314.8136,17783.865
314.9957,17741.255
315.1778,17695.925
315.3598,17669.985
315.5419,17655.8967
315.724,17641.7733
315.9059,17612.2033
316.088,17582.6333
316.2699,17584.8717
316.4519,17560.5117
316.6338,17516.2133
316.8157,17451.8233
316.9977,17419.655
317.1795,17417.7383
317.3614,17407.7633
317.5432,17388.7683
317.7251,17352.115
317.9069,17304.7183
318.0887,17281.3067
318.2704,17248.985
318.4522,17226.0017
318.6339,17213.7133
318.8156,17223.845
318.9973,17197.66
319.179,17189.5533
319.3607,17186.8733
319.5423,17180.1617
319.7239,17153.2367
319.9055,17117.0617
320.0871,17091.4417
320.2687,17066.115
320.4502,17039.8183
320.6317,16999.3967
320.8132,16991.4867
320.9947,16967.6883
321.1761,16959.0883
321.3576,16941.3083
321.5391,16921.8483
321.7205,16901.22
321.9019,16868.625
322.0832,16826.2683
322.2646,16792.9
322.4459,16763.85
322.6272,16733.34
322.8085,16707.235
322.9898,16684.5783
323.1711,16650.8167
323.3523,16616.9183
323.5335,16596.715
323.7147,16617.485
323.8959,16637.8317
324.0771,16625.0467
324.2582,16593.8883
324.4393,16578.1883
324.6204,16569.2517
324.8015,16549.785
324.9826,16549.635
325.1637,16568.1983
325.3447,16547.4617
325.5257,16528.6483
325.7067,16506.8967
325.8877,16453.2183
326.0686,16396.5517
326.2496,16366.275
326.4305,16330.0317
326.6114,16310.675
326.7922,16303.545
326.9731,16296.6383
327.1539,16278.6133
327.3347,16270.385
327.5155,16265.1983
327.6963,16277.0767
327.8771,16265.59
328.0578,16218.99
328.2385,16150.385
328.4193,16125.15
328.5999,16100.7933
328.7806,16068.4833
328.9613,16064.2817
329.1419,16040.0467
329.3225,16031.1183
329.5031,15994.7867
329.6837,15958.2483
329.8642,15930.3933
330.0447,15904.4467
330.2252,15876.5167
330.4057,15838.91
330.5862,15820.5583
330.7667,15812.145
330.9471,15819.565
331.1275,15808.9567
331.3079,15752.2467
331.4883,15718.8
331.6687,15714.6733
331.849,15681.65
332.0293,15643.2283
332.2096,15618.0117
332.3899,15603.0817
332.5702,15597.6783
332.7504,15596.125
332.9306,15591.0883
333.1108,15550.7433
333.291,15505.39
333.4712,15493.4133
333.6514,15491.4133
333.8315,15472.4633
334.0116,15451.955
334.1917,15439.3517
334.3717,15433.5683
334.5518,15427.255
334.7318,15396.5933
334.9119,15374.475
335.0918,15365.7433
335.2718,15356.7017
335.4518,15342.6533
335.6317,15320.68
335.8116,15313.7567
335.9915,15301.435
336.1714,15248.4667
336.3513,15221.9067
336.5311,15219.3617
336.7109,15222.3167
336.8907,15190.39
337.0705,15136.41
337.2502,15080.855
337.43,15055.1033
337.6097,15014.7
337.7894,14990.3433
337.9691,14983.205
338.1488,14983.4983
338.3284,14976.255
338.508,14983.84
338.6877,14978.1583
338.8672,14954.4667
339.0468,14915.8517
339.2263,14883.6667
339.4059,14876.08
339.5854,14904.0683
339.7649,14879.1817
339.9443,14849.8433
340.1238,14837.9333
340.3032,14829.3333
340.4826,14824.9267
340.662,14784.155
340.8414,14735.7233
341.0207,14738.0433
341.2001,14734.91
341.3794,14720.78
341.5587,14738.6183
341.738,14724.1667
341.9172,14683.6167
342.0965,14661.15
342.2757,14602.06
342.4549,14544.8033
342.6341,14542.425
342.8132,14528.2333
342.9923,14550.6283
343.1715,14578.0833
343.3506,14594.9883
343.5296,14528.3117
343.7087,14475.285
343.8878,14441.2517
344.0668,14426.9817
344.2458,14412.5717
344.4248,14373.4683
344.6037,14354.0417
344.7827,14346.755
344.9616,14314.0167
345.1405,14307.3667
345.3194,14306.5667
345.4982,14269.0683
345.6771,14239.235
345.8559,14229.98
346.0347,14216.1983
346.2135,14191.0033
346.3923,14184.8567
346.571,14164.4683
346.7498,14130.2567
346.9285,14136.9
347.1071,14106.9417
347.2859,14061.4417
347.4645,14077.8583
347.6431,14086.235
347.8217,14099.4783
348.0003,14100.6833
348.1789,14066.4167
348.3574,14002.2883
348.5359,13959.6717
348.7145,13920.5
348.893,13914.2567
349.0714,13911.555
349.2499,13871.2567
349.4283,13826.495
349.6068,13783.425
349.7852,13763.8983
349.9635,13760.0033
350.1419,13749.115
350.3202,13722.7767
350.4985,13681.4433
350.6768,13653.795
350.8551,13627.8583
351.0334,13611.89
351.2116,13583.01
351.3898,13580.7483
351.568,13560.6217
351.7462,13554.7667
351.9243,13535.2433
352.1025,13504.0533
352.2806,13481.1067
352.4587,13466.54
352.6368,13447.2433
352.8148,13410.5917
352.9929,13376.8483
353.1709,13373.5633
353.3489,13360.5733
353.5268,13328.8017
353.7048,13300.0133
353.8828,13276.6367
354.0607,13249.9733
354.2386,13239.6833
354.4165,13216.2017
354.5943,13193.69
354.7722,13178.8317
354.95,13188.635
355.1278,13179.825
355.3056,13142.4233
355.4833,13089.7517
355.6611,13043.2717
355.8388,13004.9917
356.0165,12980.185
356.1942,12986.3783
356.3719,13007.9133
356.5495,12991.9983
356.7271,12964.1617
356.9047,12954.0867
357.0823,12947.9367
357.2599,12942.725
357.4374,12921.2583
357.6149,12874.425
357.7924,12831.1267
357.9699,12813.2933
358.1474,12799.4017
358.3248,12760.0967
358.5023,12733.8417
358.6797,12696.5633
358.8571,12668.925
359.0344,12659.155
359.2118,12614.8433
359.3891,12589.88
359.5664,12569.205
359.7437,12554.2583
359.9209,12510.7917
360.0982,12470.545
360.2754,12441.5183
360.4526,12451.77
360.6298,12456.0583
360.807,12443.6933
360.9841,12424.1467
361.1613,12383.7083
361.3383,12384.0467
361.5154,12383.4867
361.6925,12357.7467
361.8695,12338.9467
362.0466,12313.1533
362.2236,12294.2583
362.4005,12274.6667
362.5775,12254.0583
362.7545,12195.13
362.9314,12157.8733
363.1083,12164.6283
363.2852,12171.9833
363.462,12163.68
363.6389,12139.0533
363.8157,12121.53
363.9925,12079.8017
364.1693,12064.7567
364.346,12026.85
364.5228,12015.64
364.6996,12029.9583
364.8762,12023.3833
365.0529,12025.8683
365.2296,12010.9433
365.4062,12000.755
365.5829,11982.8833
365.7595,11948.4017
365.9361,11953.8883
366.1126,11945.535
366.2892,11965.805
366.4657,12109.3067
366.6422,12248.4183
366.8186,12215.06
366.9951,12267.0717
367.1716,12214.6133
367.348,12133.0717
367.5244,12178.7633
367.7008,12201.2317
367.8772,12213.0
368.0535,12039.0383
368.2298,12018.77
368.4061,12136.7633
368.5824,12067.2183
368.7586,12102.285
368.9349,12165.9683
369.1111,12060.0817
369.2873,11936.335
369.4635,11919.665
369.6396,11961.5867
369.8158,11862.7683
369.9919,11822.5517
370.168,11826.5467
370.3441,11865.7933
370.5202,11790.7517
370.6962,11707.0433
370.8722,11664.3933
371.0482,11660.555
371.2242,11681.48
371.4002,11751.84
371.5761,11802.19
371.752,11724.6867
371.9279,11717.3617
372.1038,11741.345
372.2796,11708.6633
372.4555,11679.845
372.6313,11713.3167
372.8071,11676.235
372.9829,11623.2583
373.1586,11616.305
373.3344,11656.71
373.5101,11624.77
373.6858,11626.6933
373.8615,11596.64
374.0371,11588.9933
374.2127,11667.9583
374.3884,11711.6817
374.564,11650.8933
374.7395,11616.9217
374.9151,11638.5067
375.0906,11765.245
375.2661,11893.51
375.4416,11819.6467
375.6171,11821.3967
375.7925,11915.1
375.968,11958.2017
376.1434,11874.895
376.3188,11766.075
376.4941,11739.5833
376.6695,11787.1133
376.8448,11834.115
377.0201,11873.4067
377.1954,11827.0667
377.3707,11860.0433
377.5459,11908.9233
377.7212,11974.665
377.8964,12245.2167
378.0715,12435.6917
378.2467,12222.68
378.4218,12222.6933
378.597,12164.6967
378.7721,12000.1817
378.9472,12061.2767
379.1222,12110.71
379.2973,12291.6417
379.4723,12632.395
379.6473,12775.2567
379.8223,12584.4983
379.9972,12259.49
380.1722,12125.3367
380.3471,12077.8333
380.522,12116.1933
380.6969,12053.2417
380.8717,12223.425
381.0466,12230.2233
381.2214,12064.915
381.3962,12050.0367
381.571,11960.6833
381.7457,11896.6317
381.9204,11970.2633
382.0952,11994.305
382.2699,12019.4867
382.4445,12337.16
382.6192,12408.4683
382.7938,12623.8033
382.9685,12869.97
383.1431,12666.4233
383.3176,12279.2067
383.4922,12089.4667
383.6667,12085.6683
383.8412,12091.9033
384.0157,11995.18
384.1902,12022.2867
384.3646,12156.0233
384.5391,12140.89
384.7134,12124.8517
384.8878,12261.7533
385.0622,12513.9567
385.2365,12501.62
385.4109,12136.1667
385.5852,12009.1833
385.7594,12057.715
385.9337,12167.155
386.1079,12280.5917
386.2822,12464.35
386.4564,12641.1217
386.6306,12372.8567
386.8047,12348.9
386.9789,12561.6367
387.153,12555.6817
387.3271,12927.9917
387.5012,12944.265
387.6752,13051.8467
387.8492,13406.9883
388.0233,13346.95
388.1972,12988.4067
388.3712,13041.9917
388.5452,12994.8883
388.7191,13077.7567
388.893,13375.0467
389.0669,13537.78
389.2408,12928.74
389.4146,12392.775
389.5884,12118.0117
389.7623,11927.2533
389.9361,11945.865
390.1098,12002.3117
390.2835,12133.375
390.4573,12118.1533
390.631,12072.1883
390.8047,12209.33
390.9784,12401.5617
391.152,12283.9983
391.3256,12271.8167
391.4992,12427.045
391.6728,12291.085
391.8464,12305.2183
392.0199,12614.2283
392.1934,12668.0833
392.3669,12661.9817
392.5403,12950.85
392.7138,12983.84
392.8873,13266.4017
393.0607,13498.4783
393.2341,13737.0317
393.4074,13795.3317
393.5808,13365.83
393.7542,12938.125
393.9274,13000.7867
394.1007,12855.6983
394.274,12948.9933
394.4472,13005.0017
394.6205,12966.2917
394.7937,13366.6833
394.9668,13643.74
395.14,13425.49
395.3131,12997.245
395.4863,12603.295
395.6594,12573.9367
395.8325,12537.0483
396.0055,12420.025
396.1786,12498.8683
396.3516,12568.3667
396.5246,12575.9133
396.6975,12444.1967
396.8705,12420.055
397.0434,12913.5367
397.2163,12697.8033
397.3892,12457.35
397.5621,12624.7033
397.735,12826.9183
397.9077,13123.7717
398.0806,13377.9567
398.2534,12993.065
398.4261,13155.7567
398.5989,13206.74
398.7716,13792.18
398.9443,13690.46
399.117,13425.94
399.2896,13133.91
399.4623,13021.8717
399.6349,12935.2283
399.8075,12817.9167
399.9801,12552.5033
400.1526,12529.3483
400.3252,12260.2067
400.4977,11925.4783
400.6702,11908.655
400.8427,11862.9083
401.0151,11981.4183
401.1875,12017.0533
401.36,11946.4567
401.5323,12037.0233
401.7047,11846.4633
401.877,11751.42
402.0494,11709.615
402.2216,11798.705
402.394,12063.5517
402.5662,11990.4683
402.7385,11960.7233
402.9107,11924.515
403.0829,11891.3317
403.2551,11927.8667
403.4272,11812.0217
403.5994,11806.76
403.7715,11893.0267
403.9436,12106.3033
404.1156,12047.215
