Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-29 12:38:40.230668
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.23
218.2508,1441.0983
218.442,1467.7717
218.6332,1496.55
218.8244,1524.2367
219.0156,1553.65
219.2067,1585.3433
219.3979,1618.09
219.589,1650.0967
219.7801,1684.13
219.9712,1719.2767
220.1623,1755.935
220.3533,1794.3533
220.5444,1832.8517
220.7354,1873.1483
220.9264,1913.3233
221.1174,1956.98
221.3083,2001.05
221.4993,2043.2583
221.6902,2087.34
221.8812,2136.19
222.0721,2185.4683
222.263,2234.505
222.4538,2286.7583
222.6447,2339.2383
222.8355,2392.9217
223.0264,2447.6417
223.2172,2501.085
223.408,2558.8733
223.5987,2616.9183
223.7895,2676.5117
223.9802,2738.1983
224.1709,2800.36
224.3616,2864.6317
224.5524,2930.1933
224.743,2997.5517
224.9337,3062.8283
225.1243,3137.4183
225.315,3207.285
225.5056,3275.695
225.6962,3350.3617
225.8867,3425.2267
226.0773,3500.5733
226.2678,3576.7667
226.4584,3657.655
226.6489,3735.9183
226.8394,3811.6217
227.0298,3893.69
227.2203,3979.51
227.4108,4070.8217
227.6012,4159.01
227.7916,4243.9033
227.982,4332.4783
228.1723,4420.2717
228.3627,4511.1267
228.5531,4601.1883
228.7434,4692.5233
228.9337,4787.935
229.124,4886.2533
229.3143,4983.2267
229.5045,5089.78
229.6948,5194.3
229.885,5302.665
230.0752,5411.65
230.2654,5520.1833
230.4556,5628.8033
230.6457,5733.68
230.8358,5843.8683
231.026,5952.52
231.2161,6060.9083
231.4062,6172.6767
231.5963,6279.8467
231.7863,6394.605
231.9764,6514.3067
232.1664,6637.925
232.3564,6762.0167
232.5464,6882.1417
232.7364,7003.41
232.9263,7122.985
233.1163,7248.815
233.3062,7376.6267
233.4961,7514.93
233.686,7640.15
233.8758,7759.135
234.0657,7874.645
234.2555,8007.3417
234.4454,8137.5633
234.6352,8265.0833
234.825,8391.8683
235.0147,8513.6117
235.2045,8639.8217
235.3942,8765.925
235.5839,8894.8167
235.7737,9017.605
235.9633,9141.4817
236.153,9279.7167
236.3427,9412.325
236.5323,9541.4883
236.7219,9663.985
236.9115,9776.9783
237.1011,9896.8617
237.2907,10027.3867
237.4803,10156.8783
237.6698,10277.405
237.8593,10405.2017
238.0488,10529.3083
238.2383,10654.33
238.4278,10776.3683
238.6172,10914.955
238.8066,11040.8883
238.9961,11165.4133
239.1855,11302.8533
239.3748,11426.4183
239.5642,11542.4667
239.7536,11668.4733
239.9429,11790.18
240.1322,11901.59
240.3215,12022.8917
240.5108,12144.68
240.7001,12271.155
240.8893,12389.2917
241.0786,12502.0067
241.2677,12613.02
241.457,12739.795
241.6461,12833.7033
241.8353,12934.355
242.0244,13038.6033
242.2136,13139.4583
242.4027,13241.1317
242.5918,13342.4567
242.7809,13441.7467
242.9699,13508.3283
243.159,13563.4767
243.348,13683.685
243.537,13815.2483
243.726,13923.465
243.915,14021.1367
244.1039,14114.8117
244.2929,14194.3417
244.4818,14225.72
244.6707,14310.3917
244.8596,14433.0483
245.0485,14552.65
245.2373,14675.385
245.4262,14787.325
245.615,14882.1117
245.8038,14968.0817
245.9926,15065.545
246.1814,15168.37
246.3701,15201.54
246.5589,15209.1817
246.7476,15289.72
246.9363,15418.7717
247.1249,15534.9483
247.3136,15639.6817
247.5023,15741.345
247.6909,15845.8133
247.8795,15940.775
248.0681,16045.3367
248.2567,16132.9967
248.4453,16228.0617
248.6338,16314.2533
248.8224,16373.1383
249.0109,16360.6983
249.1994,16403.15
249.3878,16521.965
249.5763,16633.4583
249.7648,16730.815
249.9532,16827.99
250.1416,16930.8083
250.33,17042.2833
250.5183,17148.6167
250.7067,17229.84
250.8951,17312.8167
251.0834,17384.7283
251.2717,17458.74
251.46,17529.3367
251.6483,17597.7267
251.8365,17656.6433
252.0247,17663.94
252.213,17714.675
252.4012,17797.5917
252.5894,17914.1633
252.7775,17996.9133
252.9657,18070.165
253.1538,18163.2517
253.3419,18240.1667
253.53,18295.2783
253.7181,18362.2983
253.9062,18438.2533
254.0942,18499.76
254.2823,18550.4567
254.4703,18600.1833
254.6583,18657.02
254.8463,18723.06
255.0342,18758.0683
255.2222,18799.0233
255.4101,18827.1967
255.598,18825.3
255.7859,18882.3117
255.9738,18974.9233
256.1616,19065.58
256.3495,19156.82
256.5373,19226.8967
256.7251,19332.045
256.9129,19402.1833
257.1006,19463.7283
257.2884,19538.8333
257.4761,19625.4583
257.6638,19682.825
257.8515,19721.5917
258.0392,19767.7317
258.2269,19807.17
258.4146,19850.785
258.6022,19895.48
258.7898,19920.525
258.9774,19946.2133
259.165,20005.975
259.3525,20064.235
259.5401,20095.8533
259.7276,20147.9317
259.9151,20205.1917
260.1026,20248.6883
260.2901,20302.9367
260.4776,20351.1883
260.665,20438.785
260.8524,20509.6683
261.0398,20589.1517
261.2272,20628.9717
261.4146,20650.9983
261.6019,20703.9133
261.7893,20755.8583
261.9766,20795.5117
262.1639,20841.6867
262.3512,20851.5083
262.5384,20868.89
262.7257,20889.7667
262.9129,20925.3467
263.1001,20953.0217
263.2873,21006.3533
263.4745,21041.4433
263.6617,21027.3483
263.8488,21061.9567
264.0359,21093.9367
264.2231,21116.8883
264.4101,21145.8667
264.5972,21177.6183
264.7842,21204.6333
264.9713,21231.5383
265.1583,21248.155
265.3453,21278.3383
265.5323,21312.34
265.7193,21344.3783
265.9062,21388.5183
266.0931,21414.9133
266.2801,21427.165
266.4669,21465.5667
266.6538,21500.03
266.8407,21535.39
267.0276,21535.955
267.2143,21541.15
267.4012,21565.7133
267.588,21543.3983
267.7747,21548.9967
267.9615,21564.8233
268.1482,21570.7317
268.3349,21594.9533
268.5217,21605.7917
268.7083,21592.8367
268.895,21597.37
269.0817,21624.3083
269.2682,21627.0117
269.4549,21611.335
269.6415,21573.5483
269.8281,21574.63
270.0146,21602.7617
270.2012,21621.915
270.3877,21645.905
270.5742,21653.3867
270.7607,21660.8217
270.9472,21663.2767
271.1336,21664.9767
271.32,21659.1783
271.5065,21651.9833
271.6929,21654.605
271.8792,21678.2267
272.0656,21679.06
272.252,21694.8817
272.4383,21704.0517
272.6246,21699.2317
272.8109,21698.5383
272.9972,21736.4817
273.1835,21757.6967
273.3697,21777.23
273.5559,21785.975
273.7421,21801.8267
273.9283,21800.6533
274.1145,21804.13
274.3007,21810.5033
274.4868,21825.5817
274.6729,21857.3717
274.859,21871.305
275.0451,21874.5633
275.2311,21826.5467
275.4172,21845.6117
275.6032,21869.4183
275.7892,21898.085
275.9752,21902.8233
276.1612,21922.725
276.3472,21904.3367
276.5331,21901.7133
276.719,21905.3017
276.9049,21913.505
277.0908,21901.1383
277.2767,21899.8417
277.4625,21909.8517
277.6484,21904.9533
277.8342,21889.5617
278.02,21893.0717
278.2057,21909.5467
278.3915,21938.455
278.5772,21943.2617
278.763,21924.6717
278.9487,21950.8717
279.1343,21973.2617
279.32,21964.48
279.5057,21935.05
279.6913,21883.3367
279.877,21872.2683
280.0625,21867.27
280.2481,21840.7367
280.4337,21817.4483
280.6192,21844.7367
280.8048,21870.5983
280.9903,21849.14
281.1758,21818.1267
281.3612,21790.25
281.5467,21780.155
281.7321,21809.17
281.9175,21819.3783
282.1029,21810.795
282.2884,21811.4183
282.4737,21781.7417
282.6591,21754.6433
282.8444,21754.14
283.0297,21749.6517
283.215,21750.57
283.4002,21741.66
283.5855,21707.8667
283.7707,21653.01
283.956,21629.4
284.1412,21614.6917
284.3264,21622.72
284.5115,21649.6617
284.6967,21659.1217
284.8818,21631.1333
285.0669,21592.2383
285.252,21586.2633
285.4371,21585.0017
285.6222,21557.12
285.8072,21533.22
285.9922,21515.4983
286.1772,21522.3533
286.3622,21533.19
286.5472,21503.4717
286.7321,21467.4
286.9171,21485.49
287.102,21487.3033
287.2869,21501.3017
287.4717,21529.5367
287.6566,21527.44
287.8415,21522.2467
288.0263,21508.0367
288.2111,21460.515
288.3959,21414.1417
288.5806,21407.8333
288.7654,21410.7
288.9501,21454.365
289.1348,21459.5217
289.3195,21453.4717
289.5042,21455.3483
289.6889,21473.5383
289.8735,21423.3133
290.0581,21403.7233
290.2428,21362.9117
290.4273,21357.3617
290.6119,21373.9017
290.7965,21363.4533
290.981,21357.0817
291.1655,21348.09
291.35,21285.89
291.5345,21246.3067
291.719,21245.9183
291.9034,21251.96
292.0878,21277.455
292.2722,21266.1317
292.4566,21238.52
292.641,21242.0917
292.8253,21232.2883
293.0096,21207.5617
293.194,21210.7383
293.3783,21203.2117
293.5626,21210.0317
293.7468,21206.1417
293.9311,21201.9833
294.1153,21160.4033
294.2995,21086.5917
294.4837,21039.165
294.6678,21001.6767
294.852,20977.3483
295.0361,20981.295
295.2202,20981.9633
295.4043,20989.7917
295.5884,20971.6017
295.7725,20961.235
295.9565,20939.8283
296.1405,20889.5017
296.3246,20860.35
296.5085,20882.5217
296.6925,20906.2267
296.8764,20891.935
297.0603,20865.5533
297.2443,20841.6883
297.4282,20804.985
297.612,20762.9283
297.7959,20724.4233
297.9797,20699.9033
298.1635,20663.5583
298.3474,20689.0933
298.5311,20703.8717
298.7149,20659.5933
298.8987,20601.7717
299.0823,20576.06
299.2661,20530.7267
299.4498,20460.9
299.6334,20454.5617
299.8171,20448.9883
300.0007,20426.0517
300.1843,20410.7983
300.368,20391.0967
300.5515,20362.615
300.7351,20338.2133
300.9186,20320.7233
301.1021,20285.36
301.2857,20275.02
301.4691,20258.0667
301.6526,20256.5567
301.8361,20217.8333
302.0195,20176.335
302.2029,20157.0667
302.3863,20147.0867
302.5697,20109.905
302.753,20106.8483
302.9364,20109.8417
303.1197,20118.0133
303.303,20095.4183
303.4863,20053.5383
303.6696,19984.3533
303.8528,19931.39
304.036,19904.7017
304.2192,19901.9717
304.4024,19882.695
304.5856,19842.3167
304.7688,19823.8833
304.9519,19815.04
305.135,19789.2967
305.3181,19755.22
305.5012,19730.58
305.6842,19722.1833
305.8673,19698.5167
306.0504,19653.905
306.2333,19598.4233
306.4163,19583.02
306.5993,19549.2033
306.7822,19532.6967
306.9652,19517.96
307.1481,19479.1633
307.331,19446.5767
307.5139,19413.275
307.6967,19372.67
307.8796,19336.3317
308.0624,19308.3933
308.2452,19264.64
308.428,19233.3633
308.6107,19222.4467
308.7935,19188.9583
308.9762,19154.7567
309.1589,19131.3167
309.3416,19095.3983
309.5243,19065.33
309.7069,19037.4583
309.8896,19001.445
310.0721,18966.455
310.2548,18946.6767
310.4373,18929.0867
310.6199,18923.6717
310.8024,18891.7967
310.985,18874.2483
311.1674,18821.7783
311.3499,18770.51
311.5324,18751.5133
311.7148,18753.66
311.8973,18709.4367
312.0797,18676.3717
312.2621,18661.9183
312.4445,18636.97
312.6268,18598.9833
312.8091,18577.495
312.9915,18525.775
313.1738,18495.0533
313.356,18445.6033
313.5383,18399.6833
313.7206,18381.39
313.9027,18345.905
314.085,18318.2833
314.2672,18297.2
314.4493,18265.665
314.6314,18250.915
314.8136,18243.8067
314.9957,18205.22
315.1778,18159.5633
315.3598,18135.7383
315.5419,18116.4017
315.724,18094.0633
315.9059,18054.5867
316.088,18025.68
316.2699,18029.3217
316.4519,18011.9383
316.6338,17966.555
316.8157,17901.3333
316.9977,17871.505
317.1795,17877.415
317.3614,17874.5283
317.5432,17854.145
317.7251,17811.5867
317.9069,17750.6883
318.0887,17714.9967
318.2704,17682.57
318.4522,17663.1483
318.6339,17659.385
318.8156,17672.7517
318.9973,17650.9033
319.179,17638.7467
319.3607,17624.4517
319.5423,17615.1933
319.7239,17592.6367
319.9055,17565.04
320.0871,17540.7733
320.2687,17516.8767
320.4502,17494.3467
320.6317,17455.6333
320.8132,17445.7283
320.9947,17416.4083
321.1761,17399.27
321.3576,17379.75
321.5391,17360.115
321.7205,17348.235
321.9019,17320.6917
322.0832,17276.0967
322.2646,17234.0283
322.4459,17201.5233
322.6272,17165.3
322.8085,17129.065
322.9898,17105.2917
323.1711,17076.0167
323.3523,17050.21
323.5335,17026.2633
323.7147,17049.8183
323.8959,17077.7967
324.0771,17072.5783
324.2582,17046.6117
324.4393,17021.42
324.6204,17013.8667
324.8015,16990.29
324.9826,16986.5717
325.1637,17001.7933
325.3447,16988.4717
325.5257,16976.5617
325.7067,16965.2117
325.8877,16909.4817
326.0686,16859.3217
326.2496,16823.3467
326.4305,16781.2783
326.6114,16763.2933
326.7922,16761.725
326.9731,16761.2883
327.1539,16738.7683
327.3347,16725.8917
327.5155,16721.7683
327.6963,16730.8917
327.8771,16714.04
328.0578,16656.4833
328.2385,16585.2817
328.4193,16559.9983
328.5999,16533.445
328.7806,16492.06
328.9613,16504.8833
329.1419,16500.3883
329.3225,16498.9467
329.5031,16465.9117
329.6837,16428.5033
329.8642,16398.2
330.0447,16378.975
330.2252,16348.095
330.4057,16295.86
330.5862,16262.915
330.7667,16238.685
330.9471,16258.8567
331.1275,16252.2583
331.3079,16184.9283
331.4883,16145.9283
331.6687,16146.145
331.849,16120.61
332.0293,16084.3367
332.2096,16052.8367
332.3899,16032.525
332.5702,16037.9367
332.7504,16043.6317
332.9306,16025.595
333.1108,15982.7183
333.291,15940.0933
333.4712,15925.2867
333.6514,15910.4433
333.8315,15884.715
334.0116,15873.9783
334.1917,15865.26
334.3717,15861.96
334.5518,15867.605
334.7318,15834.6383
334.9119,15801.1533
335.0918,15785.505
335.2718,15788.8483
335.4518,15779.06
335.6317,15757.3633
335.8116,15745.52
335.9915,15702.35
336.1714,15625.3083
336.3513,15611.5217
336.5311,15634.095
336.7109,15634.4717
336.8907,15590.23
337.0705,15524.45
337.2502,15461.235
337.43,15443.6933
337.6097,15421.115
337.7894,15414.2817
337.9691,15392.3183
338.1488,15377.4117
338.3284,15379.3167
338.508,15395.535
338.6877,15394.1533
338.8672,15369.1117
339.0468,15333.4467
339.2263,15289.93
339.4059,15271.0333
339.5854,15312.9667
339.7649,15300.2517
339.9443,15278.7117
340.1238,15276.725
340.3032,15260.3233
340.4826,15242.24
340.662,15194.595
340.8414,15138.365
341.0207,15139.175
341.2001,15143.105
341.3794,15119.7533
341.5587,15124.6917
341.738,15124.7933
341.9172,15096.3167
342.0965,15083.52
342.2757,15018.25
342.4549,14945.9033
342.6341,14946.135
342.8132,14931.3467
342.9923,14965.8567
343.1715,15002.695
343.3506,15004.005
343.5296,14940.2617
343.7087,14884.875
343.8878,14843.1233
344.0668,14805.125
344.2458,14767.3267
344.4248,14730.5483
344.6037,14724.7967
344.7827,14731.0967
344.9616,14717.3683
345.1405,14721.38
345.3194,14713.6133
345.4982,14678.8333
345.6771,14650.44
345.8559,14630.795
346.0347,14607.0817
346.2135,14573.3183
346.3923,14578.995
346.571,14571.1783
346.7498,14532.2183
346.9285,14548.44
347.1071,14527.845
347.2859,14471.1233
347.4645,14467.2417
347.6431,14461.6267
347.8217,14478.49
348.0003,14500.5067
348.1789,14478.8333
348.3574,14400.2417
348.5359,14349.1133
348.7145,14324.3883
348.893,14319.07
349.0714,14295.9567
349.2499,14251.545
349.4283,14212.5917
349.6068,14170.4667
349.7852,14143.2383
349.9635,14159.2317
350.1419,14169.965
350.3202,14148.7933
350.4985,14108.5133
350.6768,14068.1383
350.8551,14046.0
351.0334,14022.2517
351.2116,13981.5417
351.3898,13970.335
351.568,13949.71
351.7462,13964.195
351.9243,13958.3533
352.1025,13913.3317
352.2806,13877.9
352.4587,13843.6817
352.6368,13809.7617
352.8148,13787.5817
352.9929,13776.7067
353.1709,13778.045
353.3489,13764.5383
353.5268,13744.065
353.7048,13715.4583
353.8828,13696.2283
354.0607,13672.8917
354.2386,13654.6367
354.4165,13636.7617
354.5943,13619.3367
354.7722,13607.4283
354.95,13614.91
355.1278,13613.7483
355.3056,13565.2533
355.4833,13492.8217
355.6611,13446.9283
355.8388,13408.5883
356.0165,13378.2317
356.1942,13391.78
356.3719,13424.3817
356.5495,13385.6383
356.7271,13331.2433
356.9047,13326.255
357.0823,13302.8383
357.2599,13308.255
357.4374,13300.8267
357.6149,13266.84
357.7924,13222.895
357.9699,13185.435
358.1474,13145.4983
358.3248,13099.9567
358.5023,13074.7117
358.6797,13026.6417
358.8571,13009.6033
359.0344,13016.9733
359.2118,13002.39
359.3891,12981.42
359.5664,12973.0617
359.7437,12969.6433
359.9209,12928.7883
360.0982,12894.56
360.2754,12851.1867
360.4526,12842.4467
360.6298,12837.2367
360.807,12821.965
360.9841,12784.0567
361.1613,12749.4733
361.3383,12765.72
361.5154,12772.65
361.6925,12756.87
361.8695,12707.0617
362.0466,12660.57
362.2236,12667.185
362.4005,12664.5083
362.5775,12663.57
362.7545,12624.385
362.9314,12584.0783
363.1083,12558.02
363.2852,12538.925
363.462,12540.0583
363.6389,12519.9483
363.8157,12521.53
363.9925,12494.62
364.1693,12484.0133
364.346,12437.45
364.5228,12411.0933
364.6996,12416.065
364.8762,12398.1483
365.0529,12409.1033
365.2296,12414.6017
365.4062,12426.8483
365.5829,12414.275
365.7595,12386.5117
365.9361,12396.9283
366.1126,12394.4133
366.2892,12406.1833
366.4657,12537.3617
366.6422,12686.935
366.8186,12650.83
366.9951,12687.0167
367.1716,12649.7133
367.348,12575.19
367.5244,12620.3633
367.7008,12642.1167
367.8772,12638.9433
368.0535,12454.705
368.2298,12420.4717
368.4061,12556.5417
368.5824,12494.9067
368.7586,12501.9517
368.9349,12568.6417
369.1111,12501.26
369.2873,12386.5567
369.4635,12352.3933
369.6396,12404.655
369.8158,12313.9367
369.9919,12279.7683
370.168,12286.425
370.3441,12318.385
370.5202,12216.9317
370.6962,12104.7433
370.8722,12055.4733
371.0482,12060.2767
371.2242,12112.7867
371.4002,12214.0367
371.5761,12284.7933
371.752,12191.3767
371.9279,12149.3583
372.1038,12119.9383
372.2796,12082.4717
372.4555,12077.295
372.6313,12151.225
372.8071,12108.295
372.9829,12059.8283
373.1586,12044.5667
373.3344,12060.6017
373.5101,11991.4133
373.6858,11970.4733
373.8615,11957.5917
374.0371,11992.1717
374.2127,12095.905
374.3884,12130.76
374.564,12042.8983
374.7395,11984.6583
374.9151,11988.885
375.0906,12117.82
375.2661,12302.4083
375.4416,12271.115
375.6171,12292.8683
375.7925,12360.5067
375.968,12370.4133
376.1434,12310.5617
376.3188,12199.4417
376.4941,12163.165
376.6695,12218.2667
376.8448,12258.7733
377.0201,12316.9433
377.1954,12271.0533
377.3707,12321.77
377.5459,12388.775
377.7212,12454.7483
377.8964,12725.2567
378.0715,12952.415
378.2467,12758.61
378.4218,12730.14
378.597,12685.395
378.7721,12468.6567
378.9472,12509.4817
379.1222,12555.4117
379.2973,12740.5517
379.4723,13074.2933
379.6473,13221.945
379.8223,13033.5117
379.9972,12680.1867
380.1722,12563.245
380.3471,12546.4633
380.522,12613.595
380.6969,12538.8717
380.8717,12684.3283
381.0466,12735.9667
381.2214,12566.435
381.3962,12516.7983
381.571,12395.5167
381.7457,12317.155
381.9204,12396.925
382.0952,12404.9667
382.2699,12413.38
382.4445,12744.25
382.6192,12794.3483
382.7938,12993.3333
382.9685,13245.4967
383.1431,13079.09
383.3176,12663.0233
383.4922,12439.3167
383.6667,12449.5
383.8412,12468.045
384.0157,12360.0733
384.1902,12391.57
384.3646,12572.34
384.5391,12596.86
384.7134,12584.145
384.8878,12727.24
385.0622,12969.5783
385.2365,12992.4133
385.4109,12620.1417
385.5852,12450.615
385.7594,12488.435
385.9337,12589.3583
386.1079,12683.4667
386.2822,12898.215
386.4564,13132.6033
386.6306,12874.675
386.8047,12814.7517
386.9789,13021.2933
387.153,13000.9133
387.3271,13342.54
387.5012,13424.2767
387.6752,13535.3333
387.8492,13879.0767
388.0233,13844.2933
388.1972,13457.715
388.3712,13478.3967
388.5452,13466.15
388.7191,13538.9667
388.893,13815.9417
389.0669,14035.885
389.2408,13469.665
389.4146,12922.69
389.5884,12629.6817
389.7623,12448.49
389.9361,12479.98
390.1098,12530.2683
390.2835,12677.3983
390.4573,12654.385
390.631,12586.005
390.8047,12727.2033
390.9784,12970.3717
391.152,12875.405
391.3256,12864.0283
391.4992,13018.7917
391.6728,12898.675
391.8464,12885.4
392.0199,13168.8533
392.1934,13226.9667
392.3669,13188.3733
392.5403,13494.2
392.7138,13506.3033
392.8873,13761.715
393.0607,13934.765
393.2341,14163.4533
393.4074,14186.85
393.5808,13773.455
393.7542,13330.7867
393.9274,13423.6833
394.1007,13362.7733
394.274,13454.3083
394.4472,13547.4967
394.6205,13491.8917
394.7937,13935.3467
394.9668,14253.0717
395.14,14097.5333
395.3131,13652.5983
395.4863,13233.7383
395.6594,13194.7883
395.8325,13179.6367
396.0055,13061.1983
396.1786,13108.5983
396.3516,13111.6367
396.5246,13116.1883
396.6975,12924.2567
396.8705,12822.6117
397.0434,13295.0917
397.2163,13164.905
397.3892,12926.7583
397.5621,13124.9817
397.735,13405.6167
397.9077,13754.3117
398.0806,14092.4217
398.2534,13717.9283
398.4261,13858.5617
398.5989,13891.6583
398.7716,14518.785
398.9443,14465.115
399.117,14201.455
399.2896,13888.7133
399.4623,13791.8683
399.6349,13682.5667
399.8075,13569.24
399.9801,13292.335
400.1526,13282.065
400.3252,13044.8083
400.4977,12688.5533
400.6702,12618.49
400.8427,12588.1
401.0151,12738.9317
401.1875,12812.9617
401.36,12743.6533
401.5323,12841.22
401.7047,12659.85
401.877,12536.4
402.0494,12506.5917
402.2216,12589.72
402.394,12877.175
402.5662,12816.1033
402.7385,12776.3317
402.9107,12759.6567
403.0829,12702.4367
403.2551,12701.6583
403.4272,12573.7583
403.5994,12565.93
403.7715,12681.19
403.9436,12959.3033
404.1156,12895.62
