Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-05-29 22:00:10.299675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.3833
218.2508,1428.8583
218.442,1456.205
218.6332,1486.1067
218.8244,1512.1733
219.0156,1541.395
219.2067,1575.0067
219.3979,1608.985
219.589,1642.955
219.7801,1677.27
219.9712,1713.6433
220.1623,1750.87
220.3533,1790.4317
220.5444,1828.88
220.7354,1867.81
220.9264,1908.93
221.1174,1954.1967
221.3083,1998.0967
221.4993,2039.7067
221.6902,2082.2433
221.8812,2132.1333
222.0721,2183.0317
222.263,2235.1767
222.4538,2288.0317
222.6447,2343.3033
222.8355,2399.8067
223.0264,2454.7733
223.2172,2511.0067
223.408,2570.7083
223.5987,2631.5517
223.7895,2692.2017
223.9802,2755.29
224.1709,2818.02
224.3616,2883.9867
224.5524,2951.1783
224.743,3020.535
224.9337,3087.8067
225.1243,3164.3983
225.315,3236.95
225.5056,3307.36
225.6962,3382.925
225.8867,3459.3367
226.0773,3537.11
226.2678,3614.825
226.4584,3695.3817
226.6489,3778.525
226.8394,3855.6817
227.0298,3941.4133
227.2203,4030.1233
227.4108,4123.69
227.6012,4214.3183
227.7916,4301.155
227.982,4391.73
228.1723,4481.58
228.3627,4575.4767
228.5531,4664.94
228.7434,4759.9
228.9337,4857.52
229.124,4958.28
229.3143,5057.3933
229.5045,5168.26
229.6948,5275.215
229.885,5386.0083
230.0752,5499.8917
230.2654,5610.2833
230.4556,5721.7033
230.6457,5830.95
230.8358,5939.9633
231.026,6050.69
231.2161,6164.1017
231.4062,6277.145
231.5963,6388.34
231.7863,6503.11
231.9764,6625.7267
232.1664,6749.7833
232.3564,6877.3583
232.5464,7002.225
232.7364,7127.315
232.9263,7249.04
233.1163,7380.2417
233.3062,7512.5883
233.4961,7652.8183
233.686,7782.0383
233.8758,7900.5583
234.0657,8023.9083
234.2555,8157.1567
234.4454,8288.4533
234.6352,8420.3933
234.825,8549.03
235.0147,8675.5733
235.2045,8804.6317
235.3942,8933.9733
235.5839,9065.3783
235.7737,9193.8867
235.9633,9318.2683
236.153,9459.0767
236.3427,9598.065
236.5323,9729.195
236.7219,9857.5133
236.9115,9971.955
237.1011,10092.86
237.2907,10226.9267
237.4803,10359.005
237.6698,10484.1767
237.8593,10614.1017
238.0488,10743.0583
238.2383,10871.3283
238.4278,10997.7333
238.6172,11137.2517
238.8066,11268.1817
238.9961,11397.9967
239.1855,11536.5517
239.3748,11660.93
239.5642,11781.1433
239.7536,11909.6517
239.9429,12035.185
240.1322,12146.845
240.3215,12268.9483
240.5108,12392.6017
240.7001,12520.6983
240.8893,12640.2867
241.0786,12756.36
241.2677,12871.315
241.457,13000.6233
241.6461,13095.9033
241.8353,13197.075
242.0244,13303.7783
242.2136,13408.66
242.4027,13514.8983
242.5918,13615.8567
242.7809,13719.4133
242.9699,13788.3983
243.159,13848.555
243.348,13971.405
243.537,14105.8733
243.726,14216.4617
243.915,14319.5333
244.1039,14416.1917
244.2929,14504.2733
244.4818,14537.2983
244.6707,14623.0717
244.8596,14745.56
245.0485,14869.6833
245.2373,14995.635
245.4262,15113.02
245.615,15214.6067
245.8038,15301.5417
245.9926,15399.8583
246.1814,15506.0
246.3701,15550.295
246.5589,15556.035
246.7476,15633.1483
246.9363,15767.8667
247.1249,15879.42
247.3136,15983.35
247.5023,16091.0883
247.6909,16206.7783
247.8795,16301.7817
248.0681,16409.0583
248.2567,16498.85
248.4453,16593.8617
248.6338,16686.22
248.8224,16749.3733
249.0109,16742.4733
249.1994,16779.875
249.3878,16897.0583
249.5763,17012.3717
249.7648,17117.0933
249.9532,17214.7667
250.1416,17319.9883
250.33,17437.115
250.5183,17543.555
250.7067,17632.5817
250.8951,17713.9167
251.0834,17786.375
251.2717,17861.155
251.46,17932.495
251.6483,18005.6017
251.8365,18068.195
252.0247,18080.9133
252.213,18125.5583
252.4012,18209.9283
252.5894,18330.6833
252.7775,18411.2883
252.9657,18478.5283
253.1538,18566.54
253.3419,18653.9633
253.53,18715.0017
253.7181,18785.4183
253.9062,18860.825
254.0942,18926.4667
254.2823,18977.0333
254.4703,19025.5233
254.6583,19082.1767
254.8463,19146.6667
255.0342,19186.3983
255.2222,19224.72
255.4101,19257.77
255.598,19256.8383
255.7859,19307.6867
255.9738,19403.4667
256.1616,19502.1467
256.3495,19592.7617
256.5373,19667.9033
256.7251,19773.1733
256.9129,19840.3967
257.1006,19901.7167
257.2884,19974.505
257.4761,20055.76
257.6638,20112.4983
257.8515,20151.755
258.0392,20196.2033
258.2269,20233.045
258.4146,20270.7683
258.6022,20325.2233
258.7898,20350.4417
258.9774,20371.3267
259.165,20423.1567
259.3525,20488.2
259.5401,20527.8367
259.7276,20580.5383
259.9151,20642.315
260.1026,20682.07
260.2901,20739.0767
260.4776,20793.225
260.665,20882.5133
260.8524,20958.37
261.0398,21035.9933
261.2272,21072.0217
261.4146,21091.4167
261.6019,21143.06
261.7893,21201.4417
261.9766,21246.0367
262.1639,21296.0367
262.3512,21308.5467
262.5384,21327.1117
262.7257,21345.8383
262.9129,21376.3917
263.1001,21399.9967
263.2873,21446.43
263.4745,21483.365
263.6617,21467.1017
263.8488,21495.4867
264.0359,21523.1333
264.2231,21544.6633
264.4101,21565.3883
264.5972,21589.5033
264.7842,21612.5067
264.9713,21629.685
265.1583,21648.0867
265.3453,21677.8267
265.5323,21718.865
265.7193,21758.725
265.9062,21805.7067
266.0931,21829.905
266.2801,21837.9567
266.4669,21874.105
266.6538,21907.4167
266.8407,21935.9867
267.0276,21929.9233
267.2143,21925.7833
267.4012,21944.25
267.588,21913.6717
267.7747,21917.4617
267.9615,21922.85
268.1482,21916.0083
268.3349,21933.5367
268.5217,21948.395
268.7083,21934.0783
268.895,21943.585
269.0817,21983.22
269.2682,21996.8067
269.4549,21983.5867
269.6415,21953.2133
269.8281,21953.9083
270.0146,21988.0233
270.2012,22009.9417
270.3877,22033.7433
270.5742,22037.66
270.7607,22041.54
270.9472,22042.18
271.1336,22036.415
271.32,22025.59
271.5065,22020.1717
271.6929,22025.32
271.8792,22050.47
272.0656,22056.4633
272.252,22076.29
272.4383,22085.0483
272.6246,22083.8967
272.8109,22080.1783
272.9972,22121.105
273.1835,22140.6533
273.3697,22156.2667
273.5559,22165.585
273.7421,22173.72
273.9283,22170.0167
274.1145,22165.8467
274.3007,22173.82
274.4868,22182.0317
274.6729,22207.4333
274.859,22203.84
275.0451,22198.23
275.2311,22146.0867
275.4172,22164.4917
275.6032,22193.09
275.7892,22227.12
275.9752,22234.715
276.1612,22262.9133
276.3472,22246.1567
276.5331,22240.7333
276.719,22248.635
276.9049,22256.0867
277.0908,22245.2167
277.2767,22241.615
277.4625,22251.8
277.6484,22237.5417
277.8342,22209.3767
278.02,22197.8217
278.2057,22215.5283
278.3915,22233.5317
278.5772,22220.59
278.763,22188.06
278.9487,22214.995
279.1343,22237.8767
279.32,22233.5383
279.5057,22216.0283
279.6913,22168.9767
279.877,22162.84
280.0625,22165.005
280.2481,22146.32
280.4337,22129.6533
280.6192,22162.2633
280.8048,22187.7
280.9903,22172.41
281.1758,22143.8117
281.3612,22114.0717
281.5467,22108.2783
281.7321,22138.195
281.9175,22146.8883
282.1029,22144.0017
282.2884,22147.7683
282.4737,22117.5067
282.6591,22089.0867
282.8444,22086.4867
283.0297,22084.6333
283.215,22083.1067
283.4002,22073.69
283.5855,22041.2733
283.7707,21981.0217
283.956,21959.0783
284.1412,21945.6
284.3264,21956.9133
284.5115,21986.97
284.6967,21995.8817
284.8818,21962.985
285.0669,21922.345
285.252,21913.185
285.4371,21912.65
285.6222,21884.015
285.8072,21860.5967
285.9922,21841.075
286.1772,21851.4433
286.3622,21865.6817
286.5472,21835.15
286.7321,21795.1583
286.9171,21810.1867
287.102,21812.0367
287.2869,21828.7967
287.4717,21859.785
287.6566,21856.93
287.8415,21851.885
288.0263,21833.505
288.2111,21783.21
288.3959,21735.45
288.5806,21730.53
288.7654,21731.6867
288.9501,21775.05
289.1348,21781.4117
289.3195,21777.6383
289.5042,21782.3417
289.6889,21801.395
289.8735,21749.7867
290.0581,21725.8483
290.2428,21683.605
290.4273,21677.1717
290.6119,21695.0433
290.7965,21680.6733
290.981,21676.2817
291.1655,21665.9283
291.35,21607.0467
291.5345,21567.81
291.719,21566.35
291.9034,21570.8
292.0878,21595.3133
292.2722,21582.8567
292.4566,21553.1533
292.641,21559.6183
292.8253,21551.8683
293.0096,21530.99
293.194,21532.1033
293.3783,21526.9617
293.5626,21530.0483
293.7468,21522.8417
293.9311,21518.66
294.1153,21467.4233
294.2995,21393.6583
294.4837,21346.8317
294.6678,21305.2633
294.852,21287.5567
295.0361,21292.6833
295.2202,21295.0133
295.4043,21309.2083
295.5884,21288.5733
295.7725,21270.3033
295.9565,21248.3867
296.1405,21189.0833
296.3246,21163.1333
296.5085,21187.7467
296.6925,21214.95
296.8764,21200.81
297.0603,21179.7433
297.2443,21156.1333
297.4282,21116.7583
297.612,21069.755
297.7959,21029.0067
297.9797,20998.5517
298.1635,20950.71
298.3474,20976.3617
298.5311,20993.045
298.7149,20952.935
298.8987,20897.06
299.0823,20874.54
299.2661,20827.3967
299.4498,20759.1633
299.6334,20749.6367
299.8171,20747.5667
300.0007,20718.5733
300.1843,20691.5383
300.368,20671.4133
300.5515,20650.1617
300.7351,20637.5
300.9186,20622.5317
301.1021,20588.3317
301.2857,20577.6833
301.4691,20564.9217
301.6526,20563.2883
301.8361,20521.8217
302.0195,20474.9617
302.2029,20447.12
302.3863,20436.425
302.5697,20401.39
302.753,20398.4733
302.9364,20403.2683
303.1197,20414.2383
303.303,20396.9017
303.4863,20352.6317
303.6696,20277.3417
303.8528,20226.0933
304.036,20197.755
304.2192,20194.3233
304.4024,20169.295
304.5856,20127.7133
304.7688,20112.0467
304.9519,20101.6717
305.135,20079.1617
305.3181,20048.7433
305.5012,20024.995
305.6842,20015.4733
305.8673,19991.27
306.0504,19948.445
306.2333,19885.2033
306.4163,19864.2467
306.5993,19833.5867
306.7822,19822.7683
306.9652,19806.0117
307.1481,19767.4267
307.331,19736.4083
307.5139,19701.3183
307.6967,19660.1417
307.8796,19623.6317
308.0624,19592.925
308.2452,19548.495
308.428,19513.8233
308.6107,19493.17
308.7935,19461.375
308.9762,19434.99
309.1589,19416.435
309.3416,19384.71
309.5243,19347.67
309.7069,19319.5967
309.8896,19285.065
310.0721,19253.4567
310.2548,19232.4733
310.4373,19202.7983
310.6199,19196.04
310.8024,19155.1933
310.985,19132.0967
311.1674,19083.9383
311.3499,19029.76
311.5324,19013.5183
311.7148,19019.7317
311.8973,18975.2817
312.0797,18942.11
312.2621,18926.5467
312.4445,18897.225
312.6268,18859.6217
312.8091,18836.6483
312.9915,18780.3367
313.1738,18745.015
313.356,18698.6033
313.5383,18654.005
313.7206,18635.3367
313.9027,18594.725
314.085,18567.19
314.2672,18545.1033
314.4493,18531.4817
314.6314,18517.9767
314.8136,18506.7917
314.9957,18463.015
315.1778,18409.4583
315.3598,18383.8983
315.5419,18369.7367
315.724,18349.8583
315.9059,18320.9
316.088,18291.3883
316.2699,18291.2633
316.4519,18265.33
316.6338,18214.3633
316.8157,18144.3883
316.9977,18112.7217
317.1795,18109.4117
317.3614,18100.0933
317.5432,18080.0883
317.7251,18039.2483
317.9069,17987.1733
318.0887,17962.185
318.2704,17930.0567
318.4522,17905.39
318.6339,17894.205
318.8156,17905.4183
318.9973,17874.1367
319.179,17864.99
319.3607,17866.1433
319.5423,17857.575
319.7239,17829.4483
319.9055,17791.1767
320.0871,17765.035
320.2687,17735.7517
320.4502,17708.5
320.6317,17661.4167
320.8132,17654.25
320.9947,17634.5683
321.1761,17623.1183
321.3576,17603.9467
321.5391,17585.965
321.7205,17569.195
321.9019,17530.3733
322.0832,17480.1467
322.2646,17440.2467
322.4459,17412.1683
322.6272,17377.5767
322.8085,17353.125
322.9898,17330.7317
323.1711,17295.9083
323.3523,17261.5367
323.5335,17236.795
323.7147,17263.2883
323.8959,17283.13
324.0771,17269.5317
324.2582,17239.76
324.4393,17217.1417
324.6204,17205.725
324.8015,17186.3517
324.9826,17188.7483
325.1637,17208.915
325.3447,17191.0783
325.5257,17169.505
325.7067,17142.6967
325.8877,17078.48
326.0686,17023.2367
326.2496,16988.1283
326.4305,16948.83
326.6114,16934.9617
326.7922,16927.9533
326.9731,16925.0983
327.1539,16907.4233
327.3347,16895.225
327.5155,16886.6683
327.6963,16899.4533
327.8771,16887.675
328.0578,16832.4967
328.2385,16763.085
328.4193,16734.7167
328.5999,16710.3683
328.7806,16679.8017
328.9613,16679.47
329.1419,16659.1617
329.3225,16645.1267
329.5031,16600.435
329.6837,16562.8517
329.8642,16534.52
330.0447,16510.8817
330.2252,16480.1417
330.4057,16443.21
330.5862,16414.445
330.7667,16399.2433
330.9471,16406.94
331.1275,16401.4983
331.3079,16338.8883
331.4883,16305.705
331.6687,16308.915
331.849,16275.11
332.0293,16236.775
332.2096,16208.37
332.3899,16193.93
332.5702,16190.24
332.7504,16186.605
332.9306,16178.9317
333.1108,16139.07
333.291,16091.3
333.4712,16079.9833
333.6514,16083.43
333.8315,16057.0083
334.0116,16035.3083
334.1917,16024.79
334.3717,16021.5183
334.5518,16015.88
334.7318,15980.8483
334.9119,15963.5567
335.0918,15949.9733
335.2718,15935.4783
335.4518,15923.3367
335.6317,15899.9983
335.8116,15888.5233
335.9915,15880.9167
336.1714,15826.1633
336.3513,15796.2233
336.5311,15791.7917
336.7109,15796.0383
336.8907,15762.0033
337.0705,15703.8583
337.2502,15643.44
337.43,15617.7167
337.6097,15570.9833
337.7894,15547.695
337.9691,15544.53
338.1488,15542.2267
338.3284,15537.5167
338.508,15543.6533
338.6877,15536.9383
338.8672,15514.435
339.0468,15473.155
339.2263,15442.6167
339.4059,15431.235
339.5854,15460.6633
339.7649,15439.5167
339.9443,15404.9033
340.1238,15393.9917
340.3032,15385.63
340.4826,15374.7767
340.662,15332.8267
340.8414,15282.195
341.0207,15284.1317
341.2001,15281.585
341.3794,15271.79
341.5587,15288.7717
341.738,15278.4717
341.9172,15233.5
342.0965,15206.5033
342.2757,15151.5267
342.4549,15085.255
342.6341,15085.15
342.8132,15072.7967
342.9923,15091.0467
343.1715,15124.2167
343.3506,15141.4367
343.5296,15078.8483
343.7087,15017.7317
343.8878,14983.5467
344.0668,14970.795
344.2458,14955.38
344.4248,14914.8717
344.6037,14897.265
344.7827,14889.0833
344.9616,14858.885
345.1405,14846.9817
345.3194,14851.1167
345.4982,14811.1767
345.6771,14776.435
345.8559,14764.3633
346.0347,14756.155
346.2135,14729.5383
346.3923,14721.2083
346.571,14705.2933
346.7498,14670.1467
346.9285,14672.295
347.1071,14646.915
347.2859,14598.6017
347.4645,14613.885
347.6431,14627.2017
347.8217,14636.1917
348.0003,14631.5333
348.1789,14610.5717
348.3574,14536.7333
348.5359,14490.0
348.7145,14450.8483
348.893,14446.18
349.0714,14441.4683
349.2499,14401.88
349.4283,14353.4133
349.6068,14309.6167
349.7852,14288.25
349.9635,14286.47
350.1419,14276.6533
350.3202,14247.7683
350.4985,14205.6067
350.6768,14174.5167
350.8551,14147.35
351.0334,14128.285
351.2116,14099.6533
351.3898,14099.9183
351.568,14083.3233
351.7462,14077.8783
351.9243,14056.27
352.1025,14023.73
352.2806,14000.01
352.4587,13988.17
352.6368,13963.3683
352.8148,13928.125
352.9929,13890.9483
353.1709,13883.585
353.3489,13873.3967
353.5268,13842.9283
353.7048,13813.9333
353.8828,13791.89
354.0607,13759.9733
354.2386,13748.6567
354.4165,13725.0
354.5943,13702.8017
354.7722,13692.725
354.95,13701.5683
355.1278,13696.1967
355.3056,13658.4883
355.4833,13600.165
355.6611,13546.0483
355.8388,13503.88
356.0165,13474.0917
356.1942,13480.4667
356.3719,13509.8517
356.5495,13498.0
356.7271,13470.14
356.9047,13460.825
357.0823,13458.0517
357.2599,13447.6883
357.4374,13425.7533
357.6149,13381.7583
357.7924,13332.335
357.9699,13313.78
358.1474,13300.09
358.3248,13259.9867
358.5023,13231.45
358.6797,13193.0917
358.8571,13166.0217
359.0344,13154.1033
359.2118,13106.7717
359.3891,13078.825
359.5664,13060.075
359.7437,13042.4983
359.9209,12998.44
360.0982,12955.7067
360.2754,12926.5733
360.4526,12938.045
360.6298,12943.05
360.807,12931.915
360.9841,12910.2033
361.1613,12870.1317
361.3383,12873.2867
361.5154,12875.88
361.6925,12851.035
361.8695,12828.1867
362.0466,12797.47
362.2236,12780.1683
362.4005,12755.7383
362.5775,12739.6367
362.7545,12677.8933
362.9314,12635.4833
363.1083,12638.7917
363.2852,12656.9317
363.462,12649.8183
363.6389,12622.6433
363.8157,12604.3033
363.9925,12560.5167
364.1693,12542.1833
364.346,12508.3983
364.5228,12494.5617
364.6996,12506.6783
364.8762,12502.695
365.0529,12506.3567
365.2296,12495.5533
365.4062,12485.1133
365.5829,12463.0533
365.7595,12425.8433
365.9361,12427.79
366.1126,12427.62
366.2892,12436.1467
366.4657,12577.83
366.6422,12739.7817
366.8186,12713.2517
366.9951,12746.4383
367.1716,12717.0883
367.348,12620.3717
367.5244,12654.51
367.7008,12691.945
367.8772,12707.675
368.0535,12539.19
368.2298,12477.9317
368.4061,12609.7467
368.5824,12569.865
368.7586,12571.8017
368.9349,12646.8767
369.1111,12568.8367
369.2873,12416.6267
369.4635,12381.1167
369.6396,12438.6033
369.8158,12352.1117
369.9919,12292.9167
370.168,12289.2617
370.3441,12338.7067
370.5202,12276.39
370.6962,12182.0883
370.8722,12131.2583
371.0482,12127.42
371.2242,12151.1767
371.4002,12218.375
371.5761,12278.7333
371.752,12200.2417
371.9279,12177.025
372.1038,12205.0817
372.2796,12182.0467
372.4555,12142.7967
372.6313,12183.6417
372.8071,12152.48
372.9829,12092.055
373.1586,12077.77
373.3344,12122.9517
373.5101,12102.3917
373.6858,12096.3267
373.8615,12062.2283
374.0371,12054.0683
374.2127,12129.1017
374.3884,12187.8317
374.564,12129.8633
374.7395,12080.505
374.9151,12100.71
375.0906,12229.2967
375.2661,12375.4517
375.4416,12315.07
375.6171,12289.7
375.7925,12380.435
375.968,12439.04
376.1434,12372.1567
376.3188,12240.405
376.4941,12202.825
376.6695,12249.6333
376.8448,12309.7667
377.0201,12359.0967
377.1954,12308.5967
377.3707,12322.4733
377.5459,12382.4533
377.7212,12445.0667
377.8964,12705.355
378.0715,12943.6483
378.2467,12756.2983
378.4218,12678.295
378.597,12660.4617
378.7721,12473.8083
378.9472,12519.6433
379.1222,12582.6333
379.2973,12759.765
379.4723,13113.2717
379.6473,13288.5617
379.8223,13126.465
379.9972,12747.165
380.1722,12578.5883
380.3471,12539.165
380.522,12594.315
380.6969,12526.53
380.8717,12669.7083
381.0466,12732.765
381.2214,12551.3183
381.3962,12507.0333
381.571,12431.2317
381.7457,12364.9767
381.9204,12418.69
382.0952,12476.6367
382.2699,12475.0733
382.4445,12787.9067
382.6192,12904.125
382.7938,13105.4333
382.9685,13357.6867
383.1431,13211.2967
383.3176,12779.1517
383.4922,12526.3217
383.6667,12529.29
383.8412,12567.4567
384.0157,12467.2067
384.1902,12472.5633
384.3646,12609.495
384.5391,12626.8133
384.7134,12590.05
384.8878,12714.295
385.0622,12983.12
385.2365,13029.07
385.4109,12645.3767
385.5852,12445.685
385.7594,12496.4433
385.9337,12634.4733
386.1079,12757.3233
386.2822,12933.7667
386.4564,13131.96
386.6306,12899.73
386.8047,12789.85
386.9789,13011.125
387.153,13054.14
387.3271,13384.2433
387.5012,13477.1783
387.6752,13521.5017
387.8492,13880.9283
388.0233,13914.0067
388.1972,13500.6833
388.3712,13482.98
388.5452,13478.9783
388.7191,13570.6067
388.893,13841.91
389.0669,14084.965
389.2408,13498.31
389.4146,12863.7417
389.5884,12541.1833
389.7623,12368.5817
389.9361,12390.2983
390.1098,12450.795
390.2835,12596.5533
390.4573,12599.6983
390.631,12540.2267
390.8047,12651.2433
390.9784,12873.69
391.152,12787.38
391.3256,12725.2667
391.4992,12875.7367
391.6728,12796.535
391.8464,12756.5767
392.0199,13050.0933
392.1934,13183.9383
392.3669,13130.8283
392.5403,13419.735
392.7138,13473.895
392.8873,13762.5367
393.0607,13988.71
393.2341,14274.9417
393.4074,14329.7833
393.5808,13944.3867
393.7542,13422.1317
393.9274,13439.76
394.1007,13382.0533
394.274,13421.4767
394.4472,13537.1917
394.6205,13455.4317
394.7937,13846.5767
394.9668,14191.6017
395.14,14028.6383
395.3131,13531.955
395.4863,13080.8117
395.6594,13008.765
395.8325,13051.26
396.0055,12915.0883
396.1786,12981.675
396.3516,13046.2317
396.5246,13097.4517
396.6975,12943.6267
396.8705,12872.5817
397.0434,13356.795
397.2163,13285.2717
397.3892,12945.655
397.5621,13045.27
397.735,13319.7567
397.9077,13628.6717
398.0806,13934.2867
398.2534,13545.4133
398.4261,13627.9967
398.5989,13686.5717
398.7716,14317.3217
398.9443,14295.995
399.117,13988.5767
399.2896,13621.0367
399.4623,13518.7267
399.6349,13425.7833
399.8075,13353.97
399.9801,13062.0217
400.1526,12995.2283
400.3252,12779.4267
400.4977,12389.6117
400.6702,12349.3833
400.8427,12327.3033
401.0151,12437.2567
401.1875,12517.005
401.36,12422.33
401.5323,12509.605
401.7047,12342.3283
401.877,12206.0633
402.0494,12155.79
402.2216,12238.13
402.394,12536.705
402.5662,12504.1583
402.7385,12428.405
402.9107,12396.0417
403.0829,12355.405
403.2551,12401.4383
403.4272,12291.6083
403.5994,12263.3567
403.7715,12339.1267
403.9436,12600.8433
404.1156,12538.8633
