Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-29 13:08:51.645082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.155
218.2508,1444.05
218.442,1472.0467
218.6332,1500.4267
218.8244,1529.0133
219.0156,1558.4267
219.2067,1589.915
219.3979,1622.3117
219.589,1656.1717
219.7801,1689.9383
219.9712,1725.2933
220.1623,1761.7783
220.3533,1800.835
220.5444,1840.0367
220.7354,1879.8633
220.9264,1921.0667
221.1174,1965.19
221.3083,2009.3083
221.4993,2052.8817
221.6902,2097.6317
221.8812,2146.22
222.0721,2194.6317
222.263,2244.7833
222.4538,2297.2317
222.6447,2349.565
222.8355,2404.5783
223.0264,2459.4367
223.2172,2513.5533
223.408,2571.6
223.5987,2630.2167
223.7895,2689.7467
223.9802,2752.2083
224.1709,2813.62
224.3616,2879.2183
224.5524,2945.9133
224.743,3014.425
224.9337,3079.2483
225.1243,3153.28
225.315,3224.09
225.5056,3294.5267
225.6962,3369.5233
225.8867,3445.5067
226.0773,3521.8667
226.2678,3598.47
226.4584,3677.3283
226.6489,3756.91
226.8394,3833.48
227.0298,3916.2433
227.2203,4003.5467
227.4108,4095.565
227.6012,4184.1667
227.7916,4269.9917
227.982,4358.165
228.1723,4446.6833
228.3627,4539.6067
228.5531,4629.3967
228.7434,4721.7933
228.9337,4817.4633
229.124,4915.7133
229.3143,5014.2567
229.5045,5121.8583
229.6948,5227.1867
229.885,5335.5617
230.0752,5447.5633
230.2654,5556.9083
230.4556,5665.2933
230.6457,5772.9567
230.8358,5882.2083
231.026,5991.5067
231.2161,6101.565
231.4062,6214.2617
231.5963,6323.435
231.7863,6436.2067
231.9764,6557.7817
232.1664,6679.975
232.3564,6805.7067
232.5464,6926.82
232.7364,7051.4533
232.9263,7171.1
233.1163,7297.8383
233.3062,7428.6133
233.4961,7563.5917
233.686,7693.335
233.8758,7811.4083
234.0657,7930.8817
234.2555,8062.3017
234.4454,8193.29
234.6352,8320.86
234.825,8449.625
235.0147,8572.5933
235.2045,8701.2817
235.3942,8828.3867
235.5839,8958.2483
235.7737,9082.835
235.9633,9206.96
236.153,9345.7467
236.3427,9479.5517
236.5323,9609.5617
236.7219,9734.6117
236.9115,9848.2083
237.1011,9966.4833
237.2907,10098.1717
237.4803,10230.4683
237.6698,10352.525
237.8593,10480.935
238.0488,10603.625
238.2383,10731.7433
238.4278,10858.085
238.6172,10994.5667
238.8066,11122.005
238.9961,11250.7717
239.1855,11386.68
239.3748,11512.455
239.5642,11629.4117
239.7536,11758.9267
239.9429,11880.5667
240.1322,11993.6917
240.3215,12114.6267
240.5108,12233.5867
240.7001,12363.9883
240.8893,12482.6733
241.0786,12595.7333
241.2677,12710.1983
241.457,12838.1717
241.6461,12934.6617
241.8353,13035.7983
242.0244,13143.4167
242.2136,13241.735
242.4027,13348.205
242.5918,13445.31
242.7809,13547.0917
242.9699,13615.8567
243.159,13670.0583
243.348,13792.9617
243.537,13921.7717
243.726,14032.78
243.915,14134.195
244.1039,14229.4633
244.2929,14308.8033
244.4818,14342.4183
244.6707,14427.7783
244.8596,14551.2733
245.0485,14671.615
245.2373,14793.3683
245.4262,14907.4083
245.615,15004.7683
245.8038,15091.9617
245.9926,15187.8267
246.1814,15293.32
246.3701,15328.115
246.5589,15338.7467
246.7476,15417.8983
246.9363,15547.815
247.1249,15664.9317
247.3136,15773.25
247.5023,15873.4967
247.6909,15982.0117
247.8795,16074.6233
248.0681,16182.075
248.2567,16272.0767
248.4453,16366.925
248.6338,16455.355
248.8224,16517.1
249.0109,16506.1333
249.1994,16545.5217
249.3878,16667.59
249.5763,16779.4617
249.7648,16878.8017
249.9532,16973.3083
250.1416,17077.8783
250.33,17190.7683
250.5183,17297.535
250.7067,17385.1333
250.8951,17468.7417
251.0834,17541.2783
251.2717,17615.995
251.46,17684.855
251.6483,17757.4317
251.8365,17816.3467
252.0247,17822.725
252.213,17870.8183
252.4012,17959.3333
252.5894,18074.9283
252.7775,18156.9017
252.9657,18233.8567
253.1538,18324.8233
253.3419,18402.6267
253.53,18459.5383
253.7181,18526.5733
253.9062,18601.1567
254.0942,18670.6817
254.2823,18719.8683
254.4703,18767.685
254.6583,18827.3933
254.8463,18892.625
255.0342,18932.3467
255.2222,18970.855
255.4101,19001.59
255.598,19000.0317
255.7859,19054.1717
255.9738,19147.2733
256.1616,19238.4283
256.3495,19328.8333
256.5373,19403.7933
256.7251,19513.31
256.9129,19581.0883
257.1006,19641.6633
257.2884,19720.4633
257.4761,19802.23
257.6638,19860.575
257.8515,19904.0183
258.0392,19947.2267
258.2269,19988.3517
258.4146,20029.3233
258.6022,20080.5983
258.7898,20103.6167
258.9774,20132.6433
259.165,20190.64
259.3525,20248.4017
259.5401,20277.98
259.7276,20332.5167
259.9151,20389.3533
260.1026,20430.9817
260.2901,20486.565
260.4776,20539.35
260.665,20625.105
260.8524,20694.9117
261.0398,20774.8167
261.2272,20817.9783
261.4146,20841.5383
261.6019,20893.225
261.7893,20945.7717
261.9766,20986.4067
262.1639,21031.02
262.3512,21040.635
262.5384,21060.795
262.7257,21080.2467
262.9129,21117.7183
263.1001,21142.92
263.2873,21192.3467
263.4745,21229.3733
263.6617,21219.1967
263.8488,21253.64
264.0359,21280.7283
264.2231,21304.985
264.4101,21332.1133
264.5972,21364.8533
264.7842,21396.2917
264.9713,21421.3333
265.1583,21435.2833
265.3453,21468.2817
265.5323,21503.1933
265.7193,21535.48
265.9062,21578.855
266.0931,21603.8067
266.2801,21615.0667
266.4669,21654.1283
266.6538,21689.25
266.8407,21722.5833
267.0276,21728.11
267.2143,21730.8083
267.4012,21752.64
267.588,21730.9117
267.7747,21739.3283
267.9615,21750.1917
268.1482,21756.0883
268.3349,21780.4267
268.5217,21792.1367
268.7083,21779.935
268.895,21781.1567
269.0817,21807.145
269.2682,21816.705
269.4549,21797.895
269.6415,21758.5933
269.8281,21753.5533
270.0146,21783.3883
270.2012,21803.8517
270.3877,21826.8617
270.5742,21836.1617
270.7607,21841.8983
270.9472,21845.5917
271.1336,21845.9483
271.32,21838.995
271.5065,21832.5533
271.6929,21832.2533
271.8792,21856.83
272.0656,21861.7733
272.252,21875.575
272.4383,21885.8283
272.6246,21877.7917
272.8109,21874.44
272.9972,21917.085
273.1835,21934.585
273.3697,21953.8517
273.5559,21964.3717
273.7421,21977.1283
273.9283,21977.6767
274.1145,21977.6867
274.3007,21985.9267
274.4868,22002.3383
274.6729,22035.5983
274.859,22045.2733
275.0451,22046.1133
275.2311,21998.0083
275.4172,22020.7067
275.6032,22042.83
275.7892,22070.58
275.9752,22074.6283
276.1612,22097.9283
276.3472,22077.33
276.5331,22072.1367
276.719,22076.8033
276.9049,22081.2767
277.0908,22069.6367
277.2767,22070.2517
277.4625,22081.3867
277.6484,22075.8683
277.8342,22054.3733
278.02,22057.7617
278.2057,22076.6267
278.3915,22105.1217
278.5772,22109.275
278.763,22089.36
278.9487,22114.7933
279.1343,22136.015
279.32,22126.4867
279.5057,22098.8583
279.6913,22040.7417
279.877,22031.9033
280.0625,22027.4867
280.2481,22002.02
280.4337,21977.6083
280.6192,22008.0667
280.8048,22026.01
280.9903,22005.99
281.1758,21976.9467
281.3612,21948.235
281.5467,21939.325
281.7321,21969.4483
281.9175,21975.1083
282.1029,21970.865
282.2884,21970.9617
282.4737,21938.21
282.6591,21911.4533
282.8444,21908.4683
283.0297,21906.895
283.215,21905.7283
283.4002,21895.4633
283.5855,21865.1783
283.7707,21804.2033
283.956,21783.6183
284.1412,21768.9783
284.3264,21776.64
284.5115,21802.29
284.6967,21810.5217
284.8818,21785.5167
285.0669,21741.5883
285.252,21737.335
285.4371,21735.8867
285.6222,21708.5617
285.8072,21679.96
285.9922,21663.5883
286.1772,21669.94
286.3622,21680.9983
286.5472,21647.555
286.7321,21612.36
286.9171,21633.3117
287.102,21632.5817
287.2869,21647.71
287.4717,21675.2683
287.6566,21672.4383
287.8415,21665.095
288.0263,21650.92
288.2111,21603.425
288.3959,21554.3967
288.5806,21549.77
288.7654,21549.29
288.9501,21596.495
289.1348,21603.9767
289.3195,21595.0917
289.5042,21597.8867
289.6889,21613.4633
289.8735,21566.1917
290.0581,21544.4283
290.2428,21500.2833
290.4273,21495.3033
290.6119,21510.1283
290.7965,21501.7267
290.981,21496.355
291.1655,21482.895
291.35,21422.09
291.5345,21382.085
291.719,21382.0817
291.9034,21385.8217
292.0878,21412.1167
292.2722,21401.375
292.4566,21372.4483
292.641,21376.7967
292.8253,21368.62
293.0096,21341.77
293.194,21345.2183
293.3783,21338.2533
293.5626,21343.495
293.7468,21340.1833
293.9311,21334.5833
294.1153,21289.5183
294.2995,21218.1067
294.4837,21169.35
294.6678,21130.4833
294.852,21107.2667
295.0361,21107.7733
295.2202,21108.59
295.4043,21119.4533
295.5884,21097.5067
295.7725,21084.51
295.9565,21066.2467
296.1405,21010.5267
296.3246,20982.2533
296.5085,21007.63
296.6925,21025.5417
296.8764,21008.175
297.0603,20983.7867
297.2443,20962.71
297.4282,20918.7483
297.612,20876.6067
297.7959,20839.0783
297.9797,20815.0683
298.1635,20774.0067
298.3474,20800.9267
298.5311,20814.5433
298.7149,20770.5667
298.8987,20713.0833
299.0823,20681.4367
299.2661,20637.3017
299.4498,20568.4933
299.6334,20558.3433
299.8171,20557.1133
300.0007,20534.1667
300.1843,20519.695
300.368,20497.0583
300.5515,20469.35
300.7351,20443.49
300.9186,20426.8483
301.1021,20393.0
301.2857,20378.9217
301.4691,20361.4133
301.6526,20363.4967
301.8361,20321.8517
302.0195,20282.325
302.2029,20260.5033
302.3863,20248.6917
302.5697,20213.1567
302.753,20206.8333
302.9364,20207.38
303.1197,20216.425
303.303,20195.2033
303.4863,20151.2617
303.6696,20079.0417
303.8528,20028.93
304.036,20001.38
304.2192,19997.225
304.4024,19979.09
304.5856,19935.5617
304.7688,19917.06
304.9519,19905.4433
305.135,19879.1317
305.3181,19849.595
305.5012,19822.475
305.6842,19816.4533
305.8673,19789.7067
306.0504,19747.4333
306.2333,19687.2117
306.4163,19671.7
306.5993,19640.985
306.7822,19622.8267
306.9652,19607.99
307.1481,19567.2883
307.331,19535.9383
307.5139,19498.8883
307.6967,19456.2183
307.8796,19420.8383
308.0624,19393.0633
308.2452,19350.7533
308.428,19320.36
308.6107,19303.41
308.7935,19267.78
308.9762,19239.7283
309.1589,19215.245
309.3416,19184.8933
309.5243,19147.4583
309.7069,19119.2567
309.8896,19081.7033
310.0721,19048.4267
310.2548,19026.9233
310.4373,19005.3933
310.6199,18996.99
310.8024,18959.8933
310.985,18940.2817
311.1674,18888.0883
311.3499,18834.7983
311.5324,18817.6017
311.7148,18820.8
311.8973,18779.0333
312.0797,18746.125
312.2621,18729.8633
312.4445,18702.2767
312.6268,18662.1633
312.8091,18638.9833
312.9915,18588.0783
313.1738,18556.5333
313.356,18508.9617
313.5383,18462.3233
313.7206,18441.8533
313.9027,18402.835
314.085,18376.625
314.2672,18354.585
314.4493,18331.3833
314.6314,18316.6917
314.8136,18306.9883
314.9957,18265.7683
315.1778,18215.2783
315.3598,18191.4917
315.5419,18173.615
315.724,18151.96
315.9059,18120.0333
316.088,18091.8867
316.2699,18090.7633
316.4519,18069.015
316.6338,18024.3683
316.8157,17955.315
316.9977,17928.1517
317.1795,17926.88
317.3614,17921.0883
317.5432,17896.865
317.7251,17855.4233
317.9069,17797.5383
318.0887,17770.015
318.2704,17738.7533
318.4522,17715.4867
318.6339,17707.8383
318.8156,17718.2
318.9973,17690.6467
319.179,17678.9433
319.3607,17672.5867
319.5423,17664.3533
319.7239,17638.3483
319.9055,17605.3467
320.0871,17580.435
320.2687,17554.295
320.4502,17532.2933
320.6317,17487.04
320.8132,17479.0083
320.9947,17453.9417
321.1761,17438.7667
321.3576,17419.4833
321.5391,17401.8933
321.7205,17386.3683
321.9019,17353.1417
322.0832,17307.495
322.2646,17267.495
322.4459,17236.72
322.6272,17201.1683
322.8085,17169.5867
322.9898,17144.9833
323.1711,17109.1167
323.3523,17078.5033
323.5335,17053.66
323.7147,17077.1933
323.8959,17099.7533
324.0771,17091.695
324.2582,17062.335
324.4393,17041.9333
324.6204,17029.7667
324.8015,17007.505
324.9826,17004.5767
325.1637,17024.45
325.3447,17006.8333
325.5257,16989.7983
325.7067,16969.815
325.8877,16910.325
326.0686,16859.7117
326.2496,16825.63
326.4305,16787.9183
326.6114,16769.18
326.7922,16764.87
326.9731,16759.2133
327.1539,16737.98
327.3347,16726.2567
327.5155,16718.765
327.6963,16732.2883
327.8771,16717.7183
328.0578,16665.3033
328.2385,16594.0567
328.4193,16568.7283
328.5999,16541.48
328.7806,16507.2983
328.9613,16509.4917
329.1419,16498.7017
329.3225,16487.1367
329.5031,16445.0433
329.6837,16407.66
329.8642,16380.1483
330.0447,16356.295
330.2252,16330.8867
330.4057,16283.2817
330.5862,16254.3033
330.7667,16240.3833
330.9471,16251.2383
331.1275,16244.705
331.3079,16183.4633
331.4883,16146.1117
331.6687,16144.945
331.849,16113.7917
332.0293,16075.97
332.2096,16050.0117
332.3899,16032.1917
332.5702,16033.1433
332.7504,16033.4867
332.9306,16023.165
333.1108,15981.03
333.291,15935.1317
333.4712,15921.2283
333.6514,15915.45
333.8315,15892.9533
334.0116,15873.0183
334.1917,15862.6417
334.3717,15859.5183
334.5518,15857.1
334.7318,15824.71
334.9119,15802.3283
335.0918,15788.3333
335.2718,15781.5733
335.4518,15770.6233
335.6317,15746.3483
335.8116,15736.3933
335.9915,15711.5133
336.1714,15650.0767
336.3513,15625.92
336.5311,15632.3567
336.7109,15633.5517
336.8907,15595.7417
337.0705,15538.9217
337.2502,15477.0867
337.43,15452.3883
337.6097,15420.5483
337.7894,15402.8833
337.9691,15390.4683
338.1488,15384.78
338.3284,15380.9867
338.508,15389.5683
338.6877,15383.4167
338.8672,15361.4867
339.0468,15321.1333
339.2263,15284.37
339.4059,15274.165
339.5854,15309.2333
339.7649,15289.2917
339.9443,15258.7683
340.1238,15250.6717
340.3032,15237.6617
340.4826,15226.05
340.662,15183.4983
340.8414,15131.0533
341.0207,15130.1967
341.2001,15128.6583
341.3794,15114.235
341.5587,15125.3183
341.738,15118.9
341.9172,15080.9283
342.0965,15062.095
342.2757,15001.1333
342.4549,14935.3667
342.6341,14932.23
342.8132,14919.86
342.9923,14945.465
343.1715,14978.8133
343.3506,14988.9933
343.5296,14923.0367
343.7087,14867.235
343.8878,14832.9883
344.0668,14811.4167
344.2458,14787.8017
344.4248,14750.3067
344.6037,14734.5
344.7827,14731.435
344.9616,14705.9217
345.1405,14700.16
345.3194,14698.0417
345.4982,14660.795
345.6771,14631.1567
345.8559,14619.1233
346.0347,14603.0517
346.2135,14573.4583
346.3923,14570.2617
346.571,14555.0517
346.7498,14519.5967
346.9285,14527.5717
347.1071,14500.7817
347.2859,14450.9633
347.4645,14459.6217
347.6431,14468.5683
347.8217,14480.305
348.0003,14487.66
348.1789,14461.52
348.3574,14389.88
348.5359,14340.3617
348.7145,14307.795
348.893,14302.13
349.0714,14289.5617
349.2499,14249.7417
349.4283,14206.2483
349.6068,14162.0867
349.7852,14140.855
349.9635,14142.8833
350.1419,14138.085
350.3202,14112.1133
350.4985,14069.0533
350.6768,14036.635
350.8551,14013.67
351.0334,13992.6633
351.2116,13961.415
351.3898,13955.3317
351.568,13935.915
351.7462,13935.525
351.9243,13921.2483
352.1025,13884.075
352.2806,13855.575
352.4587,13836.9017
352.6368,13809.6717
352.8148,13779.8767
352.9929,13751.1833
353.1709,13747.66
353.3489,13735.75
353.5268,13708.0983
353.7048,13677.95
353.8828,13658.3233
354.0607,13629.35
354.2386,13618.955
354.4165,13596.9833
354.5943,13576.3917
354.7722,13563.2783
354.95,13573.0783
355.1278,13564.375
355.3056,13524.5367
355.4833,13464.8933
355.6611,13416.3867
355.8388,13376.5067
356.0165,13346.3417
356.1942,13354.4833
356.3719,13381.4517
356.5495,13360.795
356.7271,13324.5683
356.9047,13314.875
357.0823,13304.6167
357.2599,13300.58
357.4374,13284.7033
357.6149,13240.86
357.7924,13197.215
357.9699,13170.6817
358.1474,13150.9733
358.3248,13108.0617
358.5023,13079.4817
358.6797,13038.9867
358.8571,13014.4083
359.0344,13006.8483
359.2118,12973.29
359.3891,12949.4017
359.5664,12931.4467
359.7437,12919.2083
359.9209,12877.8667
360.0982,12837.2417
360.2754,12806.0417
360.4526,12807.1517
360.6298,12810.2817
360.807,12798.2967
360.9841,12771.6167
361.1613,12731.6983
361.3383,12739.7967
361.5154,12740.7433
361.6925,12718.46
361.8695,12688.3833
362.0466,12653.5333
362.2236,12643.8267
362.4005,12627.9533
362.5775,12616.21
362.7545,12561.445
362.9314,12519.9933
363.1083,12517.1667
363.2852,12519.1933
363.462,12515.0133
363.6389,12489.1717
363.8157,12479.1383
363.9925,12438.8517
364.1693,12426.8667
364.346,12385.3683
364.5228,12368.825
364.6996,12379.7133
364.8762,12372.805
365.0529,12378.1217
365.2296,12369.21
365.4062,12365.2967
365.5829,12350.9333
365.7595,12316.3133
365.9361,12321.0017
366.1126,12316.1333
366.2892,12330.4433
366.4657,12469.4917
366.6422,12620.4783
366.8186,12588.2317
366.9951,12630.695
367.1716,12588.875
367.348,12500.0917
367.5244,12546.9017
367.7008,12575.41
367.8772,12583.9683
368.0535,12406.0767
368.2298,12363.9633
368.4061,12494.885
368.5824,12438.535
368.7586,12453.6167
368.9349,12522.6783
369.1111,12436.2633
369.2873,12307.4817
369.4635,12279.0567
369.6396,12331.1183
369.8158,12237.6733
369.9919,12193.2883
370.168,12195.67
370.3441,12237.9517
370.5202,12156.9283
370.6962,12058.885
370.8722,12012.7033
371.0482,12011.1483
371.2242,12044.055
371.4002,12121.5117
371.5761,12182.1717
371.752,12099.6683
371.9279,12076.84
372.1038,12085.0083
372.2796,12053.9117
372.4555,12028.48
372.6313,12078.8567
372.8071,12041.3017
372.9829,11984.2533
373.1586,11973.95
373.3344,12009.1633
373.5101,11971.45
373.6858,11960.4033
373.8615,11933.2967
374.0371,11939.1333
374.2127,12021.6583
374.3884,12070.695
374.564,12001.5817
374.7395,11954.1867
374.9151,11972.4867
375.0906,12099.56
375.2661,12254.1833
375.4416,12193.5333
375.6171,12195.3
375.7925,12280.3117
375.968,12320.41
376.1434,12251.0133
376.3188,12133.7333
376.4941,12099.8567
376.6695,12147.8567
376.8448,12199.5583
377.0201,12246.8133
377.1954,12196.2833
377.3707,12231.115
377.5459,12287.81
377.7212,12353.1317
377.8964,12619.7417
378.0715,12840.645
378.2467,12641.66
378.4218,12602.925
378.597,12568.73
378.7721,12376.305
378.9472,12429.1033
379.1222,12478.1467
379.2973,12658.7633
379.4723,13006.595
379.6473,13162.245
379.8223,12983.0633
379.9972,12626.1633
380.1722,12487.1183
380.3471,12449.4083
380.522,12503.5617
380.6969,12433.1283
380.8717,12588.2783
381.0466,12627.9033
381.2214,12454.8017
381.3962,12420.8817
381.571,12326.9533
381.7457,12256.62
381.9204,12325.3733
382.0952,12358.5433
382.2699,12363.085
382.4445,12688.47
382.6192,12766.1083
382.7938,12975.16
382.9685,13228.8517
383.1431,13056.4083
383.3176,12642.49
383.4922,12423.1267
383.6667,12423.5633
383.8412,12445.8967
384.0157,12343.71
384.1902,12362.7183
384.3646,12513.565
384.5391,12520.285
384.7134,12497.5483
384.8878,12631.775
385.0622,12889.3283
385.2365,12911.1117
385.4109,12532.1117
385.5852,12367.8533
385.7594,12414.3233
385.9337,12533.8033
386.1079,12643.32
386.2822,12831.69
386.4564,13040.1633
386.6306,12783.9683
386.8047,12719.28
386.9789,12938.5833
387.153,12939.7967
387.3271,13295.8933
387.5012,13355.9583
387.6752,13440.4633
387.8492,13801.4117
388.0233,13779.7283
388.1972,13389.9
388.3712,13416.0283
388.5452,13386.595
388.7191,13473.6783
388.893,13757.3133
389.0669,13974.1733
389.2408,13377.9117
389.4146,12803.1783
389.5884,12504.5567
389.7623,12316.245
389.9361,12343.685
390.1098,12396.8667
390.2835,12544.5017
390.4573,12533.205
390.631,12476.1
390.8047,12607.4717
390.9784,12829.2867
391.152,12728.29
391.3256,12699.5833
391.4992,12857.2167
391.6728,12743.73
391.8464,12731.3867
392.0199,13029.4317
392.1934,13113.7417
392.3669,13075.415
392.5403,13383.28
392.7138,13408.3567
392.8873,13694.6567
393.0607,13903.7983
393.2341,14160.7767
393.4074,14210.94
393.5808,13804.48
393.7542,13332.3867
393.9274,13396.5767
394.1007,13305.8133
394.274,13377.515
394.4472,13466.1
394.6205,13397.1767
394.7937,13812.4783
394.9668,14129.5033
395.14,13952.3917
395.3131,13498.525
395.4863,13077.4483
395.6594,13029.1067
395.8325,13029.6433
396.0055,12900.8683
396.1786,12970.0283
396.3516,13016.6533
396.5246,13038.875
396.6975,12879.025
396.8705,12805.7467
397.0434,13299.2583
397.2163,13155.985
397.3892,12882.395
397.5621,13037.845
397.735,13289.775
397.9077,13607.3967
398.0806,13920.0517
398.2534,13527.035
398.4261,13671.8733
398.5989,13705.28
398.7716,14333.4833
398.9443,14266.3717
399.117,13992.8717
399.2896,13662.2867
399.4623,13560.0833
399.6349,13458.815
399.8075,13357.0083
399.9801,13075.5733
400.1526,13043.8917
400.3252,12802.015
400.4977,12438.74
400.6702,12403.3133
400.8427,12369.9517
401.0151,12498.9517
401.1875,12567.9667
401.36,12488.0483
401.5323,12582.33
401.7047,12398.695
401.877,12282.7467
402.0494,12239.295
402.2216,12320.6233
402.394,12610.25
402.5662,12551.6
402.7385,12505.1933
402.9107,12476.0183
403.0829,12430.9783
403.2551,12464.6417
403.4272,12343.5817
403.5994,12330.6417
403.7715,12418.21
403.9436,12677.1583
404.1156,12614.0867
