Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-29 14:29:21.921003
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.5367
218.2508,1445.31
218.442,1472.3333
218.6332,1502.0383
218.8244,1529.4733
219.0156,1559.735
219.2067,1591.5967
219.3979,1623.805
219.589,1655.355
219.7801,1690.42
219.9712,1725.575
220.1623,1762.4233
220.3533,1801.8517
220.5444,1840.17
220.7354,1880.9683
220.9264,1921.175
221.1174,1965.2233
221.3083,2010.0333
221.4993,2052.6217
221.6902,2096.4933
221.8812,2144.88
222.0721,2195.3567
222.263,2244.8367
222.4538,2297.6833
222.6447,2350.0233
222.8355,2403.555
223.0264,2458.23
223.2172,2513.025
223.408,2570.455
223.5987,2628.4933
223.7895,2689.2567
223.9802,2750.4117
224.1709,2813.82
224.3616,2879.275
224.5524,2944.1467
224.743,3012.44
224.9337,3077.3933
225.1243,3153.405
225.315,3223.6233
225.5056,3292.0633
225.6962,3368.75
225.8867,3443.2433
226.0773,3517.9383
226.2678,3596.4967
226.4584,3675.485
226.6489,3755.2083
226.8394,3830.6217
227.0298,3914.3833
227.2203,4000.1983
227.4108,4091.265
227.6012,4181.0183
227.7916,4266.9967
227.982,4355.1017
228.1723,4442.4517
228.3627,4533.6783
228.5531,4625.455
228.7434,4717.315
228.9337,4813.26
229.124,4911.275
229.3143,5008.97
229.5045,5115.5333
229.6948,5222.1317
229.885,5331.0433
230.0752,5441.0267
230.2654,5551.4367
230.4556,5660.2367
230.6457,5765.3317
230.8358,5874.555
231.026,5984.8883
231.2161,6093.9417
231.4062,6205.2433
231.5963,6315.4117
231.7863,6428.5817
231.9764,6548.63
232.1664,6672.2433
232.3564,6798.3217
232.5464,6918.6467
232.7364,7042.8
232.9263,7161.5933
233.1163,7290.3833
233.3062,7419.0083
233.4961,7556.2017
233.686,7683.3267
233.8758,7801.4867
234.0657,7918.0517
234.2555,8050.3683
234.4454,8180.2133
234.6352,8308.4217
234.825,8436.6367
235.0147,8560.275
235.2045,8688.06
235.3942,8813.9267
235.5839,8943.8933
235.7737,9066.89
235.9633,9190.9533
236.153,9332.2033
236.3427,9463.1617
236.5323,9595.1333
236.7219,9718.5217
236.9115,9831.3433
237.1011,9948.9283
237.2907,10083.4417
237.4803,10212.3133
237.6698,10332.8533
237.8593,10462.2717
238.0488,10586.7817
238.2383,10714.2967
238.4278,10837.6683
238.6172,10974.785
238.8066,11103.225
238.9961,11232.7017
239.1855,11366.4117
239.3748,11493.045
239.5642,11610.5917
239.7536,11735.5033
239.9429,11858.6467
240.1322,11971.7783
240.3215,12093.8633
240.5108,12214.54
240.7001,12339.105
240.8893,12457.075
241.0786,12574.4633
241.2677,12689.53
241.457,12814.04
241.6461,12907.53
241.8353,13009.9167
242.0244,13116.8983
242.2136,13217.0917
242.4027,13321.5817
242.5918,13422.59
242.7809,13523.0217
242.9699,13588.9083
243.159,13647.685
243.348,13764.8833
243.537,13896.5283
243.726,14006.0633
243.915,14107.6267
244.1039,14200.0917
244.2929,14280.8783
244.4818,14315.305
244.6707,14401.4667
244.8596,14523.7083
245.0485,14645.5917
245.2373,14765.3383
245.4262,14880.2117
245.615,14975.4133
245.8038,15063.38
245.9926,15157.4883
246.1814,15263.835
246.3701,15301.365
246.5589,15307.8933
246.7476,15388.0067
246.9363,15520.0233
247.1249,15636.16
247.3136,15738.455
247.5023,15845.0517
247.6909,15951.5233
247.8795,16044.385
248.0681,16152.59
248.2567,16242.2983
248.4453,16334.515
248.6338,16423.395
248.8224,16484.87
249.0109,16477.945
249.1994,16516.0267
249.3878,16635.9083
249.5763,16748.4967
249.7648,16846.2117
249.9532,16940.4283
250.1416,17046.8867
250.33,17160.3533
250.5183,17267.8233
250.7067,17352.8133
250.8951,17436.4283
251.0834,17510.7483
251.2717,17585.3367
251.46,17653.6117
251.6483,17727.2667
251.8365,17784.345
252.0247,17794.5433
252.213,17840.8283
252.4012,17925.3333
252.5894,18045.4433
252.7775,18127.7733
252.9657,18203.115
253.1538,18297.0783
253.3419,18371.7217
253.53,18428.7583
253.7181,18494.3683
253.9062,18571.2433
254.0942,18639.61
254.2823,18693.1067
254.4703,18741.6933
254.6583,18800.405
254.8463,18860.4133
255.0342,18904.1733
255.2222,18940.6433
255.4101,18970.5033
255.598,18969.7717
255.7859,19023.195
255.9738,19117.085
256.1616,19210.5833
256.3495,19302.2567
256.5373,19374.94
256.7251,19483.2983
256.9129,19550.04
257.1006,19613.8167
257.2884,19687.735
257.4761,19772.745
257.6638,19828.9817
257.8515,19873.7233
258.0392,19921.09
258.2269,19960.235
258.4146,20002.7433
258.6022,20050.3367
258.7898,20071.5117
258.9774,20102.8967
259.165,20160.1317
259.3525,20220.0367
259.5401,20252.1233
259.7276,20308.3583
259.9151,20365.5783
260.1026,20403.4633
260.2901,20458.545
260.4776,20511.7667
260.665,20595.425
260.8524,20669.1767
261.0398,20746.315
261.2272,20791.3317
261.4146,20814.465
261.6019,20866.2167
261.7893,20922.93
261.9766,20961.6733
262.1639,21008.035
262.3512,21017.045
262.5384,21033.145
262.7257,21055.9867
262.9129,21089.5517
263.1001,21117.2467
263.2873,21168.9267
263.4745,21207.7317
263.6617,21191.82
263.8488,21228.525
264.0359,21259.48
264.2231,21283.0033
264.4101,21309.1533
264.5972,21341.6733
264.7842,21368.7617
264.9713,21396.7667
265.1583,21414.2383
265.3453,21443.5983
265.5323,21478.8217
265.7193,21510.44
265.9062,21556.14
266.0931,21582.55
266.2801,21594.315
266.4669,21632.8367
266.6538,21663.5817
266.8407,21703.4667
267.0276,21708.7183
267.2143,21710.245
267.4012,21734.27
267.588,21709.1567
267.7747,21719.3183
267.9615,21731.3167
268.1482,21738.6667
268.3349,21763.5183
268.5217,21775.9133
268.7083,21764.6717
268.895,21767.3983
269.0817,21795.905
269.2682,21803.7567
269.4549,21785.5767
269.6415,21742.1883
269.8281,21742.7017
270.0146,21772.755
270.2012,21793.1067
270.3877,21817.3083
270.5742,21825.555
270.7607,21832.6667
270.9472,21837.1083
271.1336,21836.26
271.32,21828.685
271.5065,21819.025
271.6929,21822.4683
271.8792,21848.4733
272.0656,21848.6817
272.252,21864.4933
272.4383,21872.2367
272.6246,21867.3767
272.8109,21867.6167
272.9972,21906.2067
273.1835,21928.2233
273.3697,21947.4267
273.5559,21957.835
273.7421,21971.1283
273.9283,21971.7683
274.1145,21971.7633
274.3007,21980.1183
274.4868,21998.0683
274.6729,22033.065
274.859,22043.1533
275.0451,22044.01
275.2311,21994.8917
275.4172,22013.3483
275.6032,22040.3567
275.7892,22067.7333
275.9752,22071.81
276.1612,22095.9483
276.3472,22075.905
276.5331,22070.71
276.719,22074.6717
276.9049,22082.3517
277.0908,22070.7883
277.2767,22070.475
277.4625,22081.0633
277.6484,22072.6667
277.8342,22053.6567
278.02,22057.1
278.2057,22078.49
278.3915,22105.9133
278.5772,22113.48
278.763,22090.3233
278.9487,22114.1467
279.1343,22138.7383
279.32,22129.255
279.5057,22103.1867
279.6913,22047.22
279.877,22036.3067
280.0625,22034.1083
280.2481,22004.1167
280.4337,21984.915
280.6192,22011.4117
280.8048,22034.6267
280.9903,22010.9767
281.1758,21982.6667
281.3612,21954.3133
281.5467,21944.2083
281.7321,21976.3967
281.9175,21985.4383
282.1029,21978.085
282.2884,21977.67
282.4737,21947.4167
282.6591,21922.1417
282.8444,21920.1833
283.0297,21914.605
283.215,21915.49
283.4002,21908.1417
283.5855,21875.8533
283.7707,21817.49
283.956,21794.4167
284.1412,21778.31
284.3264,21792.3783
284.5115,21813.9917
284.6967,21825.545
284.8818,21796.72
285.0669,21757.7033
285.252,21751.9217
285.4371,21752.1867
285.6222,21719.975
285.8072,21696.1033
285.9922,21677.0933
286.1772,21685.7783
286.3622,21694.295
286.5472,21666.4433
286.7321,21631.055
286.9171,21647.9417
287.102,21650.245
287.2869,21665.2633
287.4717,21696.2017
287.6566,21693.9183
287.8415,21684.815
288.0263,21668.7767
288.2111,21619.565
288.3959,21572.7967
288.5806,21571.53
288.7654,21571.12
288.9501,21617.4
289.1348,21623.5933
289.3195,21618.0067
289.5042,21620.53
289.6889,21634.3733
289.8735,21585.5
290.0581,21564.325
290.2428,21520.635
290.4273,21518.7983
290.6119,21534.5767
290.7965,21527.8917
290.981,21519.2583
291.1655,21510.45
291.35,21447.99
291.5345,21404.555
291.719,21407.95
291.9034,21412.6817
292.0878,21439.7617
292.2722,21431.5283
292.4566,21401.7267
292.641,21404.6867
292.8253,21392.7467
293.0096,21369.4483
293.194,21371.7767
293.3783,21363.005
293.5626,21368.0317
293.7468,21368.22
293.9311,21367.9933
294.1153,21320.705
294.2995,21247.63
294.4837,21197.8333
294.6678,21158.2167
294.852,21136.7717
295.0361,21136.355
295.2202,21137.055
295.4043,21146.2183
295.5884,21126.58
295.7725,21112.1567
295.9565,21092.1017
296.1405,21038.4883
296.3246,21013.0867
296.5085,21036.8083
296.6925,21058.6033
296.8764,21040.61
297.0603,21015.9967
297.2443,20989.8533
297.4282,20950.0867
297.612,20905.0
297.7959,20866.4317
297.9797,20848.3133
298.1635,20807.1133
298.3474,20831.7183
298.5311,20845.12
298.7149,20801.0433
298.8987,20743.4083
299.0823,20717.37
299.2661,20673.5267
299.4498,20601.6067
299.6334,20593.8767
299.8171,20590.48
300.0007,20565.7833
300.1843,20549.955
300.368,20529.3883
300.5515,20500.13
300.7351,20480.2933
300.9186,20461.3733
301.1021,20427.21
301.2857,20414.035
301.4691,20396.0967
301.6526,20399.6717
301.8361,20356.68
302.0195,20316.5617
302.2029,20295.5417
302.3863,20281.735
302.5697,20246.0483
302.753,20242.3983
302.9364,20245.2283
303.1197,20252.8717
303.303,20234.2383
303.4863,20187.47
303.6696,20116.6133
303.8528,20064.0717
304.036,20037.3633
304.2192,20035.95
304.4024,20017.91
304.5856,19975.0517
304.7688,19955.5483
304.9519,19948.85
305.135,19919.07
305.3181,19886.1183
305.5012,19860.6217
305.6842,19853.585
305.8673,19830.6
306.0504,19787.79
306.2333,19727.765
306.4163,19711.7033
306.5993,19676.8133
306.7822,19663.9683
306.9652,19647.9517
307.1481,19607.5867
307.331,19578.4367
307.5139,19542.5283
307.6967,19496.955
307.8796,19463.4117
308.0624,19433.23
308.2452,19394.915
308.428,19360.8617
308.6107,19347.4967
308.7935,19310.8983
308.9762,19280.8583
309.1589,19256.415
309.3416,19224.275
309.5243,19188.005
309.7069,19161.275
309.8896,19123.3217
310.0721,19088.8267
310.2548,19069.62
310.4373,19048.41
310.6199,19043.7133
310.8024,19008.275
310.985,18988.9867
311.1674,18932.63
311.3499,18879.5833
311.5324,18864.3967
311.7148,18869.68
311.8973,18826.6333
312.0797,18790.6483
312.2621,18776.3767
312.4445,18751.1083
312.6268,18707.8417
312.8091,18685.5417
312.9915,18635.37
313.1738,18603.595
313.356,18558.1883
313.5383,18510.135
313.7206,18489.855
313.9027,18451.7983
314.085,18422.2183
314.2672,18400.7267
314.4493,18380.0883
314.6314,18365.2
314.8136,18358.815
314.9957,18316.005
315.1778,18270.1417
315.3598,18241.9667
315.5419,18224.6783
315.724,18205.2967
315.9059,18170.9817
316.088,18139.5983
316.2699,18137.4683
316.4519,18115.6917
316.6338,18072.3217
316.8157,18007.2267
316.9977,17974.535
317.1795,17977.9833
317.3614,17972.9817
317.5432,17951.4633
317.7251,17910.605
317.9069,17852.22
318.0887,17819.1133
318.2704,17787.4917
318.4522,17765.76
318.6339,17754.4133
318.8156,17768.5833
318.9973,17745.025
319.179,17735.9117
319.3607,17724.36
319.5423,17719.135
319.7239,17693.7517
319.9055,17659.1817
320.0871,17635.735
320.2687,17609.78
320.4502,17580.8033
320.6317,17539.56
320.8132,17534.9133
320.9947,17509.92
321.1761,17496.3083
321.3576,17473.6467
321.5391,17456.11
321.7205,17437.8383
321.9019,17407.5417
322.0832,17363.055
322.2646,17321.6483
322.4459,17289.005
322.6272,17252.8917
322.8085,17221.3133
322.9898,17195.9017
323.1711,17164.4983
323.3523,17135.3683
323.5335,17110.455
323.7147,17135.3517
323.8959,17158.625
324.0771,17148.8017
324.2582,17121.6983
324.4393,17099.4717
324.6204,17092.8583
324.8015,17069.0333
324.9826,17064.025
325.1637,17083.4417
325.3447,17068.3183
325.5257,17050.165
325.7067,17030.64
325.8877,16971.3
326.0686,16921.285
326.2496,16888.4767
326.4305,16846.885
326.6114,16832.2683
326.7922,16827.175
326.9731,16823.415
327.1539,16802.0783
327.3347,16791.14
327.5155,16781.385
327.6963,16792.865
327.8771,16778.8883
328.0578,16727.325
328.2385,16654.825
328.4193,16628.1817
328.5999,16605.0083
328.7806,16567.575
328.9613,16575.44
329.1419,16562.9067
329.3225,16554.9167
329.5031,16518.405
329.6837,16479.9117
329.8642,16449.8367
330.0447,16424.545
330.2252,16396.765
330.4057,16349.9133
330.5862,16318.3333
330.7667,16300.6433
330.9471,16313.2133
331.1275,16305.8367
331.3079,16244.21
331.4883,16206.995
331.6687,16206.05
331.849,16175.76
332.0293,16140.4817
332.2096,16109.8167
332.3899,16093.8117
332.5702,16096.565
332.7504,16096.0767
332.9306,16084.14
333.1108,16042.0817
333.291,15993.915
333.4712,15982.1
333.6514,15977.0533
333.8315,15950.0867
334.0116,15932.445
334.1917,15925.77
334.3717,15922.1317
334.5518,15919.4583
334.7318,15890.195
334.9119,15861.8383
335.0918,15845.47
335.2718,15843.0017
335.4518,15832.0133
335.6317,15807.6917
335.8116,15797.1217
335.9915,15769.105
336.1714,15701.7317
336.3513,15681.3283
336.5311,15689.0683
336.7109,15697.89
336.8907,15655.3317
337.0705,15592.8167
337.2502,15530.755
337.43,15506.97
337.6097,15476.3133
337.7894,15458.8517
337.9691,15448.6217
338.1488,15441.11
338.3284,15439.4067
338.508,15449.3433
338.6877,15442.6183
338.8672,15424.2567
339.0468,15383.58
339.2263,15346.5133
339.4059,15329.09
339.5854,15366.07
339.7649,15345.2317
339.9443,15318.605
340.1238,15312.79
340.3032,15297.4183
340.4826,15286.0417
340.662,15240.4233
340.8414,15187.5033
341.0207,15188.085
341.2001,15190.5567
341.3794,15173.1767
341.5587,15185.145
341.738,15177.3267
341.9172,15141.58
342.0965,15123.005
342.2757,15061.3817
342.4549,14992.2717
342.6341,14991.5233
342.8132,14980.8083
342.9923,15004.9883
343.1715,15041.7017
343.3506,15049.325
343.5296,14984.4933
343.7087,14928.635
343.8878,14892.0267
344.0668,14866.45
344.2458,14839.3417
344.4248,14802.7067
344.6037,14788.6033
344.7827,14786.5233
344.9616,14765.7833
345.1405,14761.2867
345.3194,14758.6317
345.4982,14722.1767
345.6771,14693.475
345.8559,14675.315
346.0347,14659.305
346.2135,14628.585
346.3923,14627.3083
346.571,14616.2683
346.7498,14579.8933
346.9285,14589.0833
347.1071,14565.5333
347.2859,14514.465
347.4645,14517.3033
347.6431,14524.49
347.8217,14533.88
348.0003,14543.8117
348.1789,14520.3133
348.3574,14447.2717
348.5359,14398.93
348.7145,14367.11
348.893,14363.435
349.0714,14348.1017
349.2499,14304.005
349.4283,14261.5467
349.6068,14218.2467
349.7852,14192.5483
349.9635,14201.135
350.1419,14199.5483
350.3202,14176.4533
350.4985,14135.97
350.6768,14098.4417
350.8551,14074.5783
351.0334,14052.2833
351.2116,14017.2633
351.3898,14012.6667
351.568,13992.3483
351.7462,13994.5083
351.9243,13984.6783
352.1025,13944.0983
352.2806,13915.695
352.4587,13891.5383
352.6368,13865.4467
352.8148,13834.5667
352.9929,13811.6783
353.1709,13808.8233
353.3489,13795.105
353.5268,13768.6133
353.7048,13740.9283
353.8828,13720.4967
354.0607,13690.625
354.2386,13679.58
354.4165,13658.6617
354.5943,13636.7833
354.7722,13624.9883
354.95,13633.93
355.1278,13629.1483
355.3056,13588.2683
355.4833,13523.9133
355.6611,13472.8233
355.8388,13432.9383
356.0165,13402.355
356.1942,13412.4167
356.3719,13443.7917
356.5495,13420.1333
356.7271,13377.6783
356.9047,13369.605
357.0823,13355.9117
357.2599,13353.555
357.4374,13337.25
357.6149,13299.4033
357.7924,13253.52
357.9699,13225.245
358.1474,13201.46
358.3248,13156.0283
358.5023,13128.6933
358.6797,13089.1967
358.8571,13064.8683
359.0344,13062.88
359.2118,13030.895
359.3891,13008.9233
359.5664,12992.51
359.7437,12982.1717
359.9209,12938.4017
360.0982,12898.7017
360.2754,12865.2483
360.4526,12865.0733
360.6298,12867.3517
360.807,12854.9417
360.9841,12825.4767
361.1613,12787.8
361.3383,12796.6767
361.5154,12801.1483
361.6925,12779.8783
361.8695,12745.6883
362.0466,12707.36
362.2236,12700.7583
362.4005,12687.6417
362.5775,12675.3233
362.7545,12626.1983
362.9314,12586.2067
363.1083,12577.17
363.2852,12574.0483
363.462,12571.44
363.6389,12547.61
363.8157,12539.905
363.9925,12500.3233
364.1693,12488.345
364.346,12450.1733
364.5228,12427.175
364.6996,12437.935
364.8762,12428.4367
365.0529,12434.605
365.2296,12430.1533
365.4062,12428.7417
365.5829,12412.6983
365.7595,12378.975
365.9361,12384.6633
366.1126,12383.7533
366.2892,12395.5633
366.4657,12529.9167
366.6422,12685.2817
366.8186,12652.195
366.9951,12691.9967
367.1716,12653.8383
367.348,12568.705
367.5244,12612.2367
367.7008,12640.45
367.8772,12647.4583
368.0535,12469.9967
368.2298,12422.3733
368.4061,12558.1117
368.5824,12502.975
368.7586,12512.71
368.9349,12579.31
369.1111,12505.0417
369.2873,12376.1733
369.4635,12340.8633
369.6396,12393.4517
369.8158,12305.435
369.9919,12258.9933
370.168,12262.17
370.3441,12303.025
370.5202,12218.8467
370.6962,12117.6067
370.8722,12068.935
371.0482,12068.7167
371.2242,12105.0883
371.4002,12190.5867
371.5761,12255.2283
371.752,12171.435
371.9279,12140.6317
372.1038,12143.4183
372.2796,12109.0567
372.4555,12085.4383
372.6313,12139.02
372.8071,12103.6383
372.9829,12047.0733
373.1586,12035.68
373.3344,12068.63
373.5101,12023.1
373.6858,12010.975
373.8615,11985.25
374.0371,11997.3367
374.2127,12086.58
374.3884,12137.345
374.564,12062.3167
374.7395,12011.695
374.9151,12025.3533
375.0906,12152.0067
375.2661,12314.5
375.4416,12263.18
375.6171,12265.845
375.7925,12347.7717
375.968,12381.445
376.1434,12316.3967
376.3188,12193.27
376.4941,12160.5667
376.6695,12212.63
376.8448,12261.7633
377.0201,12315.5267
377.1954,12264.1617
377.3707,12299.9233
377.5459,12357.9033
377.7212,12425.1967
377.8964,12690.645
378.0715,12924.275
378.2467,12723.1517
378.4218,12678.6167
378.597,12648.1333
378.7721,12445.9283
378.9472,12493.7217
379.1222,12544.3867
379.2973,12728.2983
379.4723,13076.0367
379.6473,13232.6633
379.8223,13058.4217
379.9972,12694.2783
380.1722,12552.045
380.3471,12520.2733
380.522,12580.0167
380.6969,12503.83
380.8717,12655.8417
381.0466,12708.4667
381.2214,12532.8383
381.3962,12492.5067
381.571,12391.3367
381.7457,12320.9133
381.9204,12386.8533
382.0952,12421.2933
382.2699,12422.9767
382.4445,12751.5283
382.6192,12830.3483
382.7938,13033.2967
382.9685,13286.65
383.1431,13122.7967
383.3176,12703.345
383.4922,12470.31
383.6667,12473.015
383.8412,12502.8233
384.0157,12398.475
384.1902,12416.4017
384.3646,12575.48
384.5391,12589.8817
384.7134,12567.0833
384.8878,12701.05
385.0622,12958.4667
385.2365,12988.7417
385.4109,12606.9717
385.5852,12431.4183
385.7594,12472.3933
385.9337,12595.1433
386.1079,12704.24
386.2822,12895.1117
386.4564,13112.5017
386.6306,12860.4867
386.8047,12786.8733
386.9789,13004.435
387.153,13011.1717
387.3271,13356.2067
387.5012,13433.27
387.6752,13513.83
387.8492,13870.805
388.0233,13861.4117
388.1972,13467.065
388.3712,13480.785
388.5452,13460.44
388.7191,13548.3017
388.893,13825.6083
389.0669,14056.4633
389.2408,13468.7717
389.4146,12885.15
389.5884,12578.2033
389.7623,12391.6367
389.9361,12420.7817
390.1098,12476.28
390.2835,12622.8317
390.4573,12611.6633
390.631,12549.3017
390.8047,12679.2433
390.9784,12913.345
391.152,12816.8683
391.3256,12783.6017
391.4992,12942.4583
391.6728,12835.1017
391.8464,12813.9983
392.0199,13108.0383
392.1934,13198.2633
392.3669,13152.175
392.5403,13455.5283
392.7138,13483.5167
392.8873,13768.4433
393.0607,13969.6417
393.2341,14231.6667
393.4074,14276.5033
393.5808,13871.355
393.7542,13389.2533
393.9274,13449.5867
394.1007,13376.5317
394.274,13445.4183
394.4472,13546.4383
394.6205,13468.5767
394.7937,13892.6033
394.9668,14221.2717
395.14,14059.4867
395.3131,13593.2417
395.4863,13161.83
395.6594,13111.995
395.8325,13118.015
396.0055,12988.68
396.1786,13056.1383
396.3516,13091.4467
396.5246,13118.2533
396.6975,12950.8283
396.8705,12861.88
397.0434,13349.1283
397.2163,13227.3167
397.3892,12945.6717
397.5621,13101.6817
397.735,13370.2867
397.9077,13697.2117
398.0806,14023.6683
398.2534,13631.8533
398.4261,13763.335
398.5989,13799.9583
398.7716,14442.2017
398.9443,14385.4383
399.117,14108.4033
399.2896,13766.7583
399.4623,13669.6133
399.6349,13566.6933
399.8075,13468.6533
399.9801,13178.3733
400.1526,13145.665
400.3252,12916.5267
400.4977,12546.2733
400.6702,12499.645
400.8427,12467.2117
401.0151,12601.1233
401.1875,12676.815
401.36,12597.5617
401.5323,12693.245
401.7047,12509.5883
401.877,12385.505
402.0494,12342.5483
402.2216,12422.735
402.394,12720.5517
402.5662,12666.805
402.7385,12614.455
402.9107,12586.7367
403.0829,12542.3883
403.2551,12569.01
403.4272,12447.4683
403.5994,12434.1817
403.7715,12522.3767
403.9436,12793.81
404.1156,12730.5583
