Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-29 14:16:17.105021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.9883
218.2508,1447.32
218.442,1474.21
218.6332,1504.1967
218.8244,1531.7517
219.0156,1561.485
219.2067,1593.7067
219.3979,1626.3033
219.589,1659.3583
219.7801,1693.06
219.9712,1728.0433
220.1623,1765.55
220.3533,1804.1617
220.5444,1843.8167
220.7354,1883.9533
220.9264,1924.275
221.1174,1968.54
221.3083,2013.61
221.4993,2056.59
221.6902,2100.3017
221.8812,2150.0683
222.0721,2198.265
222.263,2249.7833
222.4538,2300.5433
222.6447,2354.71
222.8355,2409.2317
223.0264,2463.355
223.2172,2518.73
223.408,2575.9183
223.5987,2634.8233
223.7895,2694.62
223.9802,2757.0817
224.1709,2819.4667
224.3616,2884.0317
224.5524,2950.3783
224.743,3017.4733
224.9337,3084.7
225.1243,3159.1833
225.315,3230.2967
225.5056,3299.6033
225.6962,3374.6733
225.8867,3451.7983
226.0773,3526.905
226.2678,3604.46
226.4584,3683.0733
226.6489,3762.87
226.8394,3839.805
227.0298,3922.9617
227.2203,4010.45
227.4108,4102.3283
227.6012,4191.9
227.7916,4277.295
227.982,4365.7983
228.1723,4453.3033
228.3627,4546.0667
228.5531,4637.6167
228.7434,4728.575
228.9337,4824.9033
229.124,4922.8917
229.3143,5023.1767
229.5045,5128.35
229.6948,5236.1767
229.885,5344.875
230.0752,5454.505
230.2654,5565.9033
230.4556,5674.3533
230.6457,5782.0517
230.8358,5889.755
231.026,5998.4533
231.2161,6109.23
231.4062,6222.675
231.5963,6332.115
231.7863,6446.1917
231.9764,6565.925
232.1664,6690.1133
232.3564,6817.1483
232.5464,6937.8933
232.7364,7061.3117
232.9263,7182.1183
233.1163,7307.6367
233.3062,7437.4567
233.4961,7574.8667
233.686,7704.89
233.8758,7821.91
234.0657,7940.3117
234.2555,8072.455
234.4454,8202.885
234.6352,8330.3617
234.825,8458.5017
235.0147,8583.5017
235.2045,8711.3683
235.3942,8839.92
235.5839,8968.09
235.7737,9093.7117
235.9633,9217.0433
236.153,9356.71
236.3427,9488.53
236.5323,9620.4767
236.7219,9745.9567
236.9115,9857.215
237.1011,9976.265
237.2907,10110.1433
237.4803,10239.5383
237.6698,10361.405
237.8593,10490.52
238.0488,10617.315
238.2383,10743.44
238.4278,10866.0483
238.6172,11004.9883
238.8066,11133.9433
238.9961,11262.69
239.1855,11397.65
239.3748,11524.215
239.5642,11641.6667
239.7536,11770.41
239.9429,11891.3083
240.1322,12004.295
240.3215,12126.2717
240.5108,12247.4217
240.7001,12373.52
240.8893,12491.445
241.0786,12608.4767
241.2677,12721.01
241.457,12851.425
241.6461,12945.4867
241.8353,13046.9267
242.0244,13151.145
242.2136,13252.635
242.4027,13357.1117
242.5918,13458.6467
242.7809,13558.4733
242.9699,13625.9433
243.159,13684.4833
243.348,13805.0767
243.537,13934.455
243.726,14044.4833
243.915,14147.23
244.1039,14240.5183
244.2929,14321.4317
244.4818,14356.3717
244.6707,14440.3133
244.8596,14564.4667
245.0485,14682.94
245.2373,14805.55
245.4262,14919.5233
245.615,15017.81
245.8038,15103.47
245.9926,15202.32
246.1814,15306.4267
246.3701,15343.9667
246.5589,15352.5783
246.7476,15432.215
246.9363,15563.505
247.1249,15678.8167
247.3136,15786.33
247.5023,15888.67
247.6909,15994.8633
247.8795,16088.68
248.0681,16195.08
248.2567,16282.9033
248.4453,16381.8933
248.6338,16471.2717
248.8224,16530.6667
249.0109,16524.86
249.1994,16561.8667
249.3878,16684.905
249.5763,16793.1483
249.7648,16894.1633
249.9532,16988.2317
250.1416,17094.3517
250.33,17211.2417
250.5183,17318.24
250.7067,17401.3883
250.8951,17482.43
251.0834,17558.5833
251.2717,17632.1467
251.46,17704.6517
251.6483,17775.4967
251.8365,17832.2983
252.0247,17841.625
252.213,17890.6467
252.4012,17977.9767
252.5894,18097.9767
252.7775,18177.6383
252.9657,18250.2517
253.1538,18345.585
253.3419,18424.9983
253.53,18481.5083
253.7181,18549.35
253.9062,18624.2633
254.0942,18689.0783
254.2823,18741.3033
254.4703,18790.9633
254.6583,18850.6633
254.8463,18917.055
255.0342,18954.9433
255.2222,18996.2783
255.4101,19025.0533
255.598,19022.7517
255.7859,19073.495
255.9738,19169.6083
256.1616,19263.1567
256.3495,19355.8733
256.5373,19428.3917
256.7251,19536.9917
256.9129,19602.7983
257.1006,19668.605
257.2884,19741.525
257.4761,19829.6233
257.6638,19886.7233
257.8515,19927.2017
258.0392,19977.415
258.2269,20015.6433
258.4146,20054.8533
258.6022,20103.9333
258.7898,20129.3633
258.9774,20160.5967
259.165,20216.0933
259.3525,20274.97
259.5401,20309.3033
259.7276,20361.2283
259.9151,20421.28
260.1026,20461.585
260.2901,20515.3767
260.4776,20565.45
260.665,20651.6133
260.8524,20727.4517
261.0398,20802.8133
261.2272,20850.0333
261.4146,20872.0217
261.6019,20924.335
261.7893,20977.2117
261.9766,21020.805
262.1639,21066.59
262.3512,21075.2483
262.5384,21091.7017
262.7257,21115.5133
262.9129,21147.005
263.1001,21174.32
263.2873,21227.2967
263.4745,21261.7583
263.6617,21248.9083
263.8488,21285.1283
264.0359,21316.7317
264.2231,21337.2017
264.4101,21364.38
264.5972,21396.7067
264.7842,21430.1217
264.9713,21455.1117
265.1583,21472.3083
265.3453,21500.695
265.5323,21537.4
265.7193,21572.7883
265.9062,21614.685
266.0931,21638.5883
266.2801,21653.195
266.4669,21690.055
266.6538,21724.9567
266.8407,21762.7617
267.0276,21764.4317
267.2143,21768.7567
267.4012,21793.9833
267.588,21766.0333
267.7747,21777.6717
267.9615,21789.145
268.1482,21799.1383
268.3349,21823.3917
268.5217,21835.0367
268.7083,21822.8733
268.895,21826.02
269.0817,21852.615
269.2682,21861.4017
269.4549,21844.0833
269.6415,21803.8883
269.8281,21799.4433
270.0146,21827.635
270.2012,21851.6483
270.3877,21876.3383
270.5742,21883.2183
270.7607,21890.8717
270.9472,21894.6533
271.1336,21892.0433
271.32,21886.3517
271.5065,21879.9867
271.6929,21883.0233
271.8792,21904.4533
272.0656,21906.63
272.252,21920.7417
272.4383,21931.2867
272.6246,21927.9833
272.8109,21924.4917
272.9972,21967.2883
273.1835,21985.2267
273.3697,22003.43
273.5559,22015.0517
273.7421,22026.2783
273.9283,22031.0467
274.1145,22028.3817
274.3007,22038.5617
274.4868,22056.79
274.6729,22089.99
274.859,22097.5433
275.0451,22102.71
275.2311,22055.61
275.4172,22075.1567
275.6032,22097.9467
275.7892,22125.7667
275.9752,22130.0267
276.1612,22151.4817
276.3472,22130.765
276.5331,22126.7533
276.719,22131.265
276.9049,22140.2817
277.0908,22124.0867
277.2767,22128.0517
277.4625,22136.9283
277.6484,22131.01
277.8342,22114.9917
278.02,22115.895
278.2057,22137.0483
278.3915,22166.7
278.5772,22170.6283
278.763,22149.39
278.9487,22172.8367
279.1343,22195.0833
279.32,22188.8267
279.5057,22158.6533
279.6913,22105.6517
279.877,22096.7783
280.0625,22088.645
280.2481,22061.2517
280.4337,22037.8883
280.6192,22067.685
280.8048,22090.225
280.9903,22070.4383
281.1758,22040.9
281.3612,22011.7783
281.5467,22003.2333
281.7321,22033.41
281.9175,22039.18
282.1029,22032.2417
282.2884,22033.0533
282.4737,22001.455
282.6591,21975.945
282.8444,21973.2317
283.0297,21972.0133
283.215,21972.5983
283.4002,21965.8183
283.5855,21932.4683
283.7707,21876.7633
283.956,21850.4683
284.1412,21834.0417
284.3264,21844.575
284.5115,21870.6067
284.6967,21881.1133
284.8818,21856.505
285.0669,21813.075
285.252,21806.2983
285.4371,21807.875
285.6222,21775.0933
285.8072,21751.7083
285.9922,21732.32
286.1772,21738.025
286.3622,21748.585
286.5472,21717.9183
286.7321,21683.625
286.9171,21704.485
287.102,21704.9183
287.2869,21721.285
287.4717,21750.1017
287.6566,21748.66
287.8415,21738.9633
288.0263,21724.6383
288.2111,21676.5
288.3959,21629.3667
288.5806,21621.6283
288.7654,21627.9367
288.9501,21672.7983
289.1348,21678.93
289.3195,21671.5417
289.5042,21675.2483
289.6889,21693.765
289.8735,21638.0367
290.0581,21619.7117
290.2428,21575.8233
290.4273,21574.5933
290.6119,21590.72
290.7965,21576.4583
290.981,21574.67
291.1655,21560.025
291.35,21501.255
291.5345,21459.415
291.719,21462.66
291.9034,21466.9717
292.0878,21494.285
292.2722,21480.4783
292.4566,21452.325
292.641,21458.0083
292.8253,21447.825
293.0096,21420.7867
293.194,21425.4033
293.3783,21418.35
293.5626,21421.79
293.7468,21422.0367
293.9311,21415.455
294.1153,21374.08
294.2995,21296.1483
294.4837,21250.1783
294.6678,21211.9417
294.852,21187.3133
295.0361,21190.0133
295.2202,21189.5883
295.4043,21197.785
295.5884,21178.0567
295.7725,21165.0567
295.9565,21145.22
296.1405,21092.0117
296.3246,21064.26
296.5085,21089.0133
296.6925,21108.83
296.8764,21092.5033
297.0603,21066.5783
297.2443,21040.98
297.4282,21001.5767
297.612,20958.8483
297.7959,20921.8833
297.9797,20897.0333
298.1635,20856.9533
298.3474,20880.7983
298.5311,20896.9717
298.7149,20851.7017
298.8987,20794.5733
299.0823,20766.6933
299.2661,20722.1617
299.4498,20651.24
299.6334,20641.2833
299.8171,20637.6633
300.0007,20615.105
300.1843,20600.0117
300.368,20579.0783
300.5515,20550.8867
300.7351,20527.7417
300.9186,20510.5183
301.1021,20473.8533
301.2857,20462.9333
301.4691,20445.5383
301.6526,20446.71
301.8361,20405.92
302.0195,20365.985
302.2029,20344.2983
302.3863,20331.6133
302.5697,20294.9083
302.753,20290.9683
302.9364,20293.4567
303.1197,20306.3167
303.303,20281.5983
303.4863,20235.1883
303.6696,20164.1067
303.8528,20115.1217
304.036,20086.1967
304.2192,20083.54
304.4024,20064.9433
304.5856,20021.6767
304.7688,20005.5167
304.9519,19993.3833
305.135,19966.0
305.3181,19932.6133
305.5012,19905.885
305.6842,19901.5283
305.8673,19875.515
306.0504,19834.6283
306.2333,19778.1817
306.4163,19757.7867
306.5993,19727.9867
306.7822,19710.23
306.9652,19695.6733
307.1481,19652.505
307.331,19622.8733
307.5139,19588.4483
307.6967,19545.5367
307.8796,19504.9083
308.0624,19479.055
308.2452,19439.8567
308.428,19405.3467
308.6107,19391.145
308.7935,19354.4017
308.9762,19325.37
309.1589,19301.855
309.3416,19267.91
309.5243,19235.3383
309.7069,19207.3383
309.8896,19167.785
310.0721,19132.2067
310.2548,19114.6333
310.4373,19092.4533
310.6199,19086.18
310.8024,19050.2067
310.985,19031.7817
311.1674,18979.915
311.3499,18922.3783
311.5324,18907.4483
311.7148,18909.8933
311.8973,18867.245
312.0797,18833.2
312.2621,18818.635
312.4445,18790.7083
312.6268,18752.2367
312.8091,18729.9733
312.9915,18677.3217
313.1738,18647.1133
313.356,18599.3733
313.5383,18550.8217
313.7206,18530.8333
313.9027,18494.7433
314.085,18464.3917
314.2672,18440.395
314.4493,18419.3183
314.6314,18405.9667
314.8136,18397.7183
314.9957,18358.4717
315.1778,18309.0467
315.3598,18284.19
315.5419,18265.2367
315.724,18245.0467
315.9059,18209.93
316.088,18178.8083
316.2699,18178.9333
316.4519,18154.83
316.6338,18111.2383
316.8157,18045.0133
316.9977,18017.1217
317.1795,18016.465
317.3614,18010.8367
317.5432,17990.4567
317.7251,17949.3883
317.9069,17890.3883
318.0887,17860.335
318.2704,17828.5283
318.4522,17805.7733
318.6339,17797.2883
318.8156,17808.185
318.9973,17784.155
319.179,17775.22
319.3607,17765.2767
319.5423,17758.1833
319.7239,17733.935
319.9055,17698.09
320.0871,17672.5933
320.2687,17649.235
320.4502,17622.1917
320.6317,17581.7983
320.8132,17574.47
320.9947,17548.2417
321.1761,17533.8667
321.3576,17512.865
321.5391,17493.0983
321.7205,17477.62
321.9019,17446.565
322.0832,17400.6
322.2646,17360.73
322.4459,17328.7583
322.6272,17293.57
322.8085,17261.0767
322.9898,17234.1067
323.1711,17201.6833
323.3523,17172.7383
323.5335,17146.595
323.7147,17170.7
323.8959,17194.5967
324.0771,17184.4233
324.2582,17158.4483
324.4393,17137.5233
324.6204,17126.5167
324.8015,17105.1367
324.9826,17100.3167
325.1637,17121.365
325.3447,17104.2317
325.5257,17086.9883
325.7067,17066.67
325.8877,17007.4733
326.0686,16956.5017
326.2496,16923.6733
326.4305,16881.975
326.6114,16865.8233
326.7922,16862.9183
326.9731,16859.0233
327.1539,16835.8317
327.3347,16825.8
327.5155,16817.3967
327.6963,16829.0883
327.8771,16815.2567
328.0578,16759.5683
328.2385,16689.9583
328.4193,16663.35
328.5999,16637.8883
328.7806,16601.9633
328.9613,16609.3283
329.1419,16595.4933
329.3225,16590.12
329.5031,16549.8633
329.6837,16509.145
329.8642,16481.6
330.0447,16456.4767
330.2252,16429.55
330.4057,16382.82
330.5862,16351.5067
330.7667,16335.6683
330.9471,16346.585
331.1275,16339.6817
331.3079,16277.0617
331.4883,16241.4683
331.6687,16237.4733
331.849,16207.4367
332.0293,16172.725
332.2096,16144.1717
332.3899,16127.2983
332.5702,16127.1467
332.7504,16130.355
332.9306,16118.05
333.1108,16074.5467
333.291,16030.53
333.4712,16016.8433
333.6514,16010.0217
333.8315,15984.4183
334.0116,15964.46
334.1917,15956.37
334.3717,15952.3117
334.5518,15953.3833
334.7318,15921.985
334.9119,15895.3583
335.0918,15879.6117
335.2718,15875.2817
335.4518,15863.3633
335.6317,15843.1183
335.8116,15829.3833
335.9915,15803.8883
336.1714,15738.4683
336.3513,15713.3817
336.5311,15722.2217
336.7109,15727.835
336.8907,15689.265
337.0705,15625.4867
337.2502,15563.5167
337.43,15541.7017
337.6097,15511.0617
337.7894,15493.8883
337.9691,15482.0517
338.1488,15470.1067
338.3284,15471.8767
338.508,15480.5367
338.6877,15475.27
338.8672,15453.6533
339.0468,15415.2683
339.2263,15377.7567
339.4059,15361.915
339.5854,15395.7567
339.7649,15378.4483
339.9443,15350.7517
340.1238,15344.6033
340.3032,15329.5733
340.4826,15317.665
340.662,15274.2717
340.8414,15219.32
341.0207,15219.8017
341.2001,15223.2933
341.3794,15204.2583
341.5587,15216.42
341.738,15211.03
341.9172,15171.9733
342.0965,15155.2333
342.2757,15094.1083
342.4549,15024.2283
342.6341,15023.3667
342.8132,15009.5333
342.9923,15036.8767
343.1715,15072.8967
343.3506,15079.76
343.5296,15016.3233
343.7087,14960.0233
343.8878,14924.0017
344.0668,14895.3517
344.2458,14871.18
344.4248,14832.4817
344.6037,14821.7717
344.7827,14817.4567
344.9616,14793.8783
345.1405,14792.1317
345.3194,14787.83
345.4982,14752.9167
345.6771,14720.9617
345.8559,14706.9617
346.0347,14689.455
346.2135,14657.6683
346.3923,14657.03
346.571,14645.1483
346.7498,14608.845
346.9285,14618.0
347.1071,14595.4383
347.2859,14542.45
347.4645,14547.6067
347.6431,14554.11
347.8217,14564.6967
348.0003,14574.08
348.1789,14550.5333
348.3574,14477.305
348.5359,14427.9783
348.7145,14394.4817
348.893,14390.7217
349.0714,14377.4483
349.2499,14334.3517
349.4283,14290.6333
349.6068,14248.7983
349.7852,14222.5717
349.9635,14227.5817
350.1419,14227.4367
350.3202,14205.12
350.4985,14161.7317
350.6768,14128.7483
350.8551,14102.8533
351.0334,14081.3433
351.2116,14044.195
351.3898,14039.9417
351.568,14021.565
351.7462,14021.5567
351.9243,14011.545
352.1025,13971.7183
352.2806,13944.8233
352.4587,13921.5917
352.6368,13891.99
352.8148,13863.2317
352.9929,13836.705
353.1709,13836.0583
353.3489,13822.3967
353.5268,13796.7967
353.7048,13766.545
353.8828,13747.9733
354.0607,13721.1017
354.2386,13706.2533
354.4165,13683.6733
354.5943,13662.965
354.7722,13651.865
354.95,13659.7217
355.1278,13655.0133
355.3056,13615.3017
355.4833,13550.175
355.6611,13501.7117
355.8388,13460.2217
356.0165,13430.085
356.1942,13439.2333
356.3719,13469.1167
356.5495,13443.58
356.7271,13405.25
356.9047,13396.3917
357.0823,13383.135
357.2599,13381.3267
357.4374,13365.6883
357.6149,13323.23
357.7924,13278.115
357.9699,13251.805
358.1474,13226.2783
358.3248,13184.64
358.5023,13156.435
358.6797,13115.3417
358.8571,13091.5117
359.0344,13089.1283
359.2118,13054.9917
359.3891,13033.3617
359.5664,13017.92
359.7437,13006.4617
359.9209,12963.2333
360.0982,12925.9183
360.2754,12888.755
360.4526,12890.075
360.6298,12891.365
360.807,12877.995
360.9841,12850.9717
361.1613,12811.7267
361.3383,12821.1333
361.5154,12825.4267
361.6925,12802.6833
361.8695,12771.995
362.0466,12733.01
362.2236,12725.2183
362.4005,12711.97
362.5775,12699.915
362.7545,12649.2417
362.9314,12609.485
363.1083,12603.11
363.2852,12598.69
363.462,12594.555
363.6389,12572.3467
363.8157,12562.5983
363.9925,12525.1567
364.1693,12511.145
364.346,12472.3967
364.5228,12451.9383
364.6996,12461.5567
364.8762,12453.29
365.0529,12458.565
365.2296,12450.6383
365.4062,12451.1217
365.5829,12437.4683
365.7595,12402.5083
365.9361,12408.765
366.1126,12406.355
366.2892,12417.455
366.4657,12554.4433
366.6422,12709.18
366.8186,12675.5567
366.9951,12717.075
367.1716,12675.79
367.348,12592.0983
367.5244,12636.44
367.7008,12660.4617
367.8772,12671.07
368.0535,12492.475
368.2298,12448.01
368.4061,12580.785
368.5824,12526.54
368.7586,12536.5583
368.9349,12605.1233
369.1111,12523.6967
369.2873,12394.8983
369.4635,12364.9217
369.6396,12416.8733
369.8158,12326.0733
369.9919,12280.2833
370.168,12283.4033
370.3441,12322.1383
370.5202,12242.0933
370.6962,12139.0983
370.8722,12090.865
371.0482,12091.3717
371.2242,12128.475
371.4002,12211.105
371.5761,12274.4183
371.752,12190.0417
371.9279,12162.405
372.1038,12166.0433
372.2796,12133.6417
372.4555,12108.445
372.6313,12163.0083
372.8071,12125.6617
372.9829,12068.7233
373.1586,12055.5933
373.3344,12090.76
373.5101,12047.1867
373.6858,12035.0283
373.8615,12009.0183
374.0371,12018.9633
374.2127,12107.5333
374.3884,12156.815
374.564,12086.2383
374.7395,12034.2883
374.9151,12049.98
375.0906,12176.315
375.2661,12336.8333
375.4416,12283.3633
375.6171,12287.1367
375.7925,12371.6433
375.968,12406.5217
376.1434,12339.1183
376.3188,12215.5417
376.4941,12180.365
376.6695,12235.2017
376.8448,12284.8317
377.0201,12337.6067
377.1954,12283.9817
377.3707,12319.83
377.5459,12380.7967
377.7212,12445.6783
377.8964,12712.1833
378.0715,12946.735
378.2467,12744.0033
378.4218,12700.995
378.597,12667.8167
378.7721,12468.8283
378.9472,12517.895
379.1222,12568.4967
379.2973,12751.0467
379.4723,13099.305
379.6473,13256.7217
379.8223,13079.395
379.9972,12714.1617
380.1722,12575.1017
380.3471,12539.535
380.522,12598.0067
380.6969,12526.0317
380.8717,12677.9633
381.0466,12728.6333
381.2214,12552.6317
381.3962,12513.05
381.571,12413.7667
381.7457,12344.285
381.9204,12410.8783
382.0952,12446.015
382.2699,12446.7817
382.4445,12778.3067
382.6192,12854.2367
382.7938,13059.3317
382.9685,13314.5167
383.1431,13146.6183
383.3176,12726.2567
383.4922,12498.1033
383.6667,12499.0133
383.8412,12528.1633
384.0157,12422.37
384.1902,12442.1833
384.3646,12597.8683
384.5391,12614.5017
384.7134,12590.6283
384.8878,12723.37
385.0622,12980.1183
385.2365,13011.265
385.4109,12625.7717
385.5852,12453.95
385.7594,12498.2517
385.9337,12618.4583
386.1079,12729.3833
386.2822,12918.3833
386.4564,13133.4683
386.6306,12881.6433
386.8047,12809.4067
386.9789,13026.2883
387.153,13034.18
387.3271,13382.6633
387.5012,13455.1
387.6752,13538.9417
387.8492,13897.8217
388.0233,13886.4
388.1972,13488.7517
388.3712,13506.7167
388.5452,13487.1483
388.7191,13571.335
388.893,13851.0033
389.0669,14080.7933
389.2408,13487.57
389.4146,12905.005
389.5884,12596.875
389.7623,12411.2533
389.9361,12439.875
390.1098,12493.2467
390.2835,12643.5267
390.4573,12632.7883
390.631,12569.0083
390.8047,12699.7967
390.9784,12931.6783
391.152,12833.34
391.3256,12800.8267
391.4992,12961.2333
391.6728,12853.0033
391.8464,12832.2517
392.0199,13129.03
392.1934,13216.0367
392.3669,13171.7117
392.5403,13479.5533
392.7138,13505.265
392.8873,13791.4467
393.0607,13995.4083
393.2341,14258.125
393.4074,14304.875
393.5808,13898.4317
393.7542,13419.595
393.9274,13478.2233
394.1007,13399.7783
394.274,13467.5717
394.4472,13566.4683
394.6205,13492.9517
394.7937,13916.3617
394.9668,14243.7817
395.14,14078.4233
395.3131,13610.815
395.4863,13179.6
395.6594,13129.8867
395.8325,13137.39
396.0055,13008.0233
396.1786,13076.185
396.3516,13115.83
396.5246,13138.8233
396.6975,12970.2167
396.8705,12888.89
397.0434,13376.5983
397.2163,13249.9433
397.3892,12968.2883
397.5621,13123.995
397.735,13391.1483
397.9077,13717.1283
398.0806,14043.2767
398.2534,13647.3283
398.4261,13784.2567
398.5989,13818.785
398.7716,14461.5483
398.9443,14403.5467
399.117,14124.8783
399.2896,13781.7967
399.4623,13684.2467
399.6349,13580.445
399.8075,13483.76
399.9801,13192.97
400.1526,13162.8683
400.3252,12928.9233
400.4977,12557.4933
400.6702,12514.9683
400.8427,12480.335
401.0151,12614.4617
401.1875,12688.08
401.36,12607.2867
401.5323,12704.9133
401.7047,12521.3633
401.877,12398.09
402.0494,12353.9133
402.2216,12436.3933
402.394,12730.1517
402.5662,12676.8017
402.7385,12626.7983
402.9107,12598.9083
403.0829,12552.2533
403.2551,12582.2467
403.4272,12459.5533
403.5994,12446.6767
403.7715,12534.93
403.9436,12801.98
404.1156,12738.3667
