Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-29 23:50:50.627813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1347.505
218.2508,1372.5183
218.442,1399.305
218.6332,1427.7667
218.8244,1451.0767
219.0156,1479.545
219.2067,1512.225
219.3979,1546.88
219.589,1580.44
219.7801,1614.53
219.9712,1648.5733
220.1623,1684.5867
220.3533,1722.715
220.5444,1759.3083
220.7354,1794.5933
220.9264,1835.1
221.1174,1879.825
221.3083,1921.9483
221.4993,1960.5267
221.6902,2000.0533
221.8812,2048.4267
222.0721,2099.205
222.263,2150.23
222.4538,2201.7283
222.6447,2255.835
222.8355,2312.125
223.0264,2366.55
223.2172,2423.67
223.408,2482.0067
223.5987,2542.1717
223.7895,2601.8117
223.9802,2662.0617
224.1709,2723.725
224.3616,2787.5317
224.5524,2853.34
224.743,2921.0117
224.9337,2987.7767
225.1243,3062.05
225.315,3133.4083
225.5056,3201.075
225.6962,3271.485
225.8867,3340.285
226.0773,3406.44
226.2678,3478.93
226.4584,3568.8183
226.6489,3654.7717
226.8394,3728.1867
227.0298,3818.055
227.2203,3912.4567
227.4108,4005.8483
227.6012,4094.0367
227.7916,4178.6033
227.982,4267.3067
228.1723,4355.3583
228.3627,4449.12
228.5531,4537.755
228.7434,4631.6083
228.9337,4726.8667
229.124,4825.4867
229.3143,4925.265
229.5045,5031.685
229.6948,5137.56
229.885,5245.0833
230.0752,5357.4017
230.2654,5467.4233
230.4556,5576.5383
230.6457,5682.655
230.8358,5791.4067
231.026,5900.1483
231.2161,6009.405
231.4062,6121.665
231.5963,6229.9867
231.7863,6342.3517
231.9764,6461.9083
232.1664,6584.7067
232.3564,6712.3533
232.5464,6834.6067
232.7364,6957.57
232.9263,7077.8
233.1163,7205.8783
233.3062,7338.1883
233.4961,7474.3133
233.686,7601.8133
233.8758,7721.365
234.0657,7841.8067
234.2555,7974.7833
234.4454,8105.595
234.6352,8236.0383
234.825,8362.7567
235.0147,8486.4083
235.2045,8614.9683
235.3942,8740.8283
235.5839,8870.38
235.7737,8996.2217
235.9633,9125.0583
236.153,9263.9767
236.3427,9398.0067
236.5323,9528.945
236.7219,9654.015
236.9115,9769.95
237.1011,9889.07
237.2907,10025.81
237.4803,10154.825
237.6698,10279.2117
237.8593,10410.2567
238.0488,10537.7783
238.2383,10668.0067
238.4278,10793.41
238.6172,10931.0467
238.8066,11061.1117
238.9961,11190.015
239.1855,11326.8033
239.3748,11454.13
239.5642,11570.975
239.7536,11700.03
239.9429,11825.2967
240.1322,11936.5183
240.3215,12054.9867
240.5108,12177.585
240.7001,12306.6483
240.8893,12424.5333
241.0786,12542.7383
241.2677,12655.8333
241.457,12785.77
241.6461,12874.3383
241.8353,12977.8817
242.0244,13084.3167
242.2136,13188.4
242.4027,13295.3667
242.5918,13396.7633
242.7809,13502.16
242.9699,13572.975
243.159,13634.3067
243.348,13756.945
243.537,13894.9467
243.726,14005.155
243.915,14114.535
244.1039,14208.3267
244.2929,14297.0717
244.4818,14331.0733
244.6707,14415.2483
244.8596,14541.1317
245.0485,14668.8067
245.2373,14798.795
245.4262,14918.3733
245.615,15021.8817
245.8038,15111.8983
245.9926,15207.545
246.1814,15318.1517
246.3701,15359.2867
246.5589,15364.31
246.7476,15443.92
246.9363,15575.89
247.1249,15689.4367
247.3136,15788.41
247.5023,15904.0633
247.6909,16024.005
247.8795,16118.9083
248.0681,16227.4133
248.2567,16311.1833
248.4453,16407.3683
248.6338,16501.7867
248.8224,16566.0
249.0109,16561.6
249.1994,16598.0817
249.3878,16720.0833
249.5763,16833.975
249.7648,16936.27
249.9532,17033.4317
250.1416,17143.3317
250.33,17261.55
250.5183,17369.605
250.7067,17456.165
250.8951,17536.8733
251.0834,17612.33
251.2717,17685.7683
251.46,17759.4867
251.6483,17840.3667
251.8365,17906.6367
252.0247,17915.24
252.213,17959.2033
252.4012,18039.3333
252.5894,18157.955
252.7775,18241.395
252.9657,18300.075
253.1538,18386.2967
253.3419,18483.935
253.53,18552.6
253.7181,18621.805
253.9062,18697.4567
254.0942,18758.9083
254.2823,18808.315
254.4703,18855.33
254.6583,18910.9533
254.8463,18973.8717
255.0342,19017.7317
255.2222,19063.9717
255.4101,19094.1817
255.598,19094.3683
255.7859,19144.7483
255.9738,19237.8633
256.1616,19331.885
256.3495,19427.4217
256.5373,19501.805
256.7251,19604.9217
256.9129,19670.355
257.1006,19730.8633
257.2884,19803.725
257.4761,19881.8933
257.6638,19928.8317
257.8515,19968.1083
258.0392,20013.0833
258.2269,20048.6167
258.4146,20089.8017
258.6022,20144.415
258.7898,20171.6783
258.9774,20192.2433
259.165,20235.4817
259.3525,20308.24
259.5401,20347.9
259.7276,20402.3683
259.9151,20456.57
260.1026,20497.5783
260.2901,20558.735
260.4776,20616.865
260.665,20712.9167
260.8524,20790.9
261.0398,20866.9183
261.2272,20896.1283
261.4146,20909.4217
261.6019,20956.1083
261.7893,21016.8483
261.9766,21066.6283
262.1639,21121.9517
262.3512,21134.6283
262.5384,21157.9317
262.7257,21178.4083
262.9129,21202.65
263.1001,21217.0717
263.2873,21259.82
263.4745,21294.91
263.6617,21275.4317
263.8488,21295.2
264.0359,21323.9367
264.2231,21347.5533
264.4101,21366.6733
264.5972,21383.5883
264.7842,21402.3233
264.9713,21413.975
265.1583,21427.205
265.3453,21461.6117
265.5323,21503.97
265.7193,21546.8
265.9062,21598.755
266.0931,21624.5533
266.2801,21632.3867
266.4669,21663.6917
266.6538,21687.3117
266.8407,21709.6117
267.0276,21696.5117
267.2143,21685.6233
267.4012,21698.43
267.588,21669.1783
267.7747,21667.2933
267.9615,21662.9417
268.1482,21649.1267
268.3349,21658.4433
268.5217,21665.1033
268.7083,21656.6633
268.895,21668.95
269.0817,21715.0483
269.2682,21733.2333
269.4549,21732.5967
269.6415,21711.1167
269.8281,21720.4817
270.0146,21755.1883
270.2012,21775.9583
270.3877,21793.9767
270.5742,21798.115
270.7607,21797.805
270.9472,21793.6717
271.1336,21784.6383
271.32,21768.7883
271.5065,21767.3017
271.6929,21774.1817
271.8792,21807.44
272.0656,21815.14
272.252,21832.565
272.4383,21841.2967
272.6246,21838.3933
272.8109,21838.1067
272.9972,21875.2067
273.1835,21898.2683
273.3697,21910.975
273.5559,21914.9283
273.7421,21919.83
273.9283,21908.875
274.1145,21899.2617
274.3007,21901.7033
274.4868,21910.4333
274.6729,21923.32
274.859,21911.475
275.0451,21897.59
275.2311,21840.7133
275.4172,21863.6567
275.6032,21890.9517
275.7892,21923.48
275.9752,21939.845
276.1612,21971.7133
276.3472,21956.6983
276.5331,21952.1367
276.719,21954.3483
276.9049,21967.2633
277.0908,21954.6167
277.2767,21952.7183
277.4625,21963.24
277.6484,21949.925
277.8342,21905.505
278.02,21880.2883
278.2057,21886.5017
278.3915,21899.83
278.5772,21870.9633
278.763,21831.9117
278.9487,21854.5917
279.1343,21877.6233
279.32,21879.32
279.5057,21869.525
279.6913,21826.1817
279.877,21828.0867
280.0625,21836.665
280.2481,21821.5817
280.4337,21809.975
280.6192,21848.6217
280.8048,21880.0883
280.9903,21864.1817
281.1758,21841.2933
281.3612,21811.4583
281.5467,21801.5367
281.7321,21827.185
281.9175,21837.2483
282.1029,21834.81
282.2884,21843.0133
282.4737,21816.7317
282.6591,21788.9417
282.8444,21788.0017
283.0297,21779.9733
283.215,21771.145
283.4002,21755.4867
283.5855,21724.6917
283.7707,21669.9183
283.956,21649.4983
284.1412,21638.2217
284.3264,21652.7817
284.5115,21677.3717
284.6967,21688.3983
284.8818,21660.9867
285.0669,21612.5367
285.252,21599.4983
285.4371,21593.3317
285.6222,21565.405
285.8072,21546.0767
285.9922,21530.8167
286.1772,21543.98
286.3622,21554.9617
286.5472,21524.0367
286.7321,21480.2083
286.9171,21490.705
287.102,21491.7733
287.2869,21510.1433
287.4717,21545.1267
287.6566,21542.7183
287.8415,21537.775
288.0263,21522.1717
288.2111,21477.5433
288.3959,21429.0733
288.5806,21421.7467
288.7654,21414.3217
288.9501,21454.7333
289.1348,21463.1383
289.3195,21462.9883
289.5042,21471.4217
289.6889,21489.4817
289.8735,21436.13
290.0581,21409.0817
290.2428,21368.235
290.4273,21358.8317
290.6119,21376.3233
290.7965,21363.2017
290.981,21355.4333
291.1655,21353.0767
291.35,21296.69
291.5345,21257.8583
291.719,21256.2967
291.9034,21257.2017
292.0878,21281.88
292.2722,21262.2933
292.4566,21232.7417
292.641,21235.2
292.8253,21233.0633
293.0096,21214.1517
293.194,21221.1633
293.3783,21220.1867
293.5626,21223.4583
293.7468,21212.935
293.9311,21197.5433
294.1153,21147.5717
294.2995,21076.98
294.4837,21025.7533
294.6678,20988.9967
294.852,20968.9233
295.0361,20982.6833
295.2202,20987.44
295.4043,21002.9683
295.5884,20984.86
295.7725,20965.01
295.9565,20935.2333
296.1405,20872.1567
296.3246,20840.9167
296.5085,20871.2083
296.6925,20901.86
296.8764,20892.1367
297.0603,20873.5033
297.2443,20853.6833
297.4282,20816.6
297.612,20770.6117
297.7959,20726.3217
297.9797,20688.3417
298.1635,20637.195
298.3474,20660.735
298.5311,20678.6017
298.7149,20644.61
298.8987,20594.1317
299.0823,20573.425
299.2661,20534.0
299.4498,20467.8
299.6334,20463.3617
299.8171,20453.7917
300.0007,20415.48
300.1843,20383.9267
300.368,20365.8817
300.5515,20345.8317
300.7351,20334.895
300.9186,20327.795
301.1021,20301.2333
301.2857,20293.0117
301.4691,20279.89
301.6526,20280.9433
301.8361,20233.115
302.0195,20185.0683
302.2029,20150.135
302.3863,20131.39
302.5697,20102.5867
302.753,20108.3917
302.9364,20115.4333
303.1197,20132.54
303.303,20113.85
303.4863,20071.325
303.6696,19999.035
303.8528,19946.5367
304.036,19915.0467
304.2192,19905.1883
304.4024,19876.4883
304.5856,19839.9267
304.7688,19824.8
304.9519,19826.0133
305.135,19800.7917
305.3181,19775.1
305.5012,19753.8917
305.6842,19748.02
305.8673,19724.53
306.0504,19679.4967
306.2333,19615.6067
306.4163,19589.4567
306.5993,19555.6667
306.7822,19542.5217
306.9652,19533.1717
307.1481,19500.16
307.331,19474.5533
307.5139,19439.735
307.6967,19396.0917
307.8796,19361.3867
308.0624,19329.3883
308.2452,19283.045
308.428,19248.4483
308.6107,19230.085
308.7935,19190.66
308.9762,19167.8367
309.1589,19152.1633
309.3416,19127.0517
309.5243,19091.3
309.7069,19066.8017
309.8896,19029.2767
310.0721,19001.79
310.2548,18982.0633
310.4373,18950.2317
310.6199,18942.135
310.8024,18901.17
310.985,18883.54
311.1674,18832.9767
311.3499,18782.0533
311.5324,18768.8583
311.7148,18773.8167
311.8973,18731.6433
312.0797,18698.5583
312.2621,18683.8783
312.4445,18653.66
312.6268,18614.1883
312.8091,18593.14
312.9915,18535.8583
313.1738,18500.9867
313.356,18453.0467
313.5383,18412.8783
313.7206,18396.8267
313.9027,18358.9867
314.085,18329.2167
314.2672,18310.4383
314.4493,18297.4883
314.6314,18284.49
314.8136,18272.245
314.9957,18227.1117
315.1778,18176.615
315.3598,18151.4417
315.5419,18134.1617
315.724,18120.445
315.9059,18088.6583
316.088,18060.2183
316.2699,18059.975
316.4519,18035.18
316.6338,17984.3233
316.8157,17912.4483
316.9977,17882.55
317.1795,17879.4633
317.3614,17872.8217
317.5432,17851.9367
317.7251,17811.47
317.9069,17757.0617
318.0887,17730.165
318.2704,17702.5533
318.4522,17676.6267
318.6339,17664.5783
318.8156,17676.62
318.9973,17650.6367
319.179,17642.4767
319.3607,17641.7483
319.5423,17630.545
319.7239,17603.01
319.9055,17566.3267
320.0871,17541.67
320.2687,17516.1717
320.4502,17484.1467
320.6317,17439.845
320.8132,17431.7383
320.9947,17412.1317
321.1761,17398.7967
321.3576,17383.445
321.5391,17360.6183
321.7205,17342.815
321.9019,17305.2833
322.0832,17259.9417
322.2646,17221.8433
322.4459,17193.3983
322.6272,17163.3633
322.8085,17139.6283
322.9898,17119.635
323.1711,17082.75
323.3523,17050.4433
323.5335,17025.5167
323.7147,17052.0483
323.8959,17073.2083
324.0771,17061.035
324.2582,17030.065
324.4393,17007.7717
324.6204,16999.1483
324.8015,16979.3267
324.9826,16983.2633
325.1637,17002.7883
325.3447,16985.66
325.5257,16962.3383
325.7067,16935.7333
325.8877,16870.3983
326.0686,16817.2783
326.2496,16784.0983
326.4305,16743.0317
326.6114,16732.5733
326.7922,16724.545
326.9731,16718.2783
327.1539,16700.5367
327.3347,16692.44
327.5155,16681.5683
327.6963,16695.2617
327.8771,16684.0417
328.0578,16630.3883
328.2385,16557.9183
328.4193,16533.1233
328.5999,16510.81
328.7806,16480.21
328.9613,16481.725
329.1419,16461.3067
329.3225,16447.68
329.5031,16404.24
329.6837,16365.0033
329.8642,16339.3283
330.0447,16313.3867
330.2252,16285.415
330.4057,16245.045
330.5862,16221.8917
330.7667,16207.37
330.9471,16218.4783
331.1275,16207.0433
331.3079,16145.265
331.4883,16113.9567
331.6687,16113.3667
331.849,16081.51
332.0293,16045.7
332.2096,16014.685
332.3899,15998.7
332.5702,15992.805
332.7504,15989.3517
332.9306,15983.535
333.1108,15944.205
333.291,15894.185
333.4712,15883.9283
333.6514,15886.8217
333.8315,15863.395
334.0116,15843.2567
334.1917,15834.8717
334.3717,15827.48
334.5518,15825.165
334.7318,15791.305
334.9119,15771.3283
335.0918,15761.9683
335.2718,15748.2783
335.4518,15733.7883
335.6317,15710.1583
335.8116,15703.7883
335.9915,15691.8717
336.1714,15639.5967
336.3513,15610.2083
336.5311,15606.6567
336.7109,15610.3083
336.8907,15577.1883
337.0705,15521.0117
337.2502,15460.3133
337.43,15431.3533
337.6097,15388.975
337.7894,15367.32
337.9691,15362.955
338.1488,15362.2183
338.3284,15357.58
338.508,15361.7833
338.6877,15352.7983
338.8672,15331.8983
339.0468,15290.0933
339.2263,15255.705
339.4059,15248.0917
339.5854,15276.2483
339.7649,15255.5033
339.9443,15221.445
340.1238,15209.9867
340.3032,15202.975
340.4826,15188.0183
340.662,15150.56
340.8414,15098.19
341.0207,15099.67
341.2001,15101.2433
341.3794,15089.725
341.5587,15107.4183
341.738,15097.0583
341.9172,15052.4483
342.0965,15029.2283
342.2757,14971.6033
342.4549,14907.1133
342.6341,14905.3183
342.8132,14894.7983
342.9923,14913.1683
343.1715,14944.9033
343.3506,14961.1783
343.5296,14896.5517
343.7087,14836.4767
343.8878,14807.855
344.0668,14792.1067
344.2458,14779.01
344.4248,14737.61
344.6037,14720.0483
344.7827,14711.7617
344.9616,14681.5083
345.1405,14671.6083
345.3194,14672.745
345.4982,14636.825
345.6771,14602.1767
345.8559,14591.3917
346.0347,14581.3533
346.2135,14554.9967
346.3923,14543.02
346.571,14527.28
346.7498,14493.1367
346.9285,14497.8683
347.1071,14472.1
347.2859,14425.88
347.4645,14438.6417
347.6431,14450.1033
347.8217,14459.9517
348.0003,14461.0317
348.1789,14436.4367
348.3574,14363.2383
348.5359,14313.1667
348.7145,14276.5967
348.893,14273.1033
349.0714,14268.9267
349.2499,14228.8933
349.4283,14185.435
349.6068,14140.5317
349.7852,14119.225
349.9635,14118.2133
350.1419,14107.7067
350.3202,14079.44
350.4985,14036.43
350.6768,14005.85
350.8551,13980.46
351.0334,13964.9567
351.2116,13930.6333
351.3898,13932.1433
351.568,13915.7983
351.7462,13909.1017
351.9243,13891.0667
352.1025,13855.7717
352.2806,13833.3567
352.4587,13821.5233
352.6368,13796.5983
352.8148,13762.8383
352.9929,13725.1833
353.1709,13719.825
353.3489,13708.0433
353.5268,13675.7867
353.7048,13646.7767
353.8828,13625.4233
354.0607,13594.3317
354.2386,13587.2933
354.4165,13558.31
354.5943,13535.9367
354.7722,13525.415
354.95,13537.1617
355.1278,13530.3083
355.3056,13494.1917
355.4833,13439.0767
355.6611,13388.2017
355.8388,13344.1533
356.0165,13315.2983
356.1942,13324.715
356.3719,13349.3483
356.5495,13338.05
356.7271,13309.1567
356.9047,13300.23
357.0823,13295.355
357.2599,13285.26
357.4374,13262.6833
357.6149,13220.9033
357.7924,13172.78
357.9699,13152.6733
358.1474,13141.645
358.3248,13102.3983
358.5023,13073.3633
358.6797,13036.1817
358.8571,13009.5867
359.0344,12997.6267
359.2118,12952.9817
359.3891,12927.94
359.5664,12908.7717
359.7437,12889.6117
359.9209,12845.62
360.0982,12803.8367
360.2754,12774.1467
360.4526,12783.4217
360.6298,12788.8717
360.807,12777.7033
360.9841,12757.3833
361.1613,12718.0067
361.3383,12721.4983
361.5154,12720.935
361.6925,12696.525
361.8695,12673.205
362.0466,12643.1317
362.2236,12626.8133
362.4005,12603.2267
362.5775,12587.5533
362.7545,12526.8833
362.9314,12486.5783
363.1083,12491.0533
363.2852,12504.5717
363.462,12500.665
363.6389,12472.7433
363.8157,12456.2517
363.9925,12412.6383
364.1693,12395.3983
364.346,12360.1983
364.5228,12345.125
364.6996,12359.2767
364.8762,12355.5917
365.0529,12357.2833
365.2296,12347.31
365.4062,12333.2717
365.5829,12316.1317
365.7595,12278.2133
365.9361,12278.89
366.1126,12277.1633
366.2892,12290.6017
366.4657,12431.955
366.6422,12589.5017
366.8186,12560.52
366.9951,12596.8267
367.1716,12563.85
367.348,12470.87
367.5244,12507.0167
367.7008,12542.8583
367.8772,12556.555
368.0535,12388.515
368.2298,12332.315
368.4061,12462.095
368.5824,12421.4
368.7586,12427.7033
368.9349,12500.0767
369.1111,12417.535
369.2873,12269.015
369.4635,12236.9517
369.6396,12293.395
369.8158,12207.4733
369.9919,12152.33
370.168,12148.95
370.3441,12198.7983
370.5202,12133.3
370.6962,12036.3383
370.8722,11990.9767
371.0482,11986.8
371.2242,12009.37
371.4002,12077.4317
371.5761,12137.905
371.752,12059.7717
371.9279,12038.8517
372.1038,12066.23
372.2796,12042.7467
372.4555,12004.005
372.6313,12043.72
372.8071,12011.765
372.9829,11950.8833
373.1586,11936.6533
373.3344,11983.2417
373.5101,11961.2683
373.6858,11956.5617
373.8615,11922.6833
374.0371,11913.895
374.2127,11988.4583
374.3884,12046.1817
374.564,11990.445
374.7395,11942.6333
374.9151,11959.9067
375.0906,12088.6567
375.2661,12233.11
375.4416,12170.1817
375.6171,12149.355
375.7925,12238.6417
375.968,12296.3383
376.1434,12227.53
376.3188,12098.4367
376.4941,12059.8217
376.6695,12111.07
376.8448,12169.1683
377.0201,12215.4883
377.1954,12166.34
377.3707,12181.96
377.5459,12242.125
377.7212,12305.4067
377.8964,12562.94
378.0715,12793.945
378.2467,12604.4133
378.4218,12534.7433
378.597,12514.975
378.7721,12334.8433
378.9472,12378.5483
379.1222,12442.49
379.2973,12620.7683
379.4723,12968.6117
379.6473,13138.18
379.8223,12972.3417
379.9972,12604.1217
380.1722,12438.7017
380.3471,12397.895
380.522,12451.9883
380.6969,12385.57
380.8717,12531.3283
381.0466,12586.98
381.2214,12408.225
381.3962,12364.8183
381.571,12286.1383
381.7457,12221.79
381.9204,12279.4117
382.0952,12332.15
382.2699,12336.5217
382.4445,12646.2667
382.6192,12759.5767
382.7938,12956.5867
382.9685,13205.9983
383.1431,13053.89
383.3176,12628.5833
383.4922,12385.0567
383.6667,12386.9067
383.8412,12421.5933
384.0157,12323.8333
384.1902,12329.01
384.3646,12467.5733
384.5391,12478.1417
384.7134,12447.4667
384.8878,12574.43
385.0622,12840.35
385.2365,12881.3733
385.4109,12497.16
385.5852,12308.9583
385.7594,12361.9183
385.9337,12492.1433
386.1079,12613.53
386.2822,12786.8383
386.4564,12978.8033
386.6306,12741.45
386.8047,12642.4083
386.9789,12858.1383
387.153,12897.0033
387.3271,13226.15
387.5012,13308.675
387.6752,13354.1717
387.8492,13718.1267
388.0233,13739.0517
388.1972,13333.7333
388.3712,13318.5833
388.5452,13309.9617
388.7191,13398.93
388.893,13673.44
389.0669,13904.1533
389.2408,13315.7817
389.4146,12706.11
389.5884,12396.2817
389.7623,12223.7317
389.9361,12248.525
390.1098,12303.7083
390.2835,12442.6433
390.4573,12439.0033
390.631,12379.5267
390.8047,12492.3583
390.9784,12708.9767
391.152,12613.04
391.3256,12554.565
391.4992,12703.1617
391.6728,12616.3617
391.8464,12580.5933
392.0199,12875.145
392.1934,13001.735
392.3669,12955.73
392.5403,13238.9083
392.7138,13284.155
392.8873,13573.8317
393.0607,13796.135
393.2341,14074.1283
393.4074,14124.09
393.5808,13732.8783
393.7542,13223.5067
393.9274,13243.9233
394.1007,13175.19
394.274,13225.81
394.4472,13345.9717
394.6205,13268.88
394.7937,13659.03
394.9668,13989.54
395.14,13816.605
395.3131,13324.6933
395.4863,12880.8617
395.6594,12814.3667
395.8325,12845.45
396.0055,12709.8367
396.1786,12780.5467
396.3516,12843.6333
396.5246,12888.6817
396.6975,12741.5983
396.8705,12685.1483
397.0434,13167.9767
397.2163,13076.4583
397.3892,12749.73
397.5621,12858.7167
397.735,13121.1783
397.9077,13424.84
398.0806,13713.2233
398.2534,13324.1617
398.4261,13412.1367
398.5989,13472.04
398.7716,14096.065
398.9443,14061.655
399.117,13761.7767
399.2896,13403.18
399.4623,13303.1917
399.6349,13215.325
399.8075,13142.0467
399.9801,12851.195
400.1526,12794.3883
400.3252,12567.885
400.4977,12187.9467
400.6702,12146.26
400.8427,12119.3017
401.0151,12227.08
401.1875,12298.9233
401.36,12205.2617
401.5323,12292.94
401.7047,12120.7133
401.877,11989.495
402.0494,11940.7867
402.2216,12026.4217
402.394,12320.3
402.5662,12280.04
402.7385,12212.665
402.9107,12174.2417
403.0829,12140.1333
403.2551,12182.12
403.4272,12076.0583
403.5994,12048.57
403.7715,12122.9367
403.9436,12379.2267
404.1156,12311.6917
