Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-05-29 21:54:07.940918
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.8233
218.2508,1444.5317
218.442,1471.155
218.6332,1502.1483
218.8244,1529.4767
219.0156,1558.9667
219.2067,1591.5983
219.3979,1625.595
219.589,1659.2883
219.7801,1694.1767
219.9712,1730.2383
220.1623,1767.6767
220.3533,1806.8033
220.5444,1846.2
220.7354,1885.7483
220.9264,1927.645
221.1174,1973.8
221.3083,2018.3467
221.4993,2061.0833
221.6902,2105.37
221.8812,2154.755
222.0721,2206.1033
222.263,2257.0333
222.4538,2310.4417
222.6447,2364.99
222.8355,2420.6383
223.0264,2476.2717
223.2172,2533.115
223.408,2592.515
223.5987,2652.1917
223.7895,2713.78
223.9802,2776.8317
224.1709,2840.2333
224.3616,2906.5217
224.5524,2974.3917
224.743,3043.4583
224.9337,3111.1083
225.1243,3187.3483
225.315,3258.7033
225.5056,3330.3567
225.6962,3407.4433
225.8867,3483.33
226.0773,3560.1483
226.2678,3639.6233
226.4584,3720.8733
226.6489,3801.99
226.8394,3880.3233
227.0298,3965.6933
227.2203,4054.87
227.4108,4148.335
227.6012,4238.29
227.7916,4326.4083
227.982,4416.815
228.1723,4506.7467
228.3627,4600.7567
228.5531,4692.97
228.7434,4787.2817
228.9337,4884.2467
229.124,4984.98
229.3143,5086.3683
229.5045,5195.155
229.6948,5303.4117
229.885,5413.085
230.0752,5526.8167
230.2654,5639.27
230.4556,5752.135
230.6457,5859.8867
230.8358,5969.1117
231.026,6081.335
231.2161,6191.7383
231.4062,6308.2667
231.5963,6419.8933
231.7863,6535.2683
231.9764,6659.1767
232.1664,6784.7567
232.3564,6912.3467
232.5464,7035.045
232.7364,7161.84
232.9263,7285.2367
233.1163,7413.1767
233.3062,7547.18
233.4961,7688.815
233.686,7817.345
233.8758,7936.4267
234.0657,8058.7383
234.2555,8194.3567
234.4454,8326.62
234.6352,8458.205
234.825,8589.0567
235.0147,8714.1017
235.2045,8842.1667
235.3942,8972.655
235.5839,9102.675
235.7737,9230.8667
235.9633,9359.59
236.153,9499.09
236.3427,9637.1933
236.5323,9769.405
236.7219,9896.355
236.9115,10010.825
237.1011,10132.92
237.2907,10267.8617
237.4803,10400.2733
237.6698,10523.4083
237.8593,10655.2783
238.0488,10782.2283
238.2383,10911.76
238.4278,11037.6867
238.6172,11177.965
238.8066,11307.7583
238.9961,11438.9967
239.1855,11577.0033
239.3748,11703.9083
239.5642,11822.1483
239.7536,11953.62
239.9429,12078.3833
240.1322,12190.6883
240.3215,12313.9833
240.5108,12438.3533
240.7001,12567.665
240.8893,12685.3467
241.0786,12802.9633
241.2677,12918.6333
241.457,13047.0933
241.6461,13141.8933
241.8353,13243.115
242.0244,13352.2783
242.2136,13454.9717
242.4027,13562.07
242.5918,13661.7933
242.7809,13765.5717
242.9699,13836.305
243.159,13893.5283
243.348,14014.1933
243.537,14148.9333
243.726,14257.5033
243.915,14365.5783
244.1039,14458.55
244.2929,14543.85
244.4818,14580.865
244.6707,14662.34
244.8596,14785.0567
245.0485,14910.9667
245.2373,15035.6083
245.4262,15151.455
245.615,15254.59
245.8038,15340.7583
245.9926,15437.7733
246.1814,15545.0733
246.3701,15587.14
246.5589,15591.155
246.7476,15666.6217
246.9363,15800.8867
247.1249,15919.1367
247.3136,16022.1167
247.5023,16131.8867
247.6909,16241.0983
247.8795,16336.9017
248.0681,16442.7733
248.2567,16535.4317
248.4453,16628.36
248.6338,16721.405
248.8224,16783.3217
249.0109,16777.9117
249.1994,16813.3267
249.3878,16933.17
249.5763,17045.155
249.7648,17148.865
249.9532,17245.4567
250.1416,17351.9633
250.33,17466.8717
250.5183,17577.015
250.7067,17662.715
250.8951,17745.14
251.0834,17819.1783
251.2717,17894.8467
251.46,17966.2933
251.6483,18039.3333
251.8365,18099.36
252.0247,18109.7933
252.213,18156.4133
252.4012,18241.3333
252.5894,18362.755
252.7775,18445.4033
252.9657,18515.1183
253.1538,18605.765
253.3419,18688.8333
253.53,18747.415
253.7181,18817.77
253.9062,18893.7683
254.0942,18960.19
254.2823,19008.9583
254.4703,19058.6633
254.6583,19120.1383
254.8463,19183.37
255.0342,19222.075
255.2222,19260.94
255.4101,19291.195
255.598,19288.615
255.7859,19341.875
255.9738,19440.0317
256.1616,19531.775
256.3495,19627.5933
256.5373,19700.855
256.7251,19810.6967
256.9129,19875.79
257.1006,19940.275
257.2884,20012.735
257.4761,20097.215
257.6638,20153.5983
257.8515,20193.2817
258.0392,20240.5883
258.2269,20278.045
258.4146,20318.7583
258.6022,20368.9783
258.7898,20390.0783
258.9774,20419.485
259.165,20471.4983
259.3525,20535.3583
259.5401,20573.0683
259.7276,20624.1817
259.9151,20684.08
260.1026,20726.665
260.2901,20784.0183
260.4776,20831.6683
260.665,20922.6583
260.8524,20996.515
261.0398,21075.7067
261.2272,21117.2717
261.4146,21132.6217
261.6019,21185.555
261.7893,21242.6167
261.9766,21285.755
262.1639,21333.2517
262.3512,21346.31
262.5384,21362.84
262.7257,21382.4167
262.9129,21416.5133
263.1001,21437.115
263.2873,21484.4017
263.4745,21526.0433
263.6617,21511.2467
263.8488,21542.8983
264.0359,21571.4867
264.2231,21592.7767
264.4101,21615.84
264.5972,21644.4533
264.7842,21669.8183
264.9713,21693.1533
265.1583,21704.8133
265.3453,21738.9967
265.5323,21779.3133
265.7193,21810.3083
265.9062,21859.9867
266.0931,21881.2217
266.2801,21893.375
266.4669,21928.4867
266.6538,21960.6467
266.8407,21995.7267
267.0276,21997.2717
267.2143,21994.5317
267.4012,22013.0533
267.588,21986.0417
267.7747,21992.4933
267.9615,22000.3733
268.1482,22000.78
268.3349,22022.1967
268.5217,22038.72
268.7083,22023.7017
268.895,22029.955
269.0817,22060.72
269.2682,22073.0683
269.4549,22056.2733
269.6415,22018.1817
269.8281,22020.315
270.0146,22047.6733
270.2012,22072.4483
270.3877,22095.3767
270.5742,22100.55
270.7607,22107.9417
270.9472,22107.675
271.1336,22109.69
271.32,22094.5083
271.5065,22088.35
271.6929,22091.6683
271.8792,22116.3117
272.0656,22119.72
272.252,22136.7133
272.4383,22145.9017
272.6246,22142.725
272.8109,22142.68
272.9972,22182.0983
273.1835,22203.3367
273.3697,22219.29
273.5559,22229.5867
273.7421,22238.1483
273.9283,22234.6917
274.1145,22235.2067
274.3007,22241.41
274.4868,22256.4367
274.6729,22285.4383
274.859,22290.685
275.0451,22283.8317
275.2311,22233.87
275.4172,22252.315
275.6032,22279.1
275.7892,22310.4717
275.9752,22319.2783
276.1612,22341.2567
276.3472,22322.2583
276.5331,22319.0917
276.719,22326.25
276.9049,22331.765
277.0908,22318.7317
277.2767,22318.605
277.4625,22328.4617
277.6484,22317.1867
277.8342,22294.2633
278.02,22287.915
278.2057,22305.8617
278.3915,22332.4783
278.5772,22327.175
278.763,22297.85
278.9487,22321.5667
279.1343,22347.5967
279.32,22340.26
279.5057,22319.2433
279.6913,22265.4367
279.877,22259.0817
280.0625,22259.6483
280.2481,22236.84
280.4337,22217.065
280.6192,22243.4933
280.8048,22271.885
280.9903,22251.425
281.1758,22224.9367
281.3612,22190.7117
281.5467,22184.6083
281.7321,22213.725
281.9175,22224.5783
282.1029,22220.3133
282.2884,22222.4583
282.4737,22191.3633
282.6591,22167.9033
282.8444,22165.0783
283.0297,22162.6733
283.215,22161.635
283.4002,22150.7133
283.5855,22114.9133
283.7707,22057.6383
283.956,22033.8483
284.1412,22017.8367
284.3264,22032.8167
284.5115,22059.3283
284.6967,22070.4167
284.8818,22040.7633
285.0669,21997.635
285.252,21991.0233
285.4371,21990.95
285.6222,21958.39
285.8072,21934.015
285.9922,21915.7867
286.1772,21924.0183
286.3622,21935.4467
286.5472,21907.3717
286.7321,21871.4983
286.9171,21887.5783
287.102,21888.32
287.2869,21901.1667
287.4717,21936.8783
287.6566,21930.9233
287.8415,21922.5617
288.0263,21907.6317
288.2111,21857.06
288.3959,21809.9217
288.5806,21805.0833
288.7654,21808.9333
288.9501,21854.5383
289.1348,21857.61
289.3195,21857.5267
289.5042,21860.4383
289.6889,21875.6533
289.8735,21824.505
290.0581,21801.6267
290.2428,21760.5717
290.4273,21754.81
290.6119,21773.1
290.7965,21761.8083
290.981,21756.6
291.1655,21744.5367
291.35,21684.32
291.5345,21641.2083
291.719,21642.42
291.9034,21646.9617
292.0878,21674.8117
292.2722,21663.1783
292.4566,21635.4117
292.641,21638.22
292.8253,21628.905
293.0096,21606.455
293.194,21610.875
293.3783,21603.615
293.5626,21607.7517
293.7468,21600.4767
293.9311,21594.9417
294.1153,21549.5667
294.2995,21475.0583
294.4837,21424.3383
294.6678,21385.7367
294.852,21363.2117
295.0361,21368.6383
295.2202,21372.78
295.4043,21382.9733
295.5884,21365.06
295.7725,21351.855
295.9565,21326.87
296.1405,21268.9
296.3246,21243.01
296.5085,21268.91
296.6925,21292.9967
296.8764,21280.8367
297.0603,21256.5267
297.2443,21228.8
297.4282,21192.515
297.612,21145.24
297.7959,21106.24
297.9797,21077.8133
298.1635,21031.4917
298.3474,21057.2983
298.5311,21070.625
298.7149,21029.64
298.8987,20971.595
299.0823,20949.4283
299.2661,20902.4983
299.4498,20832.0683
299.6334,20824.8917
299.8171,20821.6317
300.0007,20793.5183
300.1843,20771.7867
300.368,20753.2
300.5515,20726.2217
300.7351,20711.1833
300.9186,20697.0567
301.1021,20662.095
301.2857,20649.1417
301.4691,20635.4833
301.6526,20634.8917
301.8361,20593.9817
302.0195,20550.4883
302.2029,20524.8733
302.3863,20511.8667
302.5697,20476.0167
302.753,20475.365
302.9364,20476.3533
303.1197,20486.5183
303.303,20469.5267
303.4863,20422.995
303.6696,20350.13
303.8528,20296.025
304.036,20267.72
304.2192,20265.5133
304.4024,20244.0567
304.5856,20204.0583
304.7688,20184.78
304.9519,20177.2033
305.135,20149.9967
305.3181,20116.9783
305.5012,20094.145
305.6842,20087.42
305.8673,20063.155
306.0504,20017.525
306.2333,19956.6833
306.4163,19935.285
306.5993,19909.255
306.7822,19892.855
306.9652,19877.765
307.1481,19839.5517
307.331,19807.0217
307.5139,19773.6517
307.6967,19727.6
307.8796,19690.7417
308.0624,19661.85
308.2452,19618.8367
308.428,19584.7183
308.6107,19569.6817
308.7935,19533.5917
308.9762,19505.2933
309.1589,19484.4933
309.3416,19452.9783
309.5243,19415.6767
309.7069,19389.9633
309.8896,19352.395
310.0721,19317.935
310.2548,19298.2517
310.4373,19271.7083
310.6199,19263.755
310.8024,19222.7433
310.985,19201.7617
311.1674,19148.0817
311.3499,19094.5233
311.5324,19079.355
311.7148,19083.0867
311.8973,19042.1283
312.0797,19005.5983
312.2621,18993.485
312.4445,18965.0117
312.6268,18924.0733
312.8091,18903.92
312.9915,18846.4533
313.1738,18810.215
313.356,18760.9867
313.5383,18717.35
313.7206,18699.0917
313.9027,18659.3167
314.085,18628.7167
314.2672,18606.2217
314.4493,18592.6717
314.6314,18583.4983
314.8136,18569.0317
314.9957,18523.8983
315.1778,18471.1717
315.3598,18448.21
315.5419,18430.2433
315.724,18412.41
315.9059,18382.0667
316.088,18352.0767
316.2699,18350.555
316.4519,18329.6967
316.6338,18278.4433
316.8157,18208.2217
316.9977,18173.7967
317.1795,18171.3567
317.3614,18164.3183
317.5432,18142.8883
317.7251,18102.6183
317.9069,18047.285
318.0887,18024.5983
318.2704,17991.9517
318.4522,17968.4833
318.6339,17956.0483
318.8156,17964.0983
318.9973,17936.1567
319.179,17927.7217
319.3607,17925.86
319.5423,17915.2283
319.7239,17888.8783
319.9055,17850.975
320.0871,17824.2633
320.2687,17795.065
320.4502,17767.18
320.6317,17719.6417
320.8132,17714.6433
320.9947,17693.99
321.1761,17684.15
321.3576,17665.0067
321.5391,17647.0383
321.7205,17629.3833
321.9019,17589.74
322.0832,17540.2
322.2646,17501.29
322.4459,17471.06
322.6272,17437.5783
322.8085,17410.98
322.9898,17387.6933
323.1711,17352.49
323.3523,17317.9933
323.5335,17289.7533
323.7147,17321.1433
323.8959,17340.1933
324.0771,17326.4033
324.2582,17293.025
324.4393,17272.9683
324.6204,17262.0067
324.8015,17242.4117
324.9826,17245.0467
325.1637,17264.7967
325.3447,17246.0533
325.5257,17226.0933
325.7067,17196.2183
325.8877,17131.215
326.0686,17077.9317
326.2496,17042.03
326.4305,17002.3067
326.6114,16990.14
326.7922,16983.41
326.9731,16979.8033
327.1539,16963.56
327.3347,16949.9983
327.5155,16939.1867
327.6963,16953.2667
327.8771,16942.6367
328.0578,16889.44
328.2385,16812.7983
328.4193,16787.9033
328.5999,16763.4633
328.7806,16732.7067
328.9613,16734.0817
329.1419,16713.4233
329.3225,16701.4
329.5031,16655.0
329.6837,16615.2467
329.8642,16588.6217
330.0447,16563.9233
330.2252,16533.2917
330.4057,16494.5817
330.5862,16465.7783
330.7667,16450.3433
330.9471,16458.81
331.1275,16452.7417
331.3079,16392.7183
331.4883,16361.0067
331.6687,16361.56
331.849,16325.18
332.0293,16287.545
332.2096,16258.7033
332.3899,16246.9617
332.5702,16244.72
332.7504,16243.375
332.9306,16232.735
333.1108,16191.385
333.291,16142.8283
333.4712,16132.9167
333.6514,16132.945
333.8315,16107.6667
334.0116,16084.9183
334.1917,16077.7733
334.3717,16072.345
334.5518,16066.4567
334.7318,16032.4567
334.9119,16010.8133
335.0918,16004.61
335.2718,15988.71
335.4518,15974.1617
335.6317,15948.9733
335.8116,15940.1417
335.9915,15930.5133
336.1714,15875.2933
336.3513,15845.5633
336.5311,15842.585
336.7109,15845.7733
336.8907,15813.8283
337.0705,15755.0
337.2502,15693.2483
337.43,15665.5517
337.6097,15621.035
337.7894,15597.39
337.9691,15595.535
338.1488,15594.3083
338.3284,15585.6083
338.508,15595.3133
338.6877,15586.5483
338.8672,15562.485
339.0468,15520.6417
339.2263,15487.28
339.4059,15479.4067
339.5854,15509.8067
339.7649,15487.7367
339.9443,15454.2833
340.1238,15443.645
340.3032,15433.02
340.4826,15421.7717
340.662,15383.3733
340.8414,15331.2433
341.0207,15333.355
341.2001,15331.9083
341.3794,15317.9333
341.5587,15337.0717
341.738,15328.5367
341.9172,15282.7717
342.0965,15253.8033
342.2757,15197.5983
342.4549,15132.545
342.6341,15132.5917
342.8132,15119.9433
342.9923,15137.38
343.1715,15171.6817
343.3506,15189.92
343.5296,15125.9667
343.7087,15062.545
343.8878,15033.1517
344.0668,15015.0383
344.2458,15002.3467
344.4248,14959.9933
344.6037,14944.785
344.7827,14936.9383
344.9616,14906.5533
345.1405,14894.8283
345.3194,14896.1633
345.4982,14858.1367
345.6771,14824.8017
345.8559,14811.5283
346.0347,14803.925
346.2135,14774.9567
346.3923,14767.4317
346.571,14752.8033
346.7498,14718.3383
346.9285,14720.7067
347.1071,14691.2767
347.2859,14647.405
347.4645,14660.825
347.6431,14672.9433
347.8217,14682.6183
348.0003,14678.99
348.1789,14658.1483
348.3574,14582.565
348.5359,14536.445
348.7145,14497.615
348.893,14491.145
349.0714,14487.8
349.2499,14446.005
349.4283,14400.1533
349.6068,14352.995
349.7852,14335.5
349.9635,14330.9117
350.1419,14323.3333
350.3202,14292.1383
350.4985,14248.2267
350.6768,14219.05
350.8551,14192.5983
351.0334,14175.1267
351.2116,14142.415
351.3898,14143.855
351.568,14125.9433
351.7462,14120.405
351.9243,14099.4867
352.1025,14067.625
352.2806,14045.8617
352.4587,14030.2583
352.6368,14008.19
352.8148,13972.5083
352.9929,13933.94
353.1709,13928.665
353.3489,13918.3033
353.5268,13887.4817
353.7048,13855.63
353.8828,13833.5183
354.0607,13803.5983
354.2386,13794.1717
354.4165,13768.3083
354.5943,13745.2967
354.7722,13732.92
354.95,13744.0517
355.1278,13740.0017
355.3056,13702.6433
355.4833,13644.735
355.6611,13590.1317
355.8388,13545.715
356.0165,13518.1633
356.1942,13524.975
356.3719,13553.0983
356.5495,13539.9133
356.7271,13511.9883
356.9047,13502.5167
357.0823,13500.855
357.2599,13491.5617
357.4374,13468.7983
357.6149,13424.6483
357.7924,13374.6183
357.9699,13355.375
358.1474,13342.3633
358.3248,13301.6917
358.5023,13271.635
358.6797,13234.47
358.8571,13206.57
359.0344,13192.185
359.2118,13148.52
359.3891,13118.6167
359.5664,13102.4483
359.7437,13084.065
359.9209,13042.45
360.0982,12997.1533
360.2754,12970.725
360.4526,12979.34
360.6298,12983.785
360.807,12972.345
360.9841,12952.0817
361.1613,12910.4233
361.3383,12913.125
361.5154,12918.1517
361.6925,12892.415
361.8695,12869.7167
362.0466,12834.7433
362.2236,12822.4333
362.4005,12796.905
362.5775,12778.9433
362.7545,12721.1167
362.9314,12672.4467
363.1083,12680.8217
363.2852,12695.005
363.462,12692.56
363.6389,12662.7
363.8157,12644.8417
363.9925,12600.685
364.1693,12580.98
364.346,12546.5083
364.5228,12532.505
364.6996,12546.3583
364.8762,12543.1917
365.0529,12546.27
365.2296,12535.2317
365.4062,12523.5817
365.5829,12503.3833
365.7595,12466.8
365.9361,12466.1417
366.1126,12466.6717
366.2892,12475.485
366.4657,12618.34
366.6422,12780.3317
366.8186,12752.385
366.9951,12789.4233
367.1716,12754.3717
367.348,12660.895
367.5244,12694.3267
367.7008,12730.485
367.8772,12749.0783
368.0535,12575.5733
368.2298,12515.065
368.4061,12649.15
368.5824,12610.325
368.7586,12613.6917
368.9349,12686.9233
369.1111,12607.3917
369.2873,12454.7583
369.4635,12418.3567
369.6396,12477.41
369.8158,12391.4217
369.9919,12330.6833
370.168,12328.0983
370.3441,12379.49
370.5202,12315.3033
370.6962,12219.7733
370.8722,12171.1367
371.0482,12165.1317
371.2242,12187.6417
371.4002,12252.16
371.5761,12318.79
371.752,12238.6767
371.9279,12214.515
372.1038,12243.3083
372.2796,12222.7317
372.4555,12181.6333
372.6313,12222.0467
372.8071,12192.9733
372.9829,12129.6133
373.1586,12114.6367
373.3344,12162.8467
373.5101,12141.6467
373.6858,12131.9517
373.8615,12102.0183
374.0371,12092.36
374.2127,12165.0833
374.3884,12227.795
374.564,12168.61
374.7395,12117.615
374.9151,12136.51
375.0906,12264.7367
375.2661,12414.8817
375.4416,12354.8267
375.6171,12329.285
375.7925,12418.8467
375.968,12479.865
376.1434,12411.785
376.3188,12279.3633
376.4941,12238.365
376.6695,12288.8983
376.8448,12352.6183
377.0201,12396.5067
377.1954,12347.1733
377.3707,12362.6
377.5459,12420.1917
377.7212,12482.705
377.8964,12743.005
378.0715,12985.81
378.2467,12797.53
378.4218,12718.8
378.597,12701.635
378.7721,12514.2
378.9472,12557.5583
379.1222,12622.68
379.2973,12800.37
379.4723,13152.8433
379.6473,13331.17
379.8223,13169.525
379.9972,12790.8133
380.1722,12619.69
380.3471,12578.175
380.522,12634.6717
380.6969,12566.715
380.8717,12709.955
381.0466,12773.9183
381.2214,12593.6483
381.3962,12545.4067
381.571,12469.4833
381.7457,12402.45
381.9204,12458.2033
382.0952,12514.9
382.2699,12513.6117
382.4445,12829.8683
382.6192,12946.4867
382.7938,13145.3217
382.9685,13401.3017
383.1431,13256.11
383.3176,12822.1767
383.4922,12568.3917
383.6667,12570.865
383.8412,12608.645
384.0157,12508.3533
384.1902,12512.9117
384.3646,12653.2
384.5391,12668.185
384.7134,12633.5933
384.8878,12755.6517
385.0622,13026.0933
385.2365,13074.01
385.4109,12686.7267
385.5852,12482.0383
385.7594,12538.9033
385.9337,12677.005
386.1079,12799.7883
386.2822,12977.185
386.4564,13175.6083
386.6306,12942.6533
386.8047,12834.8167
386.9789,13055.6717
387.153,13101.7883
387.3271,13432.4817
387.5012,13525.6767
387.6752,13572.1517
387.8492,13932.9067
388.0233,13965.9183
388.1972,13553.2183
388.3712,13531.8817
388.5452,13528.8167
388.7191,13622.4717
388.893,13894.4083
389.0669,14139.15
389.2408,13551.7283
389.4146,12912.88
389.5884,12584.3917
389.7623,12410.4133
389.9361,12434.1233
390.1098,12496.6317
390.2835,12642.9167
390.4573,12644.365
390.631,12585.0683
390.8047,12701.4133
390.9784,12925.1383
391.152,12837.7133
391.3256,12776.3483
391.4992,12931.31
391.6728,12849.6083
391.8464,12810.8933
392.0199,13104.8
392.1934,13238.5767
392.3669,13185.5067
392.5403,13475.0417
392.7138,13530.33
392.8873,13821.5883
393.0607,14049.4183
393.2341,14336.4767
393.4074,14395.1817
393.5808,14006.11
393.7542,13487.1317
393.9274,13504.7217
394.1007,13444.415
394.274,13484.7067
394.4472,13597.27
394.6205,13511.6617
394.7937,13902.4383
394.9668,14252.5417
395.14,14090.4367
395.3131,13595.2233
395.4863,13143.7033
395.6594,13071.4183
395.8325,13113.31
396.0055,12978.0733
396.1786,13045.1517
396.3516,13110.4
396.5246,13162.3517
396.6975,13004.5967
396.8705,12933.065
397.0434,13417.1317
397.2163,13347.8067
397.3892,13006.725
397.5621,13108.145
397.735,13385.6333
397.9077,13696.04
398.0806,14005.3133
398.2534,13617.1117
398.4261,13699.695
398.5989,13759.1483
398.7716,14391.585
398.9443,14368.2033
399.117,14061.78
399.2896,13689.6983
399.4623,13590.285
399.6349,13496.04
399.8075,13422.3833
399.9801,13127.7467
400.1526,13061.8867
400.3252,12844.7817
400.4977,12454.5383
400.6702,12414.74
400.8427,12394.4567
401.0151,12506.7733
401.1875,12589.49
401.36,12494.9633
401.5323,12582.0133
401.7047,12413.2283
401.877,12277.41
402.0494,12226.225
402.2216,12307.0217
402.394,12608.73
402.5662,12576.7
402.7385,12502.7417
402.9107,12465.2467
403.0829,12428.9883
403.2551,12473.0183
403.4272,12364.5767
403.5994,12336.795
403.7715,12410.265
403.9436,12675.8717
404.1156,12614.2183
