Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-29 11:44:20.754492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.7433
218.2508,1431.3583
218.442,1458.4867
218.6332,1486.775
218.8244,1515.0133
219.0156,1543.87
219.2067,1575.0117
219.3979,1607.3533
219.589,1639.725
219.7801,1673.5583
219.9712,1708.375
220.1623,1744.9917
220.3533,1782.3567
220.5444,1821.6883
220.7354,1860.5617
220.9264,1900.5317
221.1174,1945.8833
221.3083,1988.9567
221.4993,2031.8567
221.6902,2074.3133
221.8812,2122.71
222.0721,2171.71
222.263,2221.6417
222.4538,2272.8433
222.6447,2324.7583
222.8355,2378.7567
223.0264,2432.145
223.2172,2487.47
223.408,2544.1367
223.5987,2601.6617
223.7895,2661.4283
223.9802,2722.725
224.1709,2784.62
224.3616,2849.57
224.5524,2914.195
224.743,2981.0917
224.9337,3046.3783
225.1243,3119.985
225.315,3190.0833
225.5056,3259.09
225.6962,3332.5167
225.8867,3408.6417
226.0773,3483.3933
226.2678,3559.8367
226.4584,3639.55
226.6489,3717.0317
226.8394,3793.61
227.0298,3874.2867
227.2203,3961.345
227.4108,4051.2267
227.6012,4140.6783
227.7916,4224.395
227.982,4312.17
228.1723,4400.4533
228.3627,4491.0
228.5531,4580.76
228.7434,4671.62
228.9337,4767.395
229.124,4865.795
229.3143,4962.505
229.5045,5069.4883
229.6948,5173.7417
229.885,5282.825
230.0752,5391.2
230.2654,5500.7217
230.4556,5607.5317
230.6457,5714.0583
230.8358,5821.3683
231.026,5930.115
231.2161,6039.4367
231.4062,6150.44
231.5963,6259.7483
231.7863,6371.9267
231.9764,6490.825
232.1664,6612.9683
232.3564,6738.005
232.5464,6859.8767
232.7364,6980.2717
232.9263,7100.8933
233.1163,7226.7917
233.3062,7355.1933
233.4961,7490.5933
233.686,7618.0117
233.8758,7734.4867
234.0657,7852.365
234.2555,7983.5617
234.4454,8112.0683
234.6352,8239.5167
234.825,8367.6117
235.0147,8487.6583
235.2045,8617.6583
235.3942,8743.19
235.5839,8871.3133
235.7737,8993.875
235.9633,9117.7867
236.153,9257.2633
236.3427,9388.5233
236.5323,9517.2283
236.7219,9640.3983
236.9115,9752.8667
237.1011,9869.755
237.2907,10002.8517
237.4803,10133.2183
237.6698,10252.8967
237.8593,10381.3867
238.0488,10505.6683
238.2383,10630.1167
238.4278,10753.6467
238.6172,10889.3
238.8066,11017.9217
238.9961,11142.75
239.1855,11278.4317
239.3748,11402.0617
239.5642,11517.42
239.7536,11644.905
239.9429,11767.3433
240.1322,11877.055
240.3215,11999.805
240.5108,12118.3983
240.7001,12243.9117
240.8893,12362.2283
241.0786,12477.2267
241.2677,12588.6383
241.457,12715.7367
241.6461,12808.2167
241.8353,12908.74
242.0244,13014.2617
242.2136,13114.1
242.4027,13217.0617
242.5918,13318.295
242.7809,13417.8233
242.9699,13482.7533
243.159,13540.6383
243.348,13659.0383
243.537,13788.725
243.726,13899.9317
243.915,13999.3567
244.1039,14091.0467
244.2929,14169.1983
244.4818,14201.645
244.6707,14286.3233
244.8596,14411.65
245.0485,14529.7117
245.2373,14650.9783
245.4262,14762.8017
245.615,14859.5317
245.8038,14942.7917
245.9926,15040.1117
246.1814,15142.4967
246.3701,15180.125
246.5589,15187.0417
246.7476,15267.0667
246.9363,15396.33
247.1249,15510.6333
247.3136,15616.9
247.5023,15719.5417
247.6909,15824.7017
247.8795,15917.4483
248.0681,16025.1
248.2567,16112.46
248.4453,16204.5917
248.6338,16291.3083
248.8224,16354.245
249.0109,16341.0083
249.1994,16383.2233
249.3878,16502.1117
249.5763,16612.015
249.7648,16711.2533
249.9532,16805.85
250.1416,16911.5417
250.33,17022.2883
250.5183,17128.7333
250.7067,17208.425
250.8951,17291.2717
251.0834,17365.27
251.2717,17441.535
251.46,17509.895
251.6483,17581.435
251.8365,17636.8117
252.0247,17644.765
252.213,17692.25
252.4012,17778.6783
252.5894,17897.3467
252.7775,17980.2883
252.9657,18053.4467
253.1538,18145.2067
253.3419,18220.6033
253.53,18278.09
253.7181,18344.8683
253.9062,18420.655
254.0942,18485.9783
254.2823,18537.31
254.4703,18586.2383
254.6583,18644.11
254.8463,18708.17
255.0342,18747.6433
255.2222,18787.595
255.4101,18818.0683
255.598,18815.2767
255.7859,18866.6483
255.9738,18959.2267
256.1616,19051.4967
256.3495,19144.8783
256.5373,19219.235
256.7251,19323.215
256.9129,19388.7233
257.1006,19450.4067
257.2884,19524.8483
257.4761,19608.885
257.6638,19668.2617
257.8515,19709.8117
258.0392,19758.1967
258.2269,19797.66
258.4146,19836.745
258.6022,19885.5783
258.7898,19907.4467
258.9774,19940.2417
259.165,19996.66
259.3525,20056.685
259.5401,20084.5967
259.7276,20138.1633
259.9151,20194.5
260.1026,20235.9117
260.2901,20292.255
260.4776,20345.6633
260.665,20430.98
260.8524,20502.6567
261.0398,20579.125
261.2272,20624.615
261.4146,20646.5467
261.6019,20698.5533
261.7893,20748.955
261.9766,20791.37
262.1639,20838.1367
262.3512,20847.1117
262.5384,20866.9383
262.7257,20887.86
262.9129,20921.03
263.1001,20949.6783
263.2873,21000.7783
263.4745,21036.8183
263.6617,21025.1283
263.8488,21062.59
264.0359,21093.3
264.2231,21115.275
264.4101,21144.42
264.5972,21175.1783
264.7842,21206.6217
264.9713,21231.395
265.1583,21248.46
265.3453,21277.9033
265.5323,21315.0717
265.7193,21346.885
265.9062,21392.5383
266.0931,21415.4783
266.2801,21432.0033
266.4669,21467.3617
266.6538,21501.005
266.8407,21539.2317
267.0276,21541.2317
267.2143,21545.1217
267.4012,21569.4267
267.588,21546.22
267.7747,21556.035
267.9615,21568.7817
268.1482,21575.705
268.3349,21597.795
268.5217,21609.7517
268.7083,21598.505
268.895,21600.44
269.0817,21629.05
269.2682,21636.48
269.4549,21619.4367
269.6415,21581.4367
269.8281,21580.4433
270.0146,21610.7867
270.2012,21629.4067
270.3877,21654.7383
270.5742,21660.9917
270.7607,21666.05
270.9472,21673.0433
271.1336,21673.8833
271.32,21669.9117
271.5065,21660.135
271.6929,21665.64
271.8792,21688.175
272.0656,21690.4733
272.252,21703.5417
272.4383,21714.3867
272.6246,21708.0933
272.8109,21709.3933
272.9972,21746.9467
273.1835,21768.65
273.3697,21788.2433
273.5559,21801.375
273.7421,21812.645
273.9283,21814.1167
274.1145,21814.54
274.3007,21821.3433
274.4868,21838.6183
274.6729,21870.57
274.859,21883.0683
275.0451,21886.1767
275.2311,21838.7917
275.4172,21857.855
275.6032,21884.47
275.7892,21910.7117
275.9752,21914.3083
276.1612,21935.7167
276.3472,21918.585
276.5331,21911.3433
276.719,21918.0833
276.9049,21927.17
277.0908,21913.3083
277.2767,21913.76
277.4625,21924.5833
277.6484,21918.7317
277.8342,21904.6667
278.02,21903.7267
278.2057,21926.65
278.3915,21957.9217
278.5772,21962.3333
278.763,21940.665
278.9487,21966.8533
279.1343,21988.1883
279.32,21978.5983
279.5057,21951.105
279.6913,21898.3667
279.877,21887.6833
280.0625,21884.96
280.2481,21856.4083
280.4337,21834.675
280.6192,21865.865
280.8048,21884.65
280.9903,21863.5383
281.1758,21840.9617
281.3612,21810.9883
281.5467,21801.4567
281.7321,21828.1883
281.9175,21837.955
282.1029,21829.3967
282.2884,21833.075
282.4737,21798.5133
282.6591,21774.9517
282.8444,21773.715
283.0297,21769.5
283.215,21772.035
283.4002,21763.1317
283.5855,21730.7133
283.7707,21674.2717
283.956,21650.9217
284.1412,21637.9067
284.3264,21645.8133
284.5115,21672.845
284.6967,21680.925
284.8818,21655.7483
285.0669,21614.5533
285.252,21607.57
285.4371,21610.1467
285.6222,21581.08
285.8072,21560.82
285.9922,21541.1717
286.1772,21546.7767
286.3622,21557.3783
286.5472,21527.59
286.7321,21491.2383
286.9171,21511.95
287.102,21514.1267
287.2869,21530.3
287.4717,21559.38
287.6566,21554.095
287.8415,21546.2717
288.0263,21532.6617
288.2111,21484.375
288.3959,21440.465
288.5806,21433.83
288.7654,21436.3867
288.9501,21479.1417
289.1348,21487.37
289.3195,21481.5733
289.5042,21483.605
289.6889,21500.3733
289.8735,21449.1683
290.0581,21430.06
290.2428,21388.4
290.4273,21385.0533
290.6119,21402.7133
290.7965,21393.085
290.981,21389.6483
291.1655,21378.9867
291.35,21317.2033
291.5345,21275.735
291.719,21275.5317
291.9034,21279.2017
292.0878,21305.045
292.2722,21297.8467
292.4566,21269.17
292.641,21272.2867
292.8253,21264.7717
293.0096,21239.9433
293.194,21243.235
293.3783,21237.31
293.5626,21242.5983
293.7468,21240.14
293.9311,21235.2883
294.1153,21194.06
294.2995,21122.6617
294.4837,21073.3367
294.6678,21037.395
294.852,21014.0467
295.0361,21019.4517
295.2202,21017.9833
295.4043,21024.7567
295.5884,21004.0533
295.7725,20991.7917
295.9565,20972.9583
296.1405,20920.35
296.3246,20893.74
296.5085,20920.0017
296.6925,20935.7617
296.8764,20922.9233
297.0603,20898.915
297.2443,20873.88
297.4282,20835.5767
297.612,20794.9733
297.7959,20756.77
297.9797,20734.6467
298.1635,20697.755
298.3474,20720.745
298.5311,20733.07
298.7149,20689.8217
298.8987,20634.9383
299.0823,20607.195
299.2661,20560.2183
299.4498,20493.1867
299.6334,20483.87
299.8171,20480.345
300.0007,20459.7267
300.1843,20442.5617
300.368,20423.5267
300.5515,20394.035
300.7351,20372.2283
300.9186,20353.655
301.1021,20320.1633
301.2857,20304.0833
301.4691,20289.93
301.6526,20288.94
301.8361,20248.1617
302.0195,20212.195
302.2029,20189.5583
302.3863,20179.11
302.5697,20143.16
302.753,20139.7767
302.9364,20142.3317
303.1197,20148.5933
303.303,20128.8983
303.4863,20083.6717
303.6696,20010.4217
303.8528,19962.8033
304.036,19935.8283
304.2192,19934.465
304.4024,19915.8833
304.5856,19872.8783
304.7688,19855.615
304.9519,19843.9933
305.135,19818.5367
305.3181,19786.85
305.5012,19761.0533
305.6842,19753.27
305.8673,19726.8383
306.0504,19685.175
306.2333,19627.4067
306.4163,19608.5667
306.5993,19579.2017
306.7822,19560.3517
306.9652,19546.5133
307.1481,19507.1867
307.331,19473.865
307.5139,19439.225
307.6967,19400.7183
307.8796,19361.2033
308.0624,19334.6333
308.2452,19292.975
308.428,19259.1217
308.6107,19248.3883
308.7935,19211.9033
308.9762,19180.0567
309.1589,19158.275
309.3416,19123.48
309.5243,19090.25
309.7069,19059.91
309.8896,19024.775
310.0721,18991.3367
310.2548,18970.59
310.4373,18947.2817
310.6199,18943.755
310.8024,18905.945
310.985,18885.6683
311.1674,18837.8467
311.3499,18783.9683
311.5324,18765.3217
311.7148,18768.4967
311.8973,18726.04
312.0797,18692.7067
312.2621,18681.2867
312.4445,18650.1083
312.6268,18612.03
312.8091,18587.5483
312.9915,18538.5617
313.1738,18504.7267
313.356,18459.3217
313.5383,18410.485
313.7206,18390.895
313.9027,18355.11
314.085,18324.2667
314.2672,18304.2117
314.4493,18282.3017
314.6314,18269.6067
314.8136,18257.53
314.9957,18215.765
315.1778,18168.3133
315.3598,18143.035
315.5419,18122.3983
315.724,18104.58
315.9059,18070.795
316.088,18043.9033
316.2699,18041.5017
316.4519,18019.6
316.6338,17974.4467
316.8157,17908.625
316.9977,17878.9317
317.1795,17878.2467
317.3614,17870.9667
317.5432,17853.825
317.7251,17812.7417
317.9069,17753.9767
318.0887,17726.3367
318.2704,17691.5783
318.4522,17668.4517
318.6339,17657.7933
318.8156,17671.1767
318.9973,17645.6683
319.179,17633.6567
319.3607,17628.245
319.5423,17616.5667
319.7239,17592.56
319.9055,17559.3567
320.0871,17531.3533
320.2687,17509.3467
320.4502,17482.305
320.6317,17440.8283
320.8132,17432.2233
320.9947,17410.8283
321.1761,17397.275
321.3576,17374.005
321.5391,17353.8533
321.7205,17337.6483
321.9019,17306.5517
322.0832,17262.7633
322.2646,17222.9567
322.4459,17191.535
322.6272,17155.4433
322.8085,17124.0067
322.9898,17100.2617
323.1711,17068.105
323.3523,17037.2033
323.5335,17014.6367
323.7147,17038.1617
323.8959,17061.2
324.0771,17050.6767
324.2582,17021.7617
324.4393,16999.43
324.6204,16988.745
324.8015,16966.3367
324.9826,16963.65
325.1637,16983.125
325.3447,16963.8917
325.5257,16945.9983
325.7067,16928.68
325.8877,16869.7617
326.0686,16817.7817
326.2496,16785.54
326.4305,16746.0783
326.6114,16728.045
326.7922,16723.89
326.9731,16718.4433
327.1539,16699.0533
327.3347,16685.2317
327.5155,16679.525
327.6963,16688.3717
327.8771,16675.9733
328.0578,16621.7233
328.2385,16552.3033
328.4193,16524.735
328.5999,16500.1633
328.7806,16462.795
328.9613,16467.2
329.1419,16453.46
329.3225,16445.4333
329.5031,16408.22
329.6837,16370.8983
329.8642,16339.5983
330.0447,16315.9833
330.2252,16287.0283
330.4057,16242.135
330.5862,16214.58
330.7667,16199.5133
330.9471,16213.175
331.1275,16206.21
331.3079,16142.6017
331.4883,16103.0417
331.6687,16101.24
331.849,16071.3167
332.0293,16035.8383
332.2096,16003.205
332.3899,15988.4183
332.5702,15988.7167
332.7504,15991.405
332.9306,15978.7733
333.1108,15935.8817
333.291,15889.8983
333.4712,15875.8317
333.6514,15869.9883
333.8315,15843.565
334.0116,15825.3733
334.1917,15819.0367
334.3717,15813.1533
334.5518,15811.5117
334.7318,15778.7067
334.9119,15753.0833
335.0918,15740.1667
335.2718,15734.5633
335.4518,15723.9633
335.6317,15700.1533
335.8116,15690.3983
335.9915,15662.585
336.1714,15600.44
336.3513,15579.1417
336.5311,15583.2717
336.7109,15586.42
336.8907,15550.1817
337.0705,15488.2333
337.2502,15429.485
337.43,15406.14
337.6097,15370.7
337.7894,15354.185
337.9691,15343.1933
338.1488,15335.4767
338.3284,15335.425
338.508,15341.415
338.6877,15337.6233
338.8672,15313.5917
339.0468,15276.495
339.2263,15239.1467
339.4059,15225.3383
339.5854,15259.195
339.7649,15237.1633
339.9443,15209.7133
340.1238,15201.4883
340.3032,15190.9917
340.4826,15177.585
340.662,15135.06
340.8414,15079.95
341.0207,15081.76
341.2001,15083.7267
341.3794,15065.59
341.5587,15081.315
341.738,15071.6717
341.9172,15032.3083
342.0965,15012.4583
342.2757,14954.1483
342.4549,14884.2467
342.6341,14887.4767
342.8132,14873.19
342.9923,14896.7067
343.1715,14929.5
343.3506,14938.145
343.5296,14872.245
343.7087,14820.4267
343.8878,14783.08
344.0668,14756.27
344.2458,14732.3533
344.4248,14696.8467
344.6037,14680.7833
344.7827,14676.495
344.9616,14654.0
345.1405,14648.0117
345.3194,14646.2383
345.4982,14611.4417
345.6771,14578.6783
345.8559,14564.0483
346.0347,14548.3283
346.2135,14518.495
346.3923,14514.6917
346.571,14504.1983
346.7498,14467.1383
346.9285,14476.1483
347.1071,14451.7983
347.2859,14397.3383
347.4645,14404.7417
347.6431,14410.0717
347.8217,14424.2217
348.0003,14428.11
348.1789,14402.6017
348.3574,14330.735
348.5359,14282.6317
348.7145,14251.5767
348.893,14244.5317
349.0714,14232.8
349.2499,14189.245
349.4283,14147.5667
349.6068,14103.7917
349.7852,14081.545
349.9635,14084.6167
350.1419,14082.865
350.3202,14058.2767
350.4985,14018.4983
350.6768,13982.5483
350.8551,13958.7983
351.0334,13936.8967
351.2116,13903.6683
351.3898,13898.3433
351.568,13878.7033
351.7462,13880.7883
351.9243,13863.3383
352.1025,13827.51
352.2806,13798.8217
352.4587,13776.44
352.6368,13753.5533
352.8148,13720.53
352.9929,13694.4017
353.1709,13691.4733
353.3489,13678.6783
353.5268,13650.4433
353.7048,13621.475
353.8828,13600.8567
354.0607,13573.335
354.2386,13560.6267
354.4165,13538.9883
354.5943,13518.1717
354.7722,13504.2867
354.95,13513.0567
355.1278,13506.3133
355.3056,13467.1967
355.4833,13404.93
355.6611,13357.5683
355.8388,13317.9
356.0165,13289.5417
356.1942,13298.6383
356.3719,13324.0967
356.5495,13302.2933
356.7271,13263.6167
356.9047,13255.0467
357.0823,13243.335
357.2599,13237.8083
357.4374,13224.6833
357.6149,13182.545
357.7924,13137.53
357.9699,13110.4317
358.1474,13088.5933
358.3248,13045.9733
358.5023,13017.9417
358.6797,12977.45
358.8571,12956.6567
359.0344,12947.37
359.2118,12913.185
359.3891,12890.8817
359.5664,12873.13
359.7437,12862.4467
359.9209,12820.415
360.0982,12781.5817
360.2754,12746.6067
360.4526,12752.1067
360.6298,12751.7233
360.807,12739.77
360.9841,12711.295
361.1613,12673.4067
361.3383,12681.91
361.5154,12683.43
361.6925,12659.8983
361.8695,12629.8283
362.0466,12593.2633
362.2236,12585.8083
362.4005,12569.4667
362.5775,12559.585
362.7545,12503.655
362.9314,12464.9633
363.1083,12460.2817
363.2852,12460.45
363.462,12456.735
363.6389,12433.2533
363.8157,12418.565
363.9925,12383.5767
364.1693,12371.78
364.346,12329.1117
364.5228,12310.8267
364.6996,12320.8367
364.8762,12312.3983
365.0529,12317.97
365.2296,12310.0633
365.4062,12308.2917
365.5829,12293.4483
365.7595,12259.6233
365.9361,12265.785
366.1126,12258.4883
366.2892,12275.5533
366.4657,12414.9783
366.6422,12562.2683
366.8186,12528.73
366.9951,12572.79
367.1716,12529.6333
367.348,12446.2983
367.5244,12490.8617
367.7008,12518.21
367.8772,12523.4433
368.0535,12346.315
368.2298,12311.1917
368.4061,12440.6967
368.5824,12380.5383
368.7586,12399.0083
368.9349,12464.3033
369.1111,12375.1083
369.2873,12250.17
369.4635,12223.8583
369.6396,12272.7383
369.8158,12179.2883
369.9919,12139.2333
370.168,12142.415
370.3441,12180.565
370.5202,12098.0917
370.6962,12002.6867
370.8722,11954.3533
371.0482,11953.6467
371.2242,11984.7967
371.4002,12067.2883
371.5761,12127.5
371.752,12046.2467
371.9279,12021.8833
372.1038,12029.395
372.2796,11993.4217
372.4555,11970.0233
372.6313,12021.0117
372.8071,11982.7717
372.9829,11928.8817
373.1586,11918.5967
373.3344,11950.9817
373.5101,11908.25
373.6858,11900.03
373.8615,11872.4433
374.0371,11878.2883
374.2127,11967.605
374.3884,12012.85
374.564,11941.5167
374.7395,11898.31
374.9151,11909.7267
375.0906,12037.6217
375.2661,12191.635
375.4416,12134.5117
375.6171,12139.95
375.7925,12224.675
375.968,12259.9833
376.1434,12185.1317
376.3188,12071.385
376.4941,12040.9517
376.6695,12089.9833
376.8448,12141.285
377.0201,12189.2133
377.1954,12135.9067
377.3707,12174.7483
377.5459,12232.43
377.7212,12295.685
377.8964,12566.9333
378.0715,12780.5933
378.2467,12578.5067
378.4218,12554.1017
378.597,12511.9167
378.7721,12316.7383
378.9472,12372.2683
379.1222,12419.6283
379.2973,12600.9617
379.4723,12944.755
379.6473,13096.24
379.8223,12915.9767
379.9972,12565.6333
380.1722,12432.4317
380.3471,12395.745
380.522,12450.3067
380.6969,12377.6433
380.8717,12534.5883
381.0466,12571.0383
381.2214,12399.0733
381.3962,12369.1233
381.571,12268.0267
381.7457,12198.5667
381.9204,12268.9983
382.0952,12296.3283
382.2699,12306.1317
382.4445,12633.7933
382.6192,12701.1
382.7938,12909.695
382.9685,13161.1317
383.1431,12982.01
383.3176,12575.6117
383.4922,12360.8917
383.6667,12360.8017
383.8412,12380.0867
384.0157,12277.5317
384.1902,12301.4233
384.3646,12450.27
384.5391,12458.295
384.7134,12441.8717
384.8878,12578.9833
385.0622,12833.1333
385.2365,12848.1683
385.4109,12471.7883
385.5852,12317.37
385.7594,12360.46
385.9337,12472.6533
386.1079,12582.935
386.2822,12772.6717
386.4564,12981.65
386.6306,12717.4283
386.8047,12663.36
386.9789,12880.3783
387.153,12874.5933
387.3271,13231.4783
387.5012,13285.98
387.6752,13380.775
387.8492,13738.6967
388.0233,13702.3183
388.1972,13319.985
388.3712,13354.3033
388.5452,13324.7783
388.7191,13403.6933
388.893,13691.8383
389.0669,13899.2583
389.2408,13305.435
389.4146,12746.1417
389.5884,12454.7733
389.7623,12265.0167
389.9361,12291.0633
390.1098,12345.1583
390.2835,12487.2883
390.4573,12472.2883
390.631,12416.1267
390.8047,12550.315
390.9784,12768.53
391.152,12663.6517
391.3256,12642.5983
391.4992,12803.5367
391.6728,12679.8933
391.8464,12675.1567
392.0199,12976.4633
392.1934,13048.0583
392.3669,13016.285
392.5403,13319.6167
392.7138,13342.325
392.8873,13625.425
393.0607,13831.3667
393.2341,14079.3783
393.4074,14128.46
393.5808,13714.215
393.7542,13261.8083
393.9274,13331.645
394.1007,13231.3083
394.274,13310.8333
394.4472,13395.305
394.6205,13333.7867
394.7937,13753.15
394.9668,14063.655
395.14,13881.2867
395.3131,13437.2967
395.4863,13022.3117
395.6594,12980.805
395.8325,12966.165
396.0055,12844.025
396.1786,12913.4717
396.3516,12953.9983
396.5246,12970.4967
396.6975,12811.8383
396.8705,12742.29
397.0434,13231.2367
397.2163,13070.34
397.3892,12811.6767
397.5621,12979.6133
397.735,13225.7517
397.9077,13545.46
398.0806,13855.69
398.2534,13468.0417
398.4261,13618.255
398.5989,13653.71
398.7716,14272.5433
398.9443,14201.1483
399.117,13931.6433
399.2896,13616.99
399.4623,13512.75
399.6349,13410.6567
399.8075,13304.4167
399.9801,13025.9667
400.1526,12999.6217
400.3252,12753.8317
400.4977,12400.4417
400.6702,12361.44
400.8427,12323.7667
401.0151,12456.995
401.1875,12519.0717
401.36,12442.985
401.5323,12539.15
401.7047,12353.315
401.877,12242.1833
402.0494,12200.2017
402.2216,12282.9483
402.394,12567.0283
402.5662,12504.7983
402.7385,12465.2567
402.9107,12436.8933
403.0829,12392.795
403.2551,12420.39
403.4272,12296.32
403.5994,12286.3733
403.7715,12380.105
403.9436,12630.3467
404.1156,12569.8733
