Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-29 12:15:31.478100
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.4667
218.2508,1433.505
218.442,1459.6267
218.6332,1489.1033
218.8244,1516.7233
219.0156,1545.4317
219.2067,1577.7
219.3979,1608.7433
219.589,1641.4567
219.7801,1675.035
219.9712,1710.4567
220.1623,1747.2
220.3533,1785.8417
220.5444,1823.47
220.7354,1863.5017
220.9264,1903.8583
221.1174,1947.2867
221.3083,1991.5517
221.4993,2034.6583
221.6902,2078.5133
221.8812,2126.9983
222.0721,2174.2167
222.263,2224.1967
222.4538,2275.4583
222.6447,2327.5583
222.8355,2381.7267
223.0264,2435.5383
223.2172,2490.16
223.408,2547.085
223.5987,2606.1583
223.7895,2664.9217
223.9802,2726.6683
224.1709,2788.3667
224.3616,2852.7067
224.5524,2918.6167
224.743,2984.8183
224.9337,3050.425
225.1243,3124.4133
225.315,3194.2183
225.5056,3262.2867
225.6962,3337.2333
225.8867,3413.22
226.0773,3486.8933
226.2678,3564.1067
226.4584,3642.69
226.6489,3721.5883
226.8394,3798.1583
227.0298,3880.0167
227.2203,3966.2533
227.4108,4056.9233
227.6012,4144.55
227.7916,4229.3083
227.982,4318.2483
228.1723,4405.065
228.3627,4497.8133
228.5531,4586.5783
228.7434,4678.0617
228.9337,4772.515
229.124,4872.36
229.3143,4969.5
229.5045,5075.2767
229.6948,5180.6517
229.885,5289.675
230.0752,5398.1717
230.2654,5509.1133
230.4556,5615.295
230.6457,5722.0567
230.8358,5828.8933
231.026,5939.3017
231.2161,6047.8117
231.4062,6158.5183
231.5963,6267.3267
231.7863,6380.6933
231.9764,6501.7833
232.1664,6622.765
232.3564,6749.1583
232.5464,6869.4617
232.7364,6991.765
232.9263,7110.6217
233.1163,7237.5833
233.3062,7366.7233
233.4961,7502.3683
233.686,7629.7383
233.8758,7745.4883
234.0657,7864.265
234.2555,7995.0
234.4454,8126.1717
234.6352,8251.9917
234.825,8380.0667
235.0147,8502.295
235.2045,8628.72
235.3942,8754.2583
235.5839,8885.155
235.7737,9009.52
235.9633,9133.66
236.153,9271.7933
236.3427,9404.5683
236.5323,9532.435
236.7219,9655.315
236.9115,9768.9117
237.1011,9886.935
237.2907,10020.135
237.4803,10148.6383
237.6698,10270.345
237.8593,10398.3767
238.0488,10522.3433
238.2383,10649.085
238.4278,10772.4467
238.6172,10909.4583
238.8066,11034.8233
238.9961,11163.09
239.1855,11297.0867
239.3748,11422.7783
239.5642,11538.885
239.7536,11667.5567
239.9429,11788.9683
240.1322,11900.86
240.3215,12020.8867
240.5108,12140.0783
240.7001,12267.9933
240.8893,12384.8383
241.0786,12498.7517
241.2677,12613.2633
241.457,12741.7983
241.6461,12833.0217
241.8353,12935.3567
242.0244,13041.8367
242.2136,13142.9867
242.4027,13245.145
242.5918,13345.2433
242.7809,13446.2683
242.9699,13510.16
243.159,13567.96
243.348,13689.7983
243.537,13820.3433
243.726,13931.35
243.915,14028.2433
244.1039,14120.3683
244.2929,14199.7583
244.4818,14232.5983
244.6707,14317.3183
244.8596,14440.4183
245.0485,14560.9367
245.2373,14683.905
245.4262,14797.03
245.615,14894.145
245.8038,14979.9817
245.9926,15071.0883
246.1814,15177.6683
246.3701,15211.9633
246.5589,15222.6833
246.7476,15298.3633
246.9363,15428.925
247.1249,15547.6433
247.3136,15654.8667
247.5023,15754.8367
247.6909,15860.4717
247.8795,15955.975
248.0681,16059.3533
248.2567,16150.4067
248.4453,16244.8317
248.6338,16330.5183
248.8224,16391.4817
249.0109,16379.8167
249.1994,16421.2967
249.3878,16542.07
249.5763,16651.1517
249.7648,16751.0817
249.9532,16846.3817
250.1416,16952.2617
250.33,17065.0817
250.5183,17172.0983
250.7067,17252.75
250.8951,17337.565
251.0834,17410.5517
251.2717,17485.005
251.46,17552.6117
251.6483,17625.9533
251.8365,17682.3333
252.0247,17690.355
252.213,17738.7
252.4012,17821.6933
252.5894,17944.1883
252.7775,18027.235
252.9657,18097.32
253.1538,18191.2083
253.3419,18267.9867
253.53,18324.8583
253.7181,18394.255
253.9062,18467.4633
254.0942,18533.2067
254.2823,18583.5433
254.4703,18630.7617
254.6583,18689.3317
254.8463,18754.0383
255.0342,18794.4067
255.2222,18832.815
255.4101,18864.1783
255.598,18860.8633
255.7859,18916.78
255.9738,19009.6583
256.1616,19101.5867
256.3495,19192.1733
256.5373,19264.3417
256.7251,19372.0533
256.9129,19438.09
257.1006,19501.22
257.2884,19580.0233
257.4761,19661.4917
257.6638,19721.055
257.8515,19762.0933
258.0392,19807.6617
258.2269,19848.1883
258.4146,19889.435
258.6022,19938.3717
258.7898,19963.48
258.9774,19994.815
259.165,20046.8983
259.3525,20107.975
259.5401,20137.6283
259.7276,20190.1833
259.9151,20247.0033
260.1026,20291.0933
260.2901,20344.075
260.4776,20398.5033
260.665,20481.59
260.8524,20553.2183
261.0398,20632.6117
261.2272,20678.3967
261.4146,20701.5117
261.6019,20749.5117
261.7893,20803.57
261.9766,20843.4617
262.1639,20890.94
262.3512,20900.5733
262.5384,20920.3867
262.7257,20940.05
262.9129,20972.455
263.1001,20998.885
263.2873,21051.9817
263.4745,21089.81
263.6617,21082.2367
263.8488,21111.7733
264.0359,21146.9117
264.2231,21170.0117
264.4101,21198.4133
264.5972,21230.6083
264.7842,21256.8117
264.9713,21284.1383
265.1583,21303.4717
265.3453,21331.16
265.5323,21365.47
265.7193,21400.2967
265.9062,21443.4283
266.0931,21466.255
266.2801,21481.765
266.4669,21519.46
266.6538,21552.065
266.8407,21588.9383
267.0276,21591.4117
267.2143,21595.58
267.4012,21617.825
267.588,21593.5683
267.7747,21605.675
267.9615,21619.3367
268.1482,21624.0433
268.3349,21647.445
268.5217,21659.015
268.7083,21648.0483
268.895,21651.5533
269.0817,21679.1617
269.2682,21684.685
269.4549,21667.7733
269.6415,21632.2567
269.8281,21630.5683
270.0146,21659.0567
270.2012,21679.63
270.3877,21700.9517
270.5742,21707.615
270.7607,21717.3183
270.9472,21718.4317
271.1336,21719.705
271.32,21712.0333
271.5065,21708.87
271.6929,21709.985
271.8792,21733.7583
272.0656,21737.5467
272.252,21749.6117
272.4383,21759.2883
272.6246,21753.21
272.8109,21754.0667
272.9972,21793.3433
273.1835,21814.4633
273.3697,21831.2167
273.5559,21843.5617
273.7421,21853.76
273.9283,21856.1167
274.1145,21859.0783
274.3007,21862.2217
274.4868,21880.1367
274.6729,21914.1717
274.859,21925.1783
275.0451,21928.8833
275.2311,21881.3717
275.4172,21899.6083
275.6032,21927.005
275.7892,21953.3233
275.9752,21957.9133
276.1612,21978.82
276.3472,21958.8267
276.5331,21956.1633
276.719,21960.81
276.9049,21969.7817
277.0908,21954.81
277.2767,21954.2633
277.4625,21965.705
277.6484,21961.025
277.8342,21945.8083
278.02,21946.3683
278.2057,21964.49
278.3915,21993.8283
278.5772,21996.8817
278.763,21975.705
278.9487,22005.2217
279.1343,22026.7267
279.32,22019.3433
279.5057,21991.7667
279.6913,21936.5717
279.877,21927.12
280.0625,21923.1033
280.2481,21893.8833
280.4337,21870.7867
280.6192,21900.915
280.8048,21918.3133
280.9903,21904.0083
281.1758,21876.9417
281.3612,21844.075
281.5467,21833.5183
281.7321,21861.8783
281.9175,21871.275
282.1029,21864.4317
282.2884,21865.415
282.4737,21832.5333
282.6591,21809.4333
282.8444,21806.16
283.0297,21803.2083
283.215,21803.05
283.4002,21793.4933
283.5855,21762.275
283.7707,21704.62
283.956,21685.505
284.1412,21669.68
284.3264,21680.1933
284.5115,21704.8
284.6967,21713.36
284.8818,21687.7833
285.0669,21645.01
285.252,21638.395
285.4371,21639.965
285.6222,21609.2217
285.8072,21585.2583
285.9922,21568.57
286.1772,21576.7533
286.3622,21585.5233
286.5472,21556.9617
286.7321,21521.8217
286.9171,21539.3383
287.102,21544.3267
287.2869,21555.6783
287.4717,21590.34
287.6566,21579.015
287.8415,21574.605
288.0263,21562.0733
288.2111,21513.0583
288.3959,21469.4267
288.5806,21464.3717
288.7654,21464.7917
288.9501,21503.8817
289.1348,21514.0783
289.3195,21507.73
289.5042,21508.2533
289.6889,21524.77
289.8735,21475.6683
290.0581,21456.1933
290.2428,21411.2817
290.4273,21410.2833
290.6119,21425.465
290.7965,21417.4417
290.981,21412.4917
291.1655,21401.8033
291.35,21339.5733
291.5345,21296.8983
291.719,21299.2367
291.9034,21304.3217
292.0878,21330.0117
292.2722,21318.53
292.4566,21292.06
292.641,21295.3083
292.8253,21286.0233
293.0096,21259.1433
293.194,21262.735
293.3783,21256.1367
293.5626,21261.535
293.7468,21259.3017
293.9311,21258.9183
294.1153,21212.9583
294.2995,21140.87
294.4837,21091.255
294.6678,21055.8183
294.852,21031.8883
295.0361,21036.4983
295.2202,21033.71
295.4043,21042.9783
295.5884,21022.535
295.7725,21008.7567
295.9565,20989.0783
296.1405,20939.5483
296.3246,20913.9183
296.5085,20932.6083
296.6925,20954.4317
296.8764,20939.9783
297.0603,20914.4983
297.2443,20890.9667
297.4282,20855.0933
297.612,20811.3917
297.7959,20774.055
297.9797,20749.5733
298.1635,20710.03
298.3474,20733.1467
298.5311,20746.465
298.7149,20703.72
298.8987,20647.84
299.0823,20617.6633
299.2661,20572.0533
299.4498,20506.5433
299.6334,20496.76
299.8171,20494.0733
300.0007,20471.1867
300.1843,20454.89
300.368,20435.045
300.5515,20407.8367
300.7351,20384.4
300.9186,20363.4817
301.1021,20331.2133
301.2857,20316.14
301.4691,20301.5117
301.6526,20301.3183
301.8361,20259.0217
302.0195,20223.5317
302.2029,20201.2083
302.3863,20187.245
302.5697,20151.7467
302.753,20148.9867
302.9364,20148.005
303.1197,20158.4767
303.303,20136.4267
303.4863,20093.8133
303.6696,20023.9567
303.8528,19972.48
304.036,19945.0267
304.2192,19945.9983
304.4024,19921.9517
304.5856,19881.59
304.7688,19862.95
304.9519,19853.43
305.135,19826.6717
305.3181,19793.7117
305.5012,19767.64
305.6842,19761.6683
305.8673,19733.1183
306.0504,19693.375
306.2333,19635.325
306.4163,19618.47
306.5993,19586.845
306.7822,19571.4433
306.9652,19554.5883
307.1481,19513.1467
307.331,19479.97
307.5139,19448.5333
307.6967,19405.1933
307.8796,19369.0567
308.0624,19338.7617
308.2452,19298.7483
308.428,19268.315
308.6107,19253.19
308.7935,19217.9967
308.9762,19186.3533
309.1589,19162.2767
309.3416,19128.0967
309.5243,19093.5567
309.7069,19068.1233
309.8896,19031.3667
310.0721,19000.08
310.2548,18978.955
310.4373,18957.8767
310.6199,18951.7667
310.8024,18914.8017
310.985,18894.6317
311.1674,18843.1717
311.3499,18789.99
311.5324,18772.36
311.7148,18776.7367
311.8973,18732.435
312.0797,18699.425
312.2621,18684.0917
312.4445,18654.29
312.6268,18614.4283
312.8091,18591.235
312.9915,18542.725
313.1738,18511.3283
313.356,18463.7317
313.5383,18418.3417
313.7206,18396.9833
313.9027,18359.1467
314.085,18330.1617
314.2672,18310.6
314.4493,18286.2167
314.6314,18273.1267
314.8136,18261.335
314.9957,18222.565
315.1778,18170.8733
315.3598,18146.1983
315.5419,18131.16
315.724,18109.2667
315.9059,18076.2117
316.088,18044.2117
316.2699,18046.9983
316.4519,18026.6233
316.6338,17978.6467
316.8157,17914.005
316.9977,17885.2483
317.1795,17882.8017
317.3614,17875.905
317.5432,17857.395
317.7251,17814.475
317.9069,17757.2033
318.0887,17727.8583
318.2704,17695.615
318.4522,17673.2067
318.6339,17664.8567
318.8156,17677.8617
318.9973,17651.285
319.179,17641.91
319.3607,17630.4267
319.5423,17624.635
319.7239,17597.6217
319.9055,17563.4383
320.0871,17536.96
320.2687,17511.9517
320.4502,17488.8217
320.6317,17444.59
320.8132,17438.7783
320.9947,17415.3267
321.1761,17400.035
321.3576,17382.6133
321.5391,17363.5033
321.7205,17342.9217
321.9019,17312.8983
322.0832,17270.1283
322.2646,17225.8567
322.4459,17195.5267
322.6272,17160.2167
322.8085,17128.1917
322.9898,17102.86
323.1711,17069.4167
323.3523,17041.1317
323.5335,17016.935
323.7147,17039.73
323.8959,17065.7983
324.0771,17053.6883
324.2582,17028.92
324.4393,17003.4683
324.6204,16995.0
324.8015,16971.53
324.9826,16967.6767
325.1637,16984.8
325.3447,16968.1483
325.5257,16950.6783
325.7067,16932.8033
325.8877,16874.6183
326.0686,16823.275
326.2496,16790.455
326.4305,16753.7067
326.6114,16733.3633
326.7922,16730.1783
326.9731,16723.2183
327.1539,16703.275
327.3347,16692.0233
327.5155,16686.0383
327.6963,16695.8767
327.8771,16681.3033
328.0578,16629.36
328.2385,16555.1433
328.4193,16531.345
328.5999,16505.8733
328.7806,16468.7117
328.9613,16471.0467
329.1419,16457.4733
329.3225,16449.0483
329.5031,16412.56
329.6837,16372.2917
329.8642,16344.19
330.0447,16323.6917
330.2252,16292.815
330.4057,16249.2183
330.5862,16220.4833
330.7667,16203.3317
330.9471,16218.6617
331.1275,16208.0767
331.3079,16145.6333
331.4883,16110.96
331.6687,16107.6683
331.849,16078.0183
332.0293,16040.4483
332.2096,16008.2983
332.3899,15995.165
332.5702,15993.495
332.7504,15996.6067
332.9306,15985.6917
333.1108,15940.4467
333.291,15896.7583
333.4712,15882.8733
333.6514,15872.9867
333.8315,15852.03
334.0116,15833.745
334.1917,15824.155
334.3717,15819.77
334.5518,15817.8533
334.7318,15788.3333
334.9119,15760.1117
335.0918,15748.005
335.2718,15743.3367
335.4518,15731.2467
335.6317,15707.0083
335.8116,15695.9067
335.9915,15671.7867
336.1714,15606.1033
336.3513,15584.5667
336.5311,15590.9217
336.7109,15592.39
336.8907,15554.5167
337.0705,15493.8517
337.2502,15436.8383
337.43,15412.8567
337.6097,15376.52
337.7894,15360.595
337.9691,15350.3933
338.1488,15343.35
338.3284,15341.4483
338.508,15351.0733
338.6877,15345.3633
338.8672,15321.91
339.0468,15281.6967
339.2263,15244.745
339.4059,15233.7333
339.5854,15266.8267
339.7649,15246.7567
339.9443,15219.715
340.1238,15212.19
340.3032,15197.9233
340.4826,15186.8417
340.662,15141.6617
340.8414,15087.9117
341.0207,15089.1767
341.2001,15091.6167
341.3794,15073.64
341.5587,15083.9617
341.738,15076.9717
341.9172,15040.4383
342.0965,15020.2867
342.2757,14958.9417
342.4549,14892.935
342.6341,14892.365
342.8132,14877.395
342.9923,14902.0683
343.1715,14936.32
343.3506,14946.8933
343.5296,14879.8733
343.7087,14827.3117
343.8878,14792.3683
344.0668,14765.2233
344.2458,14740.57
344.4248,14701.645
344.6037,14685.95
344.7827,14685.79
344.9616,14661.7383
345.1405,14657.21
345.3194,14653.1633
345.4982,14618.5667
345.6771,14587.86
345.8559,14572.1483
346.0347,14557.275
346.2135,14527.4583
346.3923,14524.7417
346.571,14513.3333
346.7498,14476.1667
346.9285,14483.0083
347.1071,14457.9417
347.2859,14407.775
347.4645,14413.905
347.6431,14418.2917
347.8217,14429.575
348.0003,14442.8867
348.1789,14415.0033
348.3574,14340.0617
348.5359,14291.8217
348.7145,14261.6417
348.893,14255.495
349.0714,14243.8167
349.2499,14200.0667
349.4283,14158.73
349.6068,14114.9067
349.7852,14088.5983
349.9635,14095.0783
350.1419,14094.0783
350.3202,14068.1717
350.4985,14025.8733
350.6768,13992.755
350.8551,13967.915
351.0334,13948.1667
351.2116,13914.7717
351.3898,13908.5167
351.568,13888.605
351.7462,13889.7833
351.9243,13876.6217
352.1025,13838.81
352.2806,13809.87
352.4587,13787.7583
352.6368,13761.6083
352.8148,13730.9183
352.9929,13705.9067
353.1709,13703.5383
353.3489,13691.21
353.5268,13664.85
353.7048,13633.725
353.8828,13612.9683
354.0607,13584.3467
354.2386,13572.9767
354.4165,13550.6067
354.5943,13531.725
354.7722,13517.4067
354.95,13526.67
355.1278,13521.425
355.3056,13479.8133
355.4833,13417.3833
355.6611,13369.785
355.8388,13330.5783
356.0165,13302.1767
356.1942,13309.2517
356.3719,13337.9567
356.5495,13312.8
356.7271,13273.245
356.9047,13266.935
357.0823,13252.335
357.2599,13250.1533
357.4374,13234.7967
357.6149,13193.6617
357.7924,13147.68
357.9699,13120.1567
358.1474,13097.9283
358.3248,13054.9017
358.5023,13028.1733
358.6797,12987.255
358.8571,12965.2067
359.0344,12959.1033
359.2118,12925.0867
359.3891,12904.97
359.5664,12885.6233
359.7437,12875.255
359.9209,12835.1083
360.0982,12794.015
360.2754,12761.9
360.4526,12761.7367
360.6298,12761.8133
360.807,12750.2017
360.9841,12722.605
361.1613,12683.9333
361.3383,12690.6717
361.5154,12694.6867
361.6925,12673.4583
361.8695,12638.9033
362.0466,12604.05
362.2236,12597.5433
362.4005,12581.425
362.5775,12570.5267
362.7545,12518.9217
362.9314,12479.6933
363.1083,12472.1017
363.2852,12470.6383
363.462,12463.99
363.6389,12441.68
363.8157,12431.3717
363.9925,12395.4767
364.1693,12384.3583
364.346,12341.99
364.5228,12321.6233
364.6996,12333.36
364.8762,12324.515
365.0529,12329.3033
365.2296,12324.1633
365.4062,12322.4717
365.5829,12307.9933
365.7595,12273.1817
365.9361,12279.99
366.1126,12274.9167
366.2892,12290.1017
366.4657,12427.435
366.6422,12575.345
366.8186,12539.815
366.9951,12587.295
367.1716,12542.4283
367.348,12461.6183
367.5244,12505.965
367.7008,12531.2017
367.8772,12540.44
368.0535,12360.5483
368.2298,12322.0117
368.4061,12451.76
368.5824,12392.9317
368.7586,12412.23
368.9349,12477.9417
369.1111,12389.4233
369.2873,12264.1733
369.4635,12236.01
369.6396,12289.2233
369.8158,12193.1683
369.9919,12152.8217
370.168,12155.9033
370.3441,12195.4817
370.5202,12113.0883
370.6962,12014.8667
370.8722,11967.095
371.0482,11966.7383
371.2242,11999.5067
371.4002,12082.7467
371.5761,12144.0283
371.752,12057.3783
371.9279,12034.8117
372.1038,12040.5033
372.2796,12004.735
372.4555,11981.885
372.6313,12035.815
372.8071,11996.55
372.9829,11943.5
373.1586,11933.06
373.3344,11964.7967
373.5101,11919.985
373.6858,11910.2417
373.8615,11883.7367
374.0371,11893.7717
374.2127,11981.0833
374.3884,12026.555
374.564,11953.6183
374.7395,11906.7117
374.9151,11923.3533
375.0906,12050.62
375.2661,12205.785
375.4416,12150.8183
375.6171,12156.4867
375.7925,12240.3667
375.968,12273.27
376.1434,12203.7917
376.3188,12086.0483
376.4941,12055.5733
376.6695,12103.8733
376.8448,12152.6533
377.0201,12199.5483
377.1954,12150.1
377.3707,12187.0933
377.5459,12246.4817
377.7212,12311.4133
377.8964,12579.7217
378.0715,12797.5917
378.2467,12597.5967
378.4218,12566.9433
378.597,12527.1517
378.7721,12332.3617
378.9472,12385.925
379.1222,12433.845
379.2973,12614.9517
379.4723,12957.75
379.6473,13109.7333
379.8223,12932.17
379.9972,12577.4033
380.1722,12443.3133
380.3471,12407.5917
380.522,12463.8017
380.6969,12392.1967
380.8717,12547.125
381.0466,12586.4883
381.2214,12413.485
381.3962,12380.6467
381.571,12282.26
381.7457,12210.615
381.9204,12280.4333
382.0952,12307.075
382.2699,12316.8767
382.4445,12643.1667
382.6192,12711.315
382.7938,12921.28
382.9685,13173.18
383.1431,12995.4483
383.3176,12589.3117
383.4922,12370.3467
383.6667,12370.4583
383.8412,12389.67
384.0157,12288.0033
384.1902,12312.8933
384.3646,12461.4667
384.5391,12471.65
384.7134,12453.78
384.8878,12592.7283
385.0622,12847.7117
385.2365,12863.1167
385.4109,12487.0533
385.5852,12328.0983
385.7594,12373.475
385.9337,12484.7633
386.1079,12591.2717
386.2822,12782.7283
386.4564,12991.7483
386.6306,12731.3683
386.8047,12673.455
386.9789,12891.07
387.153,12884.6933
387.3271,13242.095
387.5012,13300.545
387.6752,13391.3833
387.8492,13749.3133
388.0233,13720.8467
388.1972,13336.6633
388.3712,13364.1117
388.5452,13335.1017
388.7191,13419.07
388.893,13701.1033
389.0669,13913.745
389.2408,13320.8417
389.4146,12759.9467
389.5884,12467.0417
389.7623,12277.0833
389.9361,12303.56
390.1098,12356.9083
390.2835,12502.685
390.4573,12488.8483
390.631,12429.58
390.8047,12563.9967
390.9784,12785.1633
391.152,12680.7967
391.3256,12656.6617
391.4992,12816.945
391.6728,12697.8917
391.8464,12688.4467
392.0199,12988.2667
392.1934,13062.18
392.3669,13028.06
392.5403,13331.6967
392.7138,13356.3017
392.8873,13635.5883
393.0607,13840.1767
393.2341,14091.7617
393.4074,14138.4017
393.5808,13729.1533
393.7542,13270.8283
393.9274,13340.9517
394.1007,13245.04
394.274,13324.095
394.4472,13411.365
394.6205,13344.8267
394.7937,13764.8833
394.9668,14077.5967
395.14,13900.515
395.3131,13449.87
395.4863,13033.925
395.6594,12990.9133
395.8325,12983.4283
396.0055,12859.5417
396.1786,12926.66
396.3516,12967.69
396.5246,12983.6217
396.6975,12822.675
396.8705,12753.115
397.0434,13239.47
397.2163,13087.8983
397.3892,12825.8233
397.5621,12991.505
397.735,13240.2983
397.9077,13561.5967
398.0806,13874.1817
398.2534,13485.585
398.4261,13631.0617
398.5989,13664.215
398.7716,14289.8583
398.9443,14219.2767
399.117,13950.0133
399.2896,13631.1633
399.4623,13527.3767
399.6349,13424.3567
399.8075,13320.2917
399.9801,13037.5517
400.1526,13014.6383
400.3252,12771.51
400.4977,12413.1233
400.6702,12375.08
400.8427,12338.0033
401.0151,12470.38
401.1875,12533.9333
401.36,12458.1067
401.5323,12554.5767
401.7047,12367.6
401.877,12252.7667
402.0494,12214.9433
402.2216,12297.0333
402.394,12580.3717
402.5662,12522.5867
402.7385,12477.86
402.9107,12454.5517
403.0829,12407.105
403.2551,12437.7233
403.4272,12313.4617
403.5994,12304.5117
403.7715,12393.6333
403.9436,12648.69
404.1156,12583.8767
