Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-29 05:50:10.428982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1238.7117
218.2508,1261.7633
218.442,1284.4433
218.6332,1309.7067
218.8244,1332.295
219.0156,1357.4583
219.2067,1386.5733
219.3979,1414.4867
219.589,1444.2867
219.7801,1473.68
219.9712,1505.1667
220.1623,1535.7633
220.3533,1569.42
220.5444,1601.7667
220.7354,1634.45
220.9264,1671.1133
221.1174,1708.1683
221.3083,1745.9467
221.4993,1782.2517
221.6902,1818.7917
221.8812,1862.5367
222.0721,1905.8633
222.263,1950.33
222.4538,1995.6433
222.6447,2043.1767
222.8355,2091.4283
223.0264,2138.355
223.2172,2188.7417
223.408,2239.0133
223.5987,2291.5167
223.7895,2343.345
223.9802,2398.04
224.1709,2452.065
224.3616,2509.9
224.5524,2566.5283
224.743,2626.455
224.9337,2684.665
225.1243,2750.04
225.315,2812.0683
225.5056,2873.075
225.6962,2936.7133
225.8867,3000.28
226.0773,3062.38
226.2678,3129.5667
226.4584,3205.04
226.6489,3276.5117
226.8394,3343.5633
227.0298,3419.5867
227.2203,3498.8983
227.4108,3579.275
227.6012,3658.3683
227.7916,3732.76
227.982,3811.5217
228.1723,3889.9183
228.3627,3970.2583
228.5531,4050.4883
228.7434,4131.765
228.9337,4216.4183
229.124,4303.1
229.3143,4389.6067
229.5045,4485.6617
229.6948,4577.0433
229.885,4674.5417
230.0752,4772.8767
230.2654,4868.3133
230.4556,4965.555
230.6457,5059.465
230.8358,5154.4033
231.026,5252.8483
231.2161,5347.5033
231.4062,5446.4617
231.5963,5542.335
231.7863,5643.46
231.9764,5748.7617
232.1664,5857.5917
232.3564,5968.705
232.5464,6076.8583
232.7364,6187.52
232.9263,6291.8267
233.1163,6403.1
233.3062,6519.035
233.4961,6641.3067
233.686,6754.8383
233.8758,6857.3683
234.0657,6963.3
234.2555,7080.3567
234.4454,7198.59
234.6352,7309.5767
234.825,7423.6383
235.0147,7533.33
235.2045,7644.0383
235.3942,7756.8517
235.5839,7871.795
235.7737,7982.4483
235.9633,8093.9917
236.153,8216.4767
236.3427,8335.3567
236.5323,8449.4817
236.7219,8563.2517
236.9115,8663.765
237.1011,8769.3717
237.2907,8888.045
237.4803,9005.3217
237.6698,9114.36
237.8593,9228.17
238.0488,9342.0467
238.2383,9456.8433
238.4278,9566.4133
238.6172,9688.7717
238.8066,9802.62
238.9961,9915.7917
239.1855,10037.4333
239.3748,10150.3633
239.5642,10253.455
239.7536,10368.5583
239.9429,10478.1633
240.1322,10577.19
240.3215,10682.9217
240.5108,10792.335
240.7001,10904.5317
240.8893,11009.715
241.0786,11112.5933
241.2677,11213.3833
241.457,11328.0067
241.6461,11411.2517
241.8353,11501.1933
242.0244,11597.2267
242.2136,11687.1883
242.4027,11782.4317
242.5918,11875.635
242.7809,11965.6317
242.9699,12026.6867
243.159,12081.6933
243.348,12190.8583
243.537,12313.6117
243.726,12415.8533
243.915,12507.2767
244.1039,12595.37
244.2929,12662.7417
244.4818,12690.77
244.6707,12767.3017
244.8596,12881.4233
245.0485,12996.6217
245.2373,13108.8233
245.4262,13216.1367
245.615,13306.0917
245.8038,13384.5
245.9926,13471.1933
246.1814,13564.6617
246.3701,13595.665
246.5589,13600.11
246.7476,13673.6433
246.9363,13792.98
247.1249,13897.1
247.3136,13988.8433
247.5023,14088.94
247.6909,14191.5867
247.8795,14276.345
248.0681,14372.2867
248.2567,14447.1617
248.4453,14530.7533
248.6338,14614.325
248.8224,14674.84
249.0109,14660.3217
249.1994,14698.9283
249.3878,14809.7433
249.5763,14913.4567
249.7648,15006.4783
249.9532,15093.9433
250.1416,15190.0517
250.33,15290.4433
250.5183,15387.9867
250.7067,15461.48
250.8951,15532.325
251.0834,15597.355
251.2717,15665.9933
251.46,15732.165
251.6483,15802.6667
251.8365,15858.235
252.0247,15860.6933
252.213,15903.3617
252.4012,15976.9833
252.5894,16084.275
252.7775,16155.455
252.9657,16208.3967
253.1538,16291.6567
253.3419,16376.0533
253.53,16435.24
253.7181,16498.0367
253.9062,16568.115
254.0942,16623.4683
254.2823,16667.3717
254.4703,16711.7217
254.6583,16763.23
254.8463,16820.6083
255.0342,16860.4883
255.2222,16900.8183
255.4101,16930.215
255.598,16927.1033
255.7859,16975.8967
255.9738,17060.1483
256.1616,17143.155
256.3495,17224.4
256.5373,17290.3567
256.7251,17385.3783
256.9129,17445.99
257.1006,17502.3767
257.2884,17569.43
257.4761,17639.6967
257.6638,17687.25
257.8515,17722.6817
258.0392,17763.8583
258.2269,17802.7317
258.4146,17841.6617
258.6022,17892.665
258.7898,17914.79
258.9774,17938.285
259.165,17979.2233
259.3525,18035.2733
259.5401,18065.09
259.7276,18110.8417
259.9151,18160.9117
260.1026,18200.6417
260.2901,18252.5467
260.4776,18308.1633
260.665,18392.14
260.8524,18456.09
261.0398,18525.4717
261.2272,18560.7083
261.4146,18574.8683
261.6019,18615.1433
261.7893,18666.0267
261.9766,18707.5183
262.1639,18752.77
262.3512,18768.115
262.5384,18786.5633
262.7257,18806.0717
262.9129,18828.7817
263.1001,18845.0167
263.2873,18885.7583
263.4745,18917.645
263.6617,18903.135
263.8488,18929.36
264.0359,18956.5967
264.2231,18976.5933
264.4101,19004.3233
264.5972,19028.775
264.7842,19051.0233
264.9713,19064.905
265.1583,19078.8667
265.3453,19109.0267
265.5323,19146.0767
265.7193,19179.3767
265.9062,19222.475
266.0931,19245.995
266.2801,19253.995
266.4669,19282.3383
266.6538,19304.6617
266.8407,19326.57
267.0276,19320.315
267.2143,19320.2167
267.4012,19336.8067
267.588,19318.1167
267.7747,19324.375
267.9615,19330.6067
268.1482,19322.6483
268.3349,19338.4733
268.5217,19344.9117
268.7083,19334.1183
268.895,19343.28
269.0817,19374.985
269.2682,19385.4167
269.4549,19377.2367
269.6415,19356.0533
269.8281,19362.71
270.0146,19390.8783
270.2012,19406.4833
270.3877,19422.955
270.5742,19423.09
270.7607,19431.0267
270.9472,19430.4
271.1336,19424.205
271.32,19420.8817
271.5065,19417.75
271.6929,19422.68
271.8792,19447.45
272.0656,19450.13
272.252,19465.5217
272.4383,19473.835
272.6246,19470.6133
272.8109,19468.7033
272.9972,19500.555
273.1835,19518.6267
273.3697,19534.8983
273.5559,19541.5317
273.7421,19547.6067
273.9283,19544.1983
274.1145,19541.29
274.3007,19547.7383
274.4868,19555.8933
274.6729,19577.7983
274.859,19575.375
275.0451,19570.1767
275.2311,19522.2017
275.4172,19541.3967
275.6032,19566.2333
275.7892,19593.365
275.9752,19605.5517
276.1612,19630.0817
276.3472,19617.8833
276.5331,19613.1617
276.719,19614.735
276.9049,19616.4817
277.0908,19609.0367
277.2767,19613.82
277.4625,19624.0733
277.6484,19616.1917
277.8342,19590.1633
278.02,19578.2583
278.2057,19588.7533
278.3915,19607.79
278.5772,19595.9833
278.763,19573.1733
278.9487,19598.095
279.1343,19620.3133
279.32,19614.99
279.5057,19598.57
279.6913,19555.7
279.877,19549.3317
280.0625,19552.395
280.2481,19535.325
280.4337,19515.6183
280.6192,19545.8467
280.8048,19568.41
280.9903,19556.3783
281.1758,19534.9433
281.3612,19510.11
281.5467,19503.375
281.7321,19526.755
281.9175,19534.6017
282.1029,19529.99
282.2884,19534.6083
282.4737,19510.5183
282.6591,19487.5367
282.8444,19485.5533
283.0297,19478.1283
283.215,19472.4367
283.4002,19465.3267
283.5855,19440.6167
283.7707,19391.7217
283.956,19369.7867
284.1412,19361.3283
284.3264,19371.3083
284.5115,19392.1567
284.6967,19401.5317
284.8818,19382.82
285.0669,19344.4
285.252,19335.4717
285.4371,19337.1933
285.6222,19316.925
285.8072,19297.1217
285.9922,19288.0067
286.1772,19293.8867
286.3622,19305.3133
286.5472,19276.7167
286.7321,19244.7767
286.9171,19260.0567
287.102,19263.375
287.2869,19276.1317
287.4717,19302.3283
287.6566,19300.7633
287.8415,19298.3117
288.0263,19288.5817
288.2111,19249.9117
288.3959,19209.7933
288.5806,19205.465
288.7654,19204.3733
288.9501,19239.015
289.1348,19246.9717
289.3195,19243.715
289.5042,19247.1783
289.6889,19268.6317
289.8735,19224.125
290.0581,19204.9133
290.2428,19166.01
290.4273,19164.8467
290.6119,19179.2333
290.7965,19172.3783
290.981,19170.95
291.1655,19161.9733
291.35,19110.7883
291.5345,19075.98
291.719,19074.9667
291.9034,19080.4133
292.0878,19105.1167
292.2722,19095.845
292.4566,19071.1867
292.641,19074.76
292.8253,19069.7867
293.0096,19054.0033
293.194,19058.2633
293.3783,19055.6733
293.5626,19063.6767
293.7468,19056.2067
293.9311,19048.1567
294.1153,19011.9833
294.2995,18948.5467
294.4837,18910.7983
294.6678,18876.3133
294.852,18859.8233
295.0361,18866.8667
295.2202,18875.2733
295.4043,18881.4167
295.5884,18866.3417
295.7725,18857.345
295.9565,18835.3117
296.1405,18789.5583
296.3246,18764.2967
296.5085,18787.175
296.6925,18809.6683
296.8764,18798.9183
297.0603,18780.185
297.2443,18763.44
297.4282,18730.51
297.612,18695.7083
297.7959,18660.9017
297.9797,18636.8883
298.1635,18598.4217
298.3474,18619.8
298.5311,18634.14
298.7149,18602.7617
298.8987,18557.7467
299.0823,18536.2833
299.2661,18497.7867
299.4498,18440.865
299.6334,18432.1033
299.8171,18431.5417
300.0007,18409.2983
300.1843,18391.5
300.368,18378.0917
300.5515,18356.6533
300.7351,18342.5033
300.9186,18329.365
301.1021,18301.7617
301.2857,18294.495
301.4691,18280.79
301.6526,18282.6717
301.8361,18245.7
302.0195,18209.585
302.2029,18183.625
302.3863,18177.36
302.5697,18146.5117
302.753,18146.745
302.9364,18150.8733
303.1197,18163.5383
303.303,18149.785
303.4863,18111.5167
303.6696,18051.6633
303.8528,18007.5717
304.036,17978.0033
304.2192,17976.705
304.4024,17957.8633
304.5856,17921.6033
304.7688,17910.4417
304.9519,17906.2883
305.135,17883.455
305.3181,17856.0083
305.5012,17837.455
305.6842,17832.625
305.8673,17811.2917
306.0504,17774.4467
306.2333,17723.0317
306.4163,17704.8033
306.5993,17676.6017
306.7822,17666.0183
306.9652,17654.69
307.1481,17623.9483
307.331,17597.2383
307.5139,17569.2683
307.6967,17533.79
307.8796,17498.0867
308.0624,17475.4617
308.2452,17437.4633
308.428,17408.435
308.6107,17392.5067
308.7935,17365.1183
308.9762,17339.5517
309.1589,17323.85
309.3416,17296.9067
309.5243,17266.21
309.7069,17243.08
309.8896,17210.98
310.0721,17181.88
310.2548,17164.5133
310.4373,17147.0383
310.6199,17142.3567
310.8024,17105.58
310.985,17086.5517
311.1674,17045.0117
311.3499,16998.14
311.5324,16984.8367
311.7148,16993.9417
311.8973,16956.77
312.0797,16927.4467
312.2621,16913.1267
312.4445,16887.075
312.6268,16853.505
312.8091,16831.9233
312.9915,16785.4583
313.1738,16760.2117
313.356,16720.535
313.5383,16680.8983
313.7206,16666.2583
313.9027,16633.485
314.085,16605.8083
314.2672,16591.4717
314.4493,16575.3217
314.6314,16566.955
314.8136,16554.0533
314.9957,16516.84
315.1778,16474.3383
315.3598,16450.5717
315.5419,16439.0967
315.724,16424.6167
315.9059,16399.4333
316.088,16373.3
316.2699,16374.8033
316.4519,16352.11
316.6338,16313.3883
316.8157,16253.0367
316.9977,16222.505
317.1795,16220.6883
317.3614,16212.3067
317.5432,16197.3917
317.7251,16163.4933
317.9069,16117.8433
318.0887,16096.785
318.2704,16066.655
318.4522,16048.2467
318.6339,16038.1217
318.8156,16050.4833
318.9973,16025.4683
319.179,16018.425
319.3607,16016.5167
319.5423,16008.9617
319.7239,15982.6117
319.9055,15949.0933
320.0871,15925.8533
320.2687,15904.5567
320.4502,15879.4833
320.6317,15839.0667
320.8132,15832.6717
320.9947,15814.4783
321.1761,15804.7817
321.3576,15788.0483
321.5391,15771.1883
321.7205,15752.2133
321.9019,15724.195
322.0832,15685.2833
322.2646,15653.2433
322.4459,15628.5483
322.6272,15601.01
322.8085,15577.8017
322.9898,15558.2617
323.1711,15526.56
323.3523,15498.2883
323.5335,15481.4567
323.7147,15498.9217
323.8959,15519.4933
324.0771,15509.85
324.2582,15482.7567
324.4393,15466.0167
324.6204,15457.7383
324.8015,15439.8283
324.9826,15442.215
325.1637,15458.305
325.3447,15441.2267
325.5257,15425.3317
325.7067,15405.495
325.8877,15354.5567
326.0686,15302.8917
326.2496,15276.1967
326.4305,15243.62
326.6114,15225.3317
326.7922,15216.8617
326.9731,15207.2133
327.1539,15194.7967
327.3347,15187.3217
327.5155,15180.5667
327.6963,15194.675
327.8771,15183.915
328.0578,15137.64
328.2385,15076.7467
328.4193,15054.7567
328.5999,15033.31
328.7806,15001.51
328.9613,14997.795
329.1419,14979.7833
329.3225,14971.4683
329.5031,14938.1717
329.6837,14904.7717
329.8642,14877.3517
330.0447,14855.14
330.2252,14827.805
330.4057,14792.94
330.5862,14774.1333
330.7667,14767.0033
330.9471,14775.785
331.1275,14766.0133
331.3079,14710.4483
331.4883,14682.5333
331.6687,14679.285
331.849,14648.1217
332.0293,14612.3517
332.2096,14587.8933
332.3899,14575.49
332.5702,14572.3717
332.7504,14574.3717
332.9306,14565.88
333.1108,14529.8033
333.291,14486.4383
333.4712,14474.98
333.6514,14477.7783
333.8315,14457.6817
334.0116,14436.22
334.1917,14427.9317
334.3717,14422.3017
334.5518,14417.155
334.7318,14389.8483
334.9119,14371.945
335.0918,14361.0417
335.2718,14350.875
335.4518,14339.5467
335.6317,14316.8733
335.8116,14311.7417
335.9915,14301.1617
336.1714,14252.0633
336.3513,14231.7133
336.5311,14224.8917
336.7109,14227.625
336.8907,14200.9067
337.0705,14150.885
337.2502,14099.3267
337.43,14076.8583
337.6097,14039.9033
337.7894,14018.0217
337.9691,14012.0517
338.1488,14009.765
338.3284,14004.2883
338.508,14011.475
338.6877,14002.4617
338.8672,13981.9783
339.0468,13946.0583
339.2263,13917.985
339.4059,13912.5783
339.5854,13941.3717
339.7649,13915.6567
339.9443,13887.6317
340.1238,13880.485
340.3032,13869.8833
340.4826,13863.36
340.662,13825.4033
340.8414,13782.1467
341.0207,13783.1467
341.2001,13783.415
341.3794,13770.5067
341.5587,13786.46
341.738,13774.155
341.9172,13738.2667
342.0965,13716.175
342.2757,13663.2017
342.4549,13608.835
342.6341,13608.0683
342.8132,13596.0733
342.9923,13614.3383
343.1715,13641.9417
343.3506,13655.1617
343.5296,13594.0483
343.7087,13545.65
343.8878,13517.19
344.0668,13501.9367
344.2458,13486.98
344.4248,13453.0567
344.6037,13434.6217
344.7827,13426.3183
344.9616,13399.6033
345.1405,13388.3367
345.3194,13387.0617
345.4982,13355.8183
345.6771,13327.485
345.8559,13319.92
346.0347,13308.04
346.2135,13284.2517
346.3923,13277.2267
346.571,13261.78
346.7498,13229.0083
346.9285,13234.7083
347.1071,13210.97
347.2859,13167.0217
347.4645,13178.8683
347.6431,13190.5183
347.8217,13199.9117
348.0003,13202.86
348.1789,13171.18
348.3574,13108.245
348.5359,13071.0467
348.7145,13037.2333
348.893,13029.805
349.0714,13023.9117
349.2499,12990.1333
349.4283,12949.9183
349.6068,12909.4033
349.7852,12888.305
349.9635,12886.1133
350.1419,12876.5183
350.3202,12852.1083
350.4985,12815.4667
350.6768,12787.0883
350.8551,12764.4417
351.0334,12750.1967
351.2116,12720.8733
351.3898,12719.3533
351.568,12702.3317
351.7462,12696.795
351.9243,12679.7083
352.1025,12651.22
352.2806,12629.25
352.4587,12615.4
352.6368,12597.7317
352.8148,12566.72
352.9929,12532.3433
353.1709,12529.3283
353.3489,12517.76
353.5268,12488.165
353.7048,12460.5033
353.8828,12442.8333
354.0607,12415.295
354.2386,12406.545
354.4165,12384.9383
354.5943,12363.4933
354.7722,12352.9417
354.95,12358.3067
355.1278,12354.485
355.3056,12319.3833
355.4833,12268.675
355.6611,12226.0067
355.8388,12191.1633
356.0165,12165.8983
356.1942,12171.3833
356.3719,12190.4067
356.5495,12177.475
356.7271,12153.1583
356.9047,12143.835
357.0823,12135.04
357.2599,12132.335
357.4374,12111.685
357.6149,12070.9533
357.7924,12029.2683
357.9699,12011.3467
358.1474,11999.4817
358.3248,11963.0367
358.5023,11938.5117
358.6797,11903.6417
358.8571,11880.2583
359.0344,11866.075
359.2118,11824.4317
359.3891,11803.5117
359.5664,11787.055
359.7437,11770.0083
359.9209,11730.7167
360.0982,11691.5917
360.2754,11665.7383
360.4526,11675.2267
360.6298,11678.27
360.807,11668.65
360.9841,11650.025
361.1613,11610.9217
361.3383,11615.005
361.5154,11613.62
361.6925,11589.5217
361.8695,11569.245
362.0466,11546.1917
362.2236,11530.1667
362.4005,11512.08
362.5775,11496.1517
362.7545,11438.6083
362.9314,11404.67
363.1083,11412.0433
363.2852,11419.8367
363.462,11410.6283
363.6389,11387.62
363.8157,11371.9583
363.9925,11334.2033
364.1693,11318.6417
364.346,11281.205
364.5228,11274.9067
364.6996,11286.3017
364.8762,11283.955
365.0529,11285.22
365.2296,11270.89
365.4062,11263.5633
365.5829,11244.5367
365.7595,11210.0417
365.9361,11217.7317
366.1126,11208.6117
366.2892,11230.46
366.4657,11363.1117
366.6422,11490.8117
366.8186,11458.4567
366.9951,11512.425
367.1716,11459.745
367.348,11384.3483
367.5244,11432.4517
367.7008,11454.705
367.8772,11461.1833
368.0535,11299.1833
368.2298,11283.6617
368.4061,11392.5367
368.5824,11326.8667
368.7586,11362.3217
368.9349,11418.5733
369.1111,11320.915
369.2873,11205.3367
369.4635,11192.58
369.6396,11229.8033
369.8158,11135.8383
369.9919,11099.6317
370.168,11105.075
370.3441,11138.76
370.5202,11069.275
370.6962,10994.7283
370.8722,10953.7617
371.0482,10950.0883
371.2242,10968.5567
371.4002,11036.5467
371.5761,11082.8033
371.752,11007.1183
371.9279,11004.705
372.1038,11027.5283
372.2796,10994.13
372.4555,10968.1867
372.6313,11002.4917
372.8071,10965.3083
372.9829,10915.21
373.1586,10909.115
373.3344,10948.2883
373.5101,10916.2333
373.6858,10918.0483
373.8615,10891.62
374.0371,10886.7883
374.2127,10959.3233
374.3884,10997.935
374.564,10939.2967
374.7395,10909.64
374.9151,10933.3583
375.0906,11052.1183
375.2661,11170.4983
375.4416,11100.8083
375.6171,11106.64
375.7925,11193.4167
375.968,11230.6217
376.1434,11152.83
376.3188,11052.675
376.4941,11032.2
376.6695,11076.9533
376.8448,11117.8133
377.0201,11156.5
377.1954,11109.1317
377.3707,11146.2117
377.5459,11190.635
377.7212,11254.2117
377.8964,11508.9433
378.0715,11682.92
378.2467,11484.0167
378.4218,11487.5117
378.597,11431.21
378.7721,11275.3517
378.9472,11334.9583
379.1222,11379.9867
379.2973,11550.83
379.4723,11870.6317
379.6473,12002.6633
379.8223,11820.555
379.9972,11520.2583
380.1722,11395.3233
380.3471,11352.11
380.522,11387.3283
380.6969,11329.445
380.8717,11488.6467
381.0466,11492.3817
381.2214,11337.58
381.3962,11324.88
381.571,11242.0817
381.7457,11180.99
381.9204,11253.1983
382.0952,11272.53
382.2699,11299.9733
382.4445,11595.8567
382.6192,11661.9483
382.7938,11866.7983
382.9685,12095.84
383.1431,11901.29
383.3176,11540.2017
383.4922,11369.1733
383.6667,11361.905
383.8412,11366.6583
384.0157,11275.6183
384.1902,11301.9533
384.3646,11425.815
384.5391,11412.0167
384.7134,11397.8033
384.8878,11526.3867
385.0622,11762.365
385.2365,11748.0733
385.4109,11406.585
385.5852,11290.97
385.7594,11337.2783
385.9337,11438.0233
386.1079,11543.8633
386.2822,11716.9
386.4564,11878.51
386.6306,11626.8333
386.8047,11604.2067
386.9789,11804.4967
387.153,11792.2
387.3271,12142.725
387.5012,12150.135
387.6752,12255.24
387.8492,12590.3517
388.0233,12525.895
388.1972,12192.595
388.3712,12248.6817
388.5452,12203.6483
388.7191,12279.37
388.893,12561.8217
389.0669,12708.515
389.2408,12134.4917
389.4146,11642.2383
389.5884,11394.0567
389.7623,11214.6483
389.9361,11230.15
390.1098,11280.0917
390.2835,11401.8
390.4573,11384.15
390.631,11338.6
390.8047,11469.9667
390.9784,11643.705
391.152,11533.28
391.3256,11522.5417
391.4992,11666.8367
391.6728,11533.0817
391.8464,11548.8383
392.0199,11841.53
392.1934,11891.9533
392.3669,11888.8883
392.5403,12154.895
392.7138,12186.0917
392.8873,12448.4583
393.0607,12668.5
393.2341,12884.39
393.4074,12932.515
393.5808,12523.5533
393.7542,12124.6183
393.9274,12179.6367
394.1007,12037.765
394.274,12130.3583
394.4472,12185.2983
394.6205,12156.945
394.7937,12531.9
394.9668,12791.0317
395.14,12575.9967
395.3131,12173.5433
395.4863,11804.8817
395.6594,11780.0233
395.8325,11741.04
396.0055,11633.8583
396.1786,11709.4033
396.3516,11775.9217
396.5246,11780.86
396.6975,11660.2367
396.8705,11644.1433
397.0434,12109.34
397.2163,11897.3517
397.3892,11675.5917
397.5621,11838.25
397.735,12025.8817
397.9077,12305.3383
398.0806,12538.8583
398.2534,12179.0717
398.4261,12334.0283
398.5989,12384.18
398.7716,12929.3617
398.9443,12831.7917
399.117,12579.4833
399.2896,12312.1683
399.4623,12207.8167
399.6349,12128.7833
399.8075,12021.15
399.9801,11770.0083
400.1526,11751.28
400.3252,11491.1867
400.4977,11179.9183
400.6702,11161.2517
400.8427,11111.235
401.0151,11219.0367
401.1875,11247.6333
401.36,11181.1017
401.5323,11258.35
401.7047,11077.075
401.877,10985.295
402.0494,10944.73
402.2216,11028.6567
402.394,11276.1933
402.5662,11206.0583
402.7385,11181.5067
402.9107,11148.7867
403.0829,11120.6317
403.2551,11160.3183
403.4272,11054.0867
403.5994,11050.3817
403.7715,11134.8617
403.9436,11334.4133
404.1156,11283.4483
