Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2021-08-09 21:01:04.047628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.69
218.2508,1657.9117
218.442,1691.7867
218.6332,1728.7217
218.8244,1763.4983
219.0156,1800.1633
219.2067,1840.56
219.3979,1882.475
219.589,1924.465
219.7801,1967.845
219.9712,2011.6017
220.1623,2057.3117
220.3533,2105.1117
220.5444,2152.4783
220.7354,2200.0633
220.9264,2250.9367
221.1174,2305.1767
221.3083,2360.0533
221.4993,2411.5117
221.6902,2465.0233
221.8812,2525.1567
222.0721,2586.2133
222.263,2648.2667
222.4538,2711.5167
222.6447,2777.715
222.8355,2845.0083
223.0264,2912.395
223.2172,2980.7517
223.408,3051.5367
223.5987,3125.9
223.7895,3198.485
223.9802,3273.5983
224.1709,3349.9683
224.3616,3428.8067
224.5524,3508.6467
224.743,3590.44
224.9337,3671.6733
225.1243,3762.5683
225.315,3847.0083
225.5056,3930.8783
225.6962,4018.2733
225.8867,4109.7633
226.0773,4199.8867
226.2678,4291.6633
226.4584,4386.8667
226.6489,4481.2667
226.8394,4572.0483
227.0298,4670.2817
227.2203,4775.2467
227.4108,4884.4833
227.6012,4989.3467
227.7916,5090.1183
227.982,5193.3967
228.1723,5295.345
228.3627,5404.2667
228.5531,5508.235
228.7434,5614.8183
228.9337,5725.695
229.124,5838.3967
229.3143,5954.19
229.5045,6075.0367
229.6948,6199.5567
229.885,6325.09
230.0752,6453.8883
230.2654,6579.5583
230.4556,6705.7517
230.6457,6826.21
230.8358,6950.4617
231.026,7076.0983
231.2161,7198.955
231.4062,7328.8317
231.5963,7455.0767
231.7863,7583.5383
231.9764,7721.1367
232.1664,7859.2717
232.3564,8003.625
232.5464,8140.61
232.7364,8278.645
232.9263,8413.4567
233.1163,8560.2783
233.3062,8706.645
233.4961,8865.4183
233.686,9005.0867
233.8758,9133.3317
234.0657,9266.12
234.2555,9412.4783
234.4454,9560.5783
234.6352,9702.1583
234.825,9846.3917
235.0147,9983.0533
235.2045,10123.29
235.3942,10263.3583
235.5839,10404.2883
235.7737,10544.855
235.9633,10683.5267
236.153,10840.3783
236.3427,10988.6333
236.5323,11131.8567
236.7219,11267.325
236.9115,11390.8967
237.1011,11519.0433
237.2907,11665.4233
237.4803,11810.5583
237.6698,11946.77
237.8593,12085.36
238.0488,12223.415
238.2383,12360.7417
238.4278,12497.5683
238.6172,12648.2733
238.8066,12788.7833
238.9961,12927.785
239.1855,13078.9733
239.3748,13214.5983
239.5642,13342.5317
239.7536,13482.08
239.9429,13618.1217
240.1322,13739.6833
240.3215,13873.35
240.5108,14007.4567
240.7001,14146.0583
240.8893,14275.6517
241.0786,14404.3883
241.2677,14523.1533
241.457,14667.5017
241.6461,14770.0683
241.8353,14879.965
242.0244,14992.6283
242.2136,15102.54
242.4027,15214.3933
242.5918,15325.2583
242.7809,15434.66
242.9699,15520.2933
243.159,15576.075
243.348,15707.6933
243.537,15854.835
243.726,15977.0583
243.915,16092.125
244.1039,16199.5533
244.2929,16301.305
244.4818,16342.3783
244.6707,16422.7917
244.8596,16554.5433
245.0485,16692.3067
245.2373,16833.7217
245.4262,16965.6217
245.615,17082.4417
245.8038,17172.7733
245.9926,17282.4783
246.1814,17402.3583
246.3701,17460.5283
246.5589,17459.3467
246.7476,17531.9233
246.9363,17673.8733
247.1249,17804.855
247.3136,17923.7933
247.5023,18041.21
247.6909,18162.025
247.8795,18270.8033
248.0681,18388.3183
248.2567,18489.0683
248.4453,18592.28
248.6338,18695.8017
248.8224,18772.995
249.0109,18780.9333
249.1994,18797.825
249.3878,18921.8567
249.5763,19047.3417
249.7648,19159.4467
249.9532,19267.3867
250.1416,19384.9517
250.33,19512.5233
250.5183,19627.8767
250.7067,19723.6067
250.8951,19814.3033
251.0834,19898.9583
251.2717,19977.8133
251.46,20058.7517
251.6483,20140.6733
251.8365,20216.6267
252.0247,20237.7417
252.213,20274.615
252.4012,20357.8667
252.5894,20492.9983
252.7775,20583.3833
252.9657,20656.6033
253.1538,20754.3183
253.3419,20847.2283
253.53,20904.9267
253.7181,20980.8133
253.9062,21062.8583
254.0942,21137.165
254.2823,21187.4533
254.4703,21237.52
254.6583,21295.3433
254.8463,21362.3067
255.0342,21400.185
255.2222,21443.1017
255.4101,21482.1817
255.598,21474.0383
255.7859,21517.2517
255.9738,21616.85
256.1616,21717.9433
256.3495,21815.7433
256.5373,21890.4117
256.7251,22001.3933
256.9129,22072.4133
257.1006,22141.19
257.2884,22215.97
257.4761,22309.9933
257.6638,22364.6283
257.8515,22409.465
258.0392,22451.2467
258.2269,22491.45
258.4146,22526.115
258.6022,22580.9033
258.7898,22600.8017
258.9774,22624.6417
259.165,22671.52
259.3525,22734.86
259.5401,22761.5583
259.7276,22806.48
259.9151,22860.7933
260.1026,22898.755
260.2901,22956.2733
260.4776,23008.93
260.665,23102.0517
260.8524,23184.7567
261.0398,23261.77
261.2272,23292.4617
261.4146,23304.3567
261.6019,23347.7083
261.7893,23401.3117
261.9766,23441.5783
262.1639,23492.6617
262.3512,23493.7517
262.5384,23504.6833
262.7257,23515.3533
262.9129,23537.8833
263.1001,23554.0533
263.2873,23598.7733
263.4745,23627.6483
263.6617,23599.37
263.8488,23628.0867
264.0359,23652.5167
264.2231,23669.75
264.4101,23688.4017
264.5972,23712.0083
264.7842,23728.4317
264.9713,23739.7083
265.1583,23742.1317
265.3453,23765.2333
265.5323,23794.3783
265.7193,23825.0317
265.9062,23868.4167
266.0931,23881.17
266.2801,23884.07
266.4669,23918.0
266.6538,23941.1483
266.8407,23973.1233
267.0276,23951.25
267.2143,23935.6517
267.4012,23953.8983
267.588,23917.0917
267.7747,23911.7617
267.9615,23908.5617
268.1482,23897.2083
268.3349,23906.83
268.5217,23905.2183
268.7083,23879.9483
268.895,23867.3033
269.0817,23894.455
269.2682,23895.9967
269.4549,23865.22
269.6415,23807.645
269.8281,23797.6717
270.0146,23822.21
270.2012,23836.955
270.3877,23850.0533
270.5742,23846.9267
270.7607,23837.97
270.9472,23819.5433
271.1336,23804.3967
271.32,23783.135
271.5065,23760.5017
271.6929,23753.3917
271.8792,23766.0383
272.0656,23759.3767
272.252,23766.15
272.4383,23762.0733
272.6246,23742.9017
272.8109,23727.945
272.9972,23765.67
273.1835,23775.5767
273.3697,23787.6
273.5559,23784.43
273.7421,23783.625
273.9283,23768.8917
274.1145,23748.3683
274.3007,23742.9483
274.4868,23742.795
274.6729,23769.1383
274.859,23762.0367
275.0451,23749.0083
275.2311,23676.8467
275.4172,23685.61
275.6032,23697.9983
275.7892,23716.2667
275.9752,23712.0667
276.1612,23728.6567
276.3472,23695.8767
276.5331,23682.9283
276.719,23675.46
276.9049,23673.585
277.0908,23641.4983
277.2767,23631.2833
277.4625,23633.9233
277.6484,23610.8883
277.8342,23574.3633
278.02,23559.415
278.2057,23566.025
278.3915,23582.6617
278.5772,23567.635
278.763,23524.28
278.9487,23538.6583
279.1343,23546.6383
279.32,23531.2017
279.5057,23499.4417
279.6913,23431.8517
279.877,23412.945
280.0625,23404.4033
280.2481,23365.1333
280.4337,23327.9467
280.6192,23348.205
280.8048,23365.375
280.9903,23336.2833
281.1758,23290.4667
281.3612,23247.4917
281.5467,23226.555
281.7321,23246.39
281.9175,23250.005
282.1029,23236.0717
282.2884,23229.195
282.4737,23187.155
282.6591,23149.5167
282.8444,23139.7767
283.0297,23124.8767
283.215,23116.825
283.4002,23100.0983
283.5855,23052.35
283.7707,22975.4033
283.956,22935.8017
284.1412,22912.5
284.3264,22919.5117
284.5115,22942.415
284.6967,22945.0567
284.8818,22906.3817
285.0669,22849.085
285.252,22836.2383
285.4371,22824.38
285.6222,22779.4817
285.8072,22745.425
285.9922,22718.8683
286.1772,22718.805
286.3622,22723.935
286.5472,22681.2633
286.7321,22634.7167
286.9171,22644.02
287.102,22636.8033
287.2869,22649.1817
287.4717,22677.7967
287.6566,22661.5817
287.8415,22641.9733
288.0263,22618.415
288.2111,22556.3317
288.3959,22498.675
288.5806,22482.79
288.7654,22478.6433
288.9501,22524.4117
289.1348,22519.3417
289.3195,22508.6233
289.5042,22504.0833
289.6889,22515.2467
289.8735,22449.0867
290.0581,22414.5633
290.2428,22362.2
290.4273,22346.845
290.6119,22360.03
290.7965,22341.1667
290.981,22316.43
291.1655,22298.92
291.35,22224.785
291.5345,22176.7883
291.719,22174.3917
291.9034,22174.1083
292.0878,22194.5633
292.2722,22176.79
292.4566,22141.265
292.641,22137.0817
292.8253,22124.5983
293.0096,22090.72
293.194,22086.175
293.3783,22076.7483
293.5626,22074.955
293.7468,22067.2
293.9311,22052.105
294.1153,21999.7317
294.2995,21914.6717
294.4837,21856.815
294.6678,21808.54
294.852,21779.945
295.0361,21780.825
295.2202,21780.0533
295.4043,21788.5633
295.5884,21766.2383
295.7725,21743.2183
295.9565,21713.205
296.1405,21646.1267
296.3246,21612.04
296.5085,21637.2317
296.6925,21659.9417
296.8764,21643.4233
297.0603,21613.49
297.2443,21585.3617
297.4282,21535.9
297.612,21485.05
297.7959,21437.3917
297.9797,21405.3967
298.1635,21352.4533
298.3474,21374.0267
298.5311,21391.0283
298.7149,21337.315
298.8987,21275.3633
299.0823,21244.67
299.2661,21200.0633
299.4498,21124.9667
299.6334,21118.4233
299.8171,21113.5033
300.0007,21080.98
300.1843,21056.375
300.368,21030.36
300.5515,21003.8617
300.7351,20986.9817
300.9186,20976.5117
301.1021,20938.4883
301.2857,20921.4733
301.4691,20910.5017
301.6526,20909.19
301.8361,20860.01
302.0195,20817.3833
302.2029,20785.2683
302.3863,20769.0883
302.5697,20730.3167
302.753,20725.905
302.9364,20727.5017
303.1197,20735.2933
303.303,20714.77
303.4863,20665.2867
303.6696,20588.3933
303.8528,20531.0683
304.036,20502.2367
304.2192,20502.485
304.4024,20478.1667
304.5856,20433.6717
304.7688,20412.1867
304.9519,20406.3917
305.135,20379.2833
305.3181,20344.98
305.5012,20322.5017
305.6842,20317.63
305.8673,20295.7917
306.0504,20252.6233
306.2333,20187.565
306.4163,20168.4617
306.5993,20137.7217
306.7822,20125.0517
306.9652,20112.475
307.1481,20070.2183
307.331,20043.1967
307.5139,20007.0833
307.6967,19967.4017
307.8796,19930.3867
308.0624,19901.7217
308.2452,19861.7067
308.428,19828.8617
308.6107,19815.53
308.7935,19781.39
308.9762,19757.7333
309.1589,19742.2633
309.3416,19714.165
309.5243,19676.9133
309.7069,19651.18
309.8896,19614.3217
310.0721,19587.6433
310.2548,19569.5467
310.4373,19542.7917
310.6199,19538.385
310.8024,19502.285
310.985,19487.9933
311.1674,19437.245
311.3499,19388.3483
311.5324,19376.3767
311.7148,19383.5067
311.8973,19342.4467
312.0797,19312.77
312.2621,19303.7267
312.4445,19281.61
312.6268,19244.385
312.8091,19227.26
312.9915,19168.255
313.1738,19131.095
313.356,19085.9883
313.5383,19047.4533
313.7206,19032.075
313.9027,18996.4783
314.085,18973.99
314.2672,18962.785
314.4493,18949.76
314.6314,18947.2917
314.8136,18939.5683
314.9957,18898.4517
315.1778,18849.275
315.3598,18830.035
315.5419,18819.88
315.724,18806.5917
315.9059,18779.265
316.088,18758.6717
316.2699,18767.9633
316.4519,18750.15
316.6338,18698.94
316.8157,18628.41
316.9977,18601.9217
317.1795,18603.5683
317.3614,18601.1217
317.5432,18586.455
317.7251,18550.2533
317.9069,18496.5917
318.0887,18477.17
318.2704,18457.2567
318.4522,18436.665
318.6339,18429.0483
318.8156,18445.2967
318.9973,18423.0267
319.179,18422.12
319.3607,18428.0867
319.5423,18429.3133
319.7239,18404.52
319.9055,18373.8017
320.0871,18359.3283
320.2687,18336.53
320.4502,18305.6917
320.6317,18269.02
320.8132,18276.245
320.9947,18263.2067
321.1761,18256.7867
321.3576,18253.375
321.5391,18243.8017
321.7205,18235.9317
321.9019,18195.905
322.0832,18144.89
322.2646,18107.42
322.4459,18084.955
322.6272,18058.925
322.8085,18039.6317
322.9898,18024.5417
323.1711,17991.92
323.3523,17963.3333
323.5335,17946.285
323.7147,17990.59
323.8959,18021.1367
324.0771,18015.7833
324.2582,17987.6367
324.4393,17972.5733
324.6204,17969.43
324.8015,17956.8
324.9826,17971.1317
325.1637,18004.8567
325.3447,17993.2883
325.5257,17978.345
325.7067,17960.2133
325.8877,17903.41
326.0686,17857.0867
326.2496,17821.815
326.4305,17783.6883
326.6114,17778.1733
326.7922,17783.6117
326.9731,17785.4333
327.1539,17774.68
327.3347,17769.2883
327.5155,17762.42
327.6963,17786.87
327.8771,17785.2383
328.0578,17738.3733
328.2385,17672.725
328.4193,17655.23
328.5999,17640.3517
328.7806,17609.8817
328.9613,17624.555
329.1419,17613.5683
329.3225,17612.55
329.5031,17573.5383
329.6837,17536.8517
329.8642,17515.24
330.0447,17502.2583
330.2252,17478.0217
330.4057,17443.5883
330.5862,17421.7867
330.7667,17416.82
330.9471,17448.9517
331.1275,17455.4183
331.3079,17386.3083
331.4883,17357.1017
331.6687,17367.875
331.849,17339.4083
332.0293,17311.4667
332.2096,17290.3433
332.3899,17284.5817
332.5702,17289.8067
332.7504,17298.465
332.9306,17299.515
333.1108,17261.9333
333.291,17219.7367
333.4712,17214.1267
333.6514,17228.4083
333.8315,17209.5083
334.0116,17197.815
334.1917,17196.5983
334.3717,17202.09
334.5518,17204.8483
334.7318,17178.2533
334.9119,17166.9817
335.0918,17164.3167
335.2718,17156.2617
335.4518,17150.6017
335.6317,17131.195
335.8116,17130.935
335.9915,17134.1317
336.1714,17089.4167
336.3513,17059.1333
336.5311,17064.7283
336.7109,17080.5917
336.8907,17051.8933
337.0705,16998.0933
337.2502,16939.7783
337.43,16917.0333
337.6097,16877.195
337.7894,16859.0767
337.9691,16866.3233
338.1488,16876.8083
338.3284,16878.775
338.508,16893.8
338.6877,16889.7233
338.8672,16870.655
339.0468,16836.2183
339.2263,16812.6033
339.4059,16810.27
339.5854,16850.7717
339.7649,16840.8533
339.9443,16812.7617
340.1238,16812.4417
340.3032,16808.9933
340.4826,16805.995
340.662,16769.535
340.8414,16721.7183
341.0207,16734.6517
341.2001,16746.51
341.3794,16745.46
341.5587,16776.8183
341.738,16782.8467
341.9172,16725.8117
342.0965,16702.435
342.2757,16649.6083
342.4549,16580.1483
342.6341,16585.6067
342.8132,16579.1483
342.9923,16603.7417
343.1715,16653.0767
343.3506,16691.1083
343.5296,16637.17
343.7087,16562.875
343.8878,16534.285
344.0668,16524.2483
344.2458,16512.0283
344.4248,16471.9117
344.6037,16461.98
344.7827,16464.5783
344.9616,16433.725
345.1405,16425.705
345.3194,16439.115
345.4982,16408.1917
345.6771,16375.0633
345.8559,16365.9767
346.0347,16369.3017
346.2135,16345.2167
346.3923,16342.0517
346.571,16343.0183
346.7498,16309.5533
346.9285,16309.0367
347.1071,16288.5033
347.2859,16240.71
347.4645,16262.66
347.6431,16286.7417
347.8217,16310.3933
348.0003,16325.0583
348.1789,16325.7083
348.3574,16224.665
348.5359,16161.645
348.7145,16120.78
348.893,16125.535
349.0714,16130.4433
349.2499,16090.6867
349.4283,16041.7583
349.6068,15999.1233
349.7852,15982.3133
349.9635,15985.57
350.1419,15982.7883
350.3202,15959.8533
350.4985,15914.3833
350.6768,15882.63
350.8551,15865.4867
351.0334,15852.885
351.2116,15820.7933
351.3898,15828.3383
351.568,15821.295
351.7462,15819.3517
351.9243,15802.5167
352.1025,15766.82
352.2806,15747.2267
352.4587,15737.1917
352.6368,15718.9983
352.8148,15690.1367
352.9929,15647.2167
353.1709,15641.115
353.3489,15632.525
353.5268,15605.5583
353.7048,15575.1983
353.8828,15556.8817
354.0607,15527.625
354.2386,15522.73
354.4165,15497.0767
354.5943,15477.6533
354.7722,15469.915
354.95,15487.8983
355.1278,15485.3
355.3056,15449.5667
355.4833,15388.7583
355.6611,15330.43
355.8388,15280.2133
356.0165,15251.0633
356.1942,15264.6383
356.3719,15306.855
356.5495,15300.485
356.7271,15271.955
356.9047,15268.1733
357.0823,15271.2917
357.2599,15264.885
357.4374,15242.0983
357.6149,15198.9367
357.7924,15146.3083
357.9699,15122.29
358.1474,15115.6983
358.3248,15075.83
358.5023,15042.89
358.6797,15007.2967
358.8571,14977.4567
359.0344,14968.0267
359.2118,14920.7217
359.3891,14892.06
359.5664,14876.975
359.7437,14860.34
359.9209,14808.6917
360.0982,14762.6767
360.2754,14732.37
360.4526,14748.2967
360.6298,14759.8617
360.807,14750.4217
360.9841,14730.7183
361.1613,14683.12
361.3383,14688.6783
361.5154,14695.7967
361.6925,14669.8
361.8695,14647.6633
362.0466,14609.2183
362.2236,14601.4517
362.4005,14569.4867
362.5775,14569.185
362.7545,14502.0883
362.9314,14449.5433
363.1083,14456.24
363.2852,14481.5017
363.462,14479.4633
363.6389,14450.0517
363.8157,14432.6183
363.9925,14384.8817
364.1693,14366.7383
364.346,14337.8983
364.5228,14314.8017
364.6996,14332.4217
364.8762,14332.0617
365.0529,14339.5267
365.2296,14329.0633
365.4062,14313.5733
365.5829,14311.3
365.7595,14262.0217
365.9361,14251.7883
366.1126,14265.6733
366.2892,14264.4383
366.4657,14416.925
366.6422,14620.6083
366.8186,14607.06
366.9951,14644.4033
367.1716,14644.13
367.348,14535.545
367.5244,14570.4033
367.7008,14637.035
367.8772,14684.0067
368.0535,14494.46
368.2298,14339.4433
368.4061,14482.0
368.5824,14459.58
368.7586,14441.7
368.9349,14556.6683
369.1111,14508.5283
369.2873,14339.115
369.4635,14280.4783
369.6396,14374.2683
369.8158,14283.9667
369.9919,14178.9367
370.168,14145.3133
370.3441,14193.8983
370.5202,14137.7967
370.6962,14030.2767
370.8722,13972.1967
371.0482,13970.2067
371.2242,13998.7183
371.4002,14073.4133
371.5761,14157.0883
371.752,14074.2033
371.9279,14041.25
372.1038,14084.48
372.2796,14073.7067
372.4555,14004.1317
372.6313,14055.66
372.8071,14025.5117
372.9829,13950.1917
373.1586,13918.7467
373.3344,13978.835
373.5101,13967.6
373.6858,13954.465
373.8615,13919.8033
374.0371,13901.5717
374.2127,13976.8133
374.3884,14071.1533
374.564,14017.595
374.7395,13953.3283
374.9151,13971.0333
375.0906,14115.2417
375.2661,14324.955
375.4416,14271.6867
375.6171,14237.83
375.7925,14369.0983
375.968,14466.6883
376.1434,14391.1667
376.3188,14187.13
376.4941,14110.0583
376.6695,14147.9833
376.8448,14236.9683
377.0201,14311.505
377.1954,14261.8367
377.3707,14259.9917
377.5459,14345.89
377.7212,14400.9633
377.8964,14690.9017
378.0715,15021.0417
378.2467,14835.7767
378.4218,14711.1583
378.597,14800.2083
378.7721,14503.5233
378.9472,14565.3717
379.1222,14642.93
379.2973,14825.4617
379.4723,15316.6433
379.6473,15591.3117
379.8223,15413.1383
379.9972,14869.79
380.1722,14641.1033
380.3471,14553.7567
380.522,14621.5383
380.6969,14548.61
380.8717,14722.2233
381.0466,14898.7117
381.2214,14628.56
381.3962,14521.2167
381.571,14406.1867
381.7457,14311.005
381.9204,14365.8717
382.0952,14455.5917
382.2699,14412.0083
382.4445,14799.52
382.6192,14985.7817
382.7938,15202.1117
382.9685,15576.6617
383.1431,15464.99
383.3176,14898.4133
383.4922,14544.3567
383.6667,14527.2933
383.8412,14580.9683
384.0157,14464.6433
384.1902,14439.7217
384.3646,14610.6417
384.5391,14686.225
384.7134,14604.35
384.8878,14685.4467
385.0622,14970.5733
385.2365,15136.2267
385.4109,14719.0167
385.5852,14425.1967
385.7594,14461.935
385.9337,14568.4967
386.1079,14703.44
386.2822,14882.0283
386.4564,15118.7167
386.6306,14917.3717
386.8047,14729.675
386.9789,14999.2467
387.153,15065.2633
387.3271,15404.2367
387.5012,15646.9183
387.6752,15641.91
387.8492,16102.7133
388.0233,16228.765
388.1972,15742.15
388.3712,15724.13
388.5452,15738.53
388.7191,15811.3017
388.893,16112.47
389.0669,16500.2167
389.2408,15900.5917
389.4146,15092.11
389.5884,14613.7983
389.7623,14344.7867
389.9361,14315.1417
390.1098,14385.8583
390.2835,14575.6833
390.4573,14596.7383
390.631,14494.79
390.8047,14605.8583
390.9784,14912.0183
391.152,14830.3683
391.3256,14731.0767
391.4992,14931.2717
391.6728,14879.515
391.8464,14732.3883
392.0199,15068.0467
392.1934,15382.1083
392.3669,15284.7383
392.5403,15700.6967
392.7138,15720.6133
392.8873,16066.8017
393.0607,16412.9433
393.2341,16919.9633
393.4074,17033.8467
393.5808,16600.8183
393.7542,15750.8933
393.9274,15642.7
394.1007,15582.28
394.274,15526.0483
394.4472,15737.415
394.6205,15571.565
394.7937,16021.5133
394.9668,16537.54
395.14,16480.6517
395.3131,15870.5983
395.4863,15297.3317
395.6594,15100.4517
395.8325,15172.185
396.0055,14974.8467
396.1786,15077.9067
396.3516,15125.0017
396.5246,15215.8167
396.6975,15058.3483
396.8705,14941.4083
397.0434,15483.07
397.2163,15525.4617
397.3892,15014.8
397.5621,15167.585
397.735,15552.2833
397.9077,15934.9483
398.0806,16434.87
398.2534,15946.42
398.4261,15925.37
398.5989,16098.6567
398.7716,17004.215
398.9443,17173.1433
399.117,16692.0
399.2896,16098.7433
399.4623,15905.43
399.6349,15819.5017
399.8075,15750.6317
399.9801,15355.775
400.1526,15290.5083
400.3252,15147.27
400.4977,14537.3367
400.6702,14399.2583
400.8427,14359.72
401.0151,14501.99
401.1875,14695.1483
401.36,14589.1
401.5323,14698.6933
401.7047,14529.6833
401.877,14307.075
402.0494,14226.5583
402.2216,14263.315
402.394,14642.0
402.5662,14668.4817
402.7385,14510.3533
402.9107,14460.965
403.0829,14431.595
403.2551,14555.29
403.4272,14447.39
403.5994,14352.2783
403.7715,14424.9717
403.9436,14772.875
404.1156,14706.8833
