Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-09 06:52:45.134537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1515.0633
218.2508,1545.0167
218.442,1576.2383
218.6332,1610.9933
218.8244,1641.6317
219.0156,1675.43
219.2067,1714.15
219.3979,1752.7067
219.589,1791.3033
219.7801,1831.8033
219.9712,1871.3167
220.1623,1913.5967
220.3533,1958.2583
220.5444,2002.0433
220.7354,2045.3967
220.9264,2092.7017
221.1174,2143.4417
221.3083,2193.0233
221.4993,2239.2067
221.6902,2286.5167
221.8812,2343.15
222.0721,2400.1183
222.263,2458.7167
222.4538,2518.8983
222.6447,2580.6783
222.8355,2643.665
223.0264,2708.0683
223.2172,2770.9983
223.408,2837.8133
223.5987,2905.8217
223.7895,2972.73
223.9802,3043.7933
224.1709,3113.545
224.3616,3187.145
224.5524,3262.5567
224.743,3338.65
224.9337,3413.305
225.1243,3497.3617
225.315,3576.3333
225.5056,3653.0117
225.6962,3733.2217
225.8867,3810.5217
226.0773,3884.6
226.2678,3964.8867
226.4584,4064.4667
226.6489,4157.1967
226.8394,4239.0017
227.0298,4337.7533
227.2203,4439.8533
227.4108,4542.7233
227.6012,4641.8683
227.7916,4735.2967
227.982,4833.025
228.1723,4927.465
228.3627,5028.8567
228.5531,5126.8017
228.7434,5226.7667
228.9337,5331.0067
229.124,5438.0367
229.3143,5544.59
229.5045,5659.955
229.6948,5775.1583
229.885,5891.7067
230.0752,6010.6783
230.2654,6131.3983
230.4556,6247.4083
230.6457,6363.2467
230.8358,6477.345
231.026,6594.945
231.2161,6711.1333
231.4062,6833.75
231.5963,6950.685
231.7863,7073.06
231.9764,7200.3033
232.1664,7331.7233
232.3564,7466.12
232.5464,7594.6833
232.7364,7726.3567
232.9263,7853.6083
233.1163,7990.0383
233.3062,8128.4067
233.4961,8273.7667
233.686,8406.74
233.8758,8527.4433
234.0657,8651.3667
234.2555,8791.8617
234.4454,8930.435
234.6352,9064.9817
234.825,9199.8467
235.0147,9330.7717
235.2045,9459.0733
235.3942,9590.5067
235.5839,9725.5933
235.7737,9858.905
235.9633,9988.595
236.153,10134.5417
236.3427,10275.6583
236.5323,10407.7867
236.7219,10539.27
236.9115,10653.4033
237.1011,10778.5133
237.2907,10915.7767
237.4803,11051.5983
237.6698,11178.0733
237.8593,11312.2583
238.0488,11441.0983
238.2383,11574.12
238.4278,11703.68
238.6172,11844.8783
238.8066,11977.3183
238.9961,12110.18
239.1855,12249.915
239.3748,12377.2633
239.5642,12499.5633
239.7536,12632.935
239.9429,12760.6033
240.1322,12876.3167
240.3215,12999.64
240.5108,13125.3033
240.7001,13254.9117
240.8893,13376.25
241.0786,13499.0533
241.2677,13616.6617
241.457,13750.0683
241.6461,13846.4783
241.8353,13951.805
242.0244,14060.1683
242.2136,14163.4517
242.4027,14271.0167
242.5918,14375.5667
242.7809,14483.935
242.9699,14557.9567
243.159,14617.8017
243.348,14747.72
243.537,14886.5717
243.726,15005.8767
243.915,15117.4117
244.1039,15218.6433
244.2929,15311.365
244.4818,15342.5017
244.6707,15426.9233
244.8596,15561.0317
245.0485,15691.85
245.2373,15826.9517
245.4262,15953.6483
245.615,16062.5817
245.8038,16155.4583
245.9926,16257.7167
246.1814,16370.6717
246.3701,16417.39
246.5589,16419.11
246.7476,16493.53
246.9363,16635.1517
247.1249,16757.7067
247.3136,16870.3183
247.5023,16987.7283
247.6909,17105.8767
247.8795,17204.85
248.0681,17317.12
248.2567,17411.545
248.4453,17512.745
248.6338,17611.955
248.8224,17683.6267
249.0109,17678.8133
249.1994,17711.2167
249.3878,17836.295
249.5763,17956.7867
249.7648,18064.6333
249.9532,18170.8217
250.1416,18283.69
250.33,18406.5333
250.5183,18520.4483
250.7067,18611.395
250.8951,18696.1883
251.0834,18772.8517
251.2717,18852.6817
251.46,18930.55
251.6483,19015.125
251.8365,19084.7667
252.0247,19095.945
252.213,19138.61
252.4012,19222.4167
252.5894,19347.9767
252.7775,19436.0983
252.9657,19501.8667
253.1538,19594.9417
253.3419,19690.94
253.53,19754.58
253.7181,19827.345
253.9062,19906.3717
254.0942,19975.8567
254.2823,20027.5867
254.4703,20073.25
254.6583,20131.42
254.8463,20199.5783
255.0342,20242.8583
255.2222,20285.3833
255.4101,20323.6867
255.598,20318.3733
255.7859,20365.5317
255.9738,20463.7933
256.1616,20562.4617
256.3495,20658.1133
256.5373,20733.6683
256.7251,20840.0233
256.9129,20906.4467
257.1006,20970.785
257.2884,21048.2183
257.4761,21135.0767
257.6638,21190.1167
257.8515,21229.505
258.0392,21272.5367
258.2269,21310.3233
258.4146,21353.0917
258.6022,21412.7483
258.7898,21435.7083
258.9774,21460.95
259.165,21509.1983
259.3525,21569.7
259.5401,21599.77
259.7276,21644.39
259.9151,21700.1783
260.1026,21736.885
260.2901,21795.9083
260.4776,21854.5733
260.665,21946.9483
260.8524,22029.3067
261.0398,22109.165
261.2272,22138.6233
261.4146,22151.255
261.6019,22195.58
261.7893,22249.46
261.9766,22293.8617
262.1639,22345.4333
262.3512,22357.88
262.5384,22371.3817
262.7257,22385.96
262.9129,22410.6667
263.1001,22422.6317
263.2873,22464.1967
263.4745,22495.7783
263.6617,22473.15
263.8488,22497.3717
264.0359,22525.7567
264.2231,22543.3417
264.4101,22567.0083
264.5972,22587.3917
264.7842,22604.6283
264.9713,22615.965
265.1583,22622.89
265.3453,22649.4867
265.5323,22686.2067
265.7193,22721.755
265.9062,22767.42
266.0931,22783.8933
266.2801,22788.3067
266.4669,22820.61
266.6538,22841.55
266.8407,22865.4017
267.0276,22846.97
267.2143,22835.1783
267.4012,22847.125
267.588,22815.605
267.7747,22815.3033
267.9615,22811.9633
268.1482,22796.8883
268.3349,22800.475
268.5217,22807.1733
268.7083,22780.6717
268.895,22780.08
269.0817,22811.2783
269.2682,22821.6533
269.4549,22800.7283
269.6415,22763.875
269.8281,22758.3233
270.0146,22788.7833
270.2012,22802.8267
270.3877,22818.555
270.5742,22814.5383
270.7607,22807.245
270.9472,22798.6633
271.1336,22780.93
271.32,22761.11
271.5065,22745.995
271.6929,22744.5983
271.8792,22764.795
272.0656,22761.8767
272.252,22772.08
272.4383,22771.075
272.6246,22758.7167
272.8109,22747.9167
272.9972,22781.7983
273.1835,22796.9433
273.3697,22807.4033
273.5559,22808.9617
273.7421,22809.225
273.9283,22791.9033
274.1145,22773.0967
274.3007,22768.8867
274.4868,22772.7833
274.6729,22790.6217
274.859,22777.465
275.0451,22760.52
275.2311,22693.7583
275.4172,22707.295
275.6032,22723.4383
275.7892,22746.5783
275.9752,22753.6633
276.1612,22774.2517
276.3472,22752.8
276.5331,22739.495
276.719,22736.8967
276.9049,22736.0017
277.0908,22712.3283
277.2767,22704.9733
277.4625,22707.7533
277.6484,22685.1567
277.8342,22648.75
278.02,22629.115
278.2057,22635.335
278.3915,22642.9233
278.5772,22623.3717
278.763,22576.0783
278.9487,22595.6017
279.1343,22609.935
279.32,22598.77
279.5057,22567.875
279.6913,22510.9267
279.877,22498.4483
280.0625,22497.3633
280.2481,22468.145
280.4337,22440.6433
280.6192,22463.825
280.8048,22482.1417
280.9903,22456.99
281.1758,22423.005
281.3612,22383.46
281.5467,22368.6767
281.7321,22384.8233
281.9175,22390.885
282.1029,22381.3517
282.2884,22372.065
282.4737,22335.1683
282.6591,22301.4233
282.8444,22289.895
283.0297,22273.2867
283.215,22264.7717
283.4002,22250.7317
283.5855,22213.7667
283.7707,22143.075
283.956,22112.1483
284.1412,22088.8167
284.3264,22094.1283
284.5115,22113.8233
284.6967,22118.3767
284.8818,22079.505
285.0669,22028.4417
285.252,22019.1383
285.4371,22011.7783
285.6222,21972.3117
285.8072,21938.79
285.9922,21920.2567
286.1772,21918.2317
286.3622,21929.2233
286.5472,21888.7633
286.7321,21840.4333
286.9171,21845.405
287.102,21838.53
287.2869,21850.6717
287.4717,21876.8
287.6566,21864.2867
287.8415,21852.2667
288.0263,21832.78
288.2111,21779.3767
288.3959,21722.895
288.5806,21708.955
288.7654,21705.205
288.9501,21744.315
289.1348,21745.2767
289.3195,21730.9983
289.5042,21728.8817
289.6889,21746.2383
289.8735,21684.3767
290.0581,21649.3133
290.2428,21600.4867
290.4273,21589.3217
290.6119,21602.135
290.7965,21583.1083
290.981,21570.4417
291.1655,21552.725
291.35,21487.5467
291.5345,21440.205
291.719,21434.9217
291.9034,21432.0467
292.0878,21452.62
292.2722,21431.8417
292.4566,21400.5133
292.641,21395.42
292.8253,21384.085
293.0096,21355.0783
293.194,21355.27
293.3783,21343.1733
293.5626,21344.96
293.7468,21333.0583
293.9311,21321.16
294.1153,21269.5617
294.2995,21190.195
294.4837,21139.14
294.6678,21092.9517
294.852,21065.2817
295.0361,21067.0117
295.2202,21065.42
295.4043,21074.81
295.5884,21053.72
295.7725,21033.215
295.9565,21002.9733
296.1405,20938.855
296.3246,20905.355
296.5085,20927.35
296.6925,20949.0083
296.8764,20935.6617
297.0603,20911.11
297.2443,20882.26
297.4282,20840.4817
297.612,20792.6317
297.7959,20750.5917
297.9797,20715.6283
298.1635,20668.8983
298.3474,20689.8067
298.5311,20703.6217
298.7149,20654.7217
298.8987,20601.0733
299.0823,20569.0633
299.2661,20523.4017
299.4498,20452.63
299.6334,20442.54
299.8171,20440.785
300.0007,20410.005
300.1843,20384.8
300.368,20365.295
300.5515,20335.7933
300.7351,20320.16
300.9186,20304.1067
301.1021,20267.9283
301.2857,20254.3267
301.4691,20244.17
301.6526,20239.81
301.8361,20194.0667
302.0195,20150.8033
302.2029,20120.1117
302.3863,20106.1583
302.5697,20068.1833
302.753,20064.5067
302.9364,20066.9133
303.1197,20080.97
303.303,20057.76
303.4863,20013.0017
303.6696,19935.39
303.8528,19883.0083
304.036,19853.28
304.2192,19851.0967
304.4024,19826.645
304.5856,19784.22
304.7688,19766.7333
304.9519,19760.955
305.135,19732.5433
305.3181,19702.2233
305.5012,19681.0817
305.6842,19677.4333
305.8673,19650.5317
306.0504,19608.905
306.2333,19547.9667
306.4163,19528.8467
306.5993,19497.8067
306.7822,19487.2217
306.9652,19473.98
307.1481,19433.8133
307.331,19404.7533
307.5139,19371.3133
307.6967,19328.6533
307.8796,19291.3583
308.0624,19264.0317
308.2452,19223.0333
308.428,19193.3583
308.6107,19178.7783
308.7935,19148.3967
308.9762,19123.76
309.1589,19110.2283
309.3416,19080.2433
309.5243,19044.2467
309.7069,19018.3733
309.8896,18981.735
310.0721,18952.9567
310.2548,18934.555
310.4373,18916.935
310.6199,18911.255
310.8024,18874.7733
310.985,18857.965
311.1674,18809.5983
311.3499,18759.0133
311.5324,18746.3167
311.7148,18756.685
311.8973,18716.0883
312.0797,18691.1817
312.2621,18677.9067
312.4445,18650.7767
312.6268,18614.2283
312.8091,18596.6217
312.9915,18538.9217
313.1738,18506.9233
313.356,18462.53
313.5383,18422.865
313.7206,18407.05
313.9027,18374.805
314.085,18350.64
314.2672,18338.0033
314.4493,18326.5833
314.6314,18318.225
314.8136,18311.025
314.9957,18269.04
315.1778,18222.8183
315.3598,18202.7783
315.5419,18192.035
315.724,18180.1717
315.9059,18159.02
316.088,18135.77
316.2699,18138.55
316.4519,18118.8283
316.6338,18071.8767
316.8157,18004.2483
316.9977,17978.9583
317.1795,17981.0183
317.3614,17978.0933
317.5432,17962.6383
317.7251,17927.2783
317.9069,17879.1633
318.0887,17858.15
318.2704,17832.6917
318.4522,17813.885
318.6339,17807.0617
318.8156,17822.2983
318.9973,17796.4517
319.179,17797.865
319.3607,17798.7217
319.5423,17794.82
319.7239,17772.1133
319.9055,17742.4567
320.0871,17725.02
320.2687,17704.0817
320.4502,17676.3017
320.6317,17638.58
320.8132,17637.88
320.9947,17624.4283
321.1761,17621.8583
321.3576,17612.8767
321.5391,17605.01
321.7205,17591.2617
321.9019,17554.7117
322.0832,17510.4167
322.2646,17474.9583
322.4459,17449.5433
322.6272,17426.32
322.8085,17402.4167
322.9898,17387.6733
323.1711,17359.265
323.3523,17333.1933
323.5335,17317.9633
323.7147,17351.6583
323.8959,17378.67
324.0771,17368.0717
324.2582,17345.565
324.4393,17332.14
324.6204,17329.275
324.8015,17316.66
324.9826,17322.4517
325.1637,17349.7467
325.3447,17336.5433
325.5257,17323.6617
325.7067,17313.4333
325.8877,17261.5
326.0686,17210.7867
326.2496,17178.9067
326.4305,17141.7833
326.6114,17131.535
326.7922,17128.8783
326.9731,17127.7533
327.1539,17119.255
327.3347,17110.1567
327.5155,17104.4467
327.6963,17130.3067
327.8771,17127.1933
328.0578,17082.035
328.2385,17021.6333
328.4193,17001.05
328.5999,16984.505
328.7806,16956.3667
328.9613,16961.1533
329.1419,16949.1617
329.3225,16948.0233
329.5031,16914.2917
329.6837,16879.6467
329.8642,16860.855
330.0447,16839.8117
330.2252,16816.6767
330.4057,16783.7317
330.5862,16766.765
330.7667,16768.6933
330.9471,16795.2267
331.1275,16794.76
331.3079,16728.8267
331.4883,16700.475
331.6687,16702.7983
331.849,16674.0533
332.0293,16644.375
332.2096,16622.6667
332.3899,16616.0667
332.5702,16617.01
332.7504,16625.2017
332.9306,16626.6967
333.1108,16590.84
333.291,16549.035
333.4712,16546.4283
333.6514,16553.2083
333.8315,16538.13
334.0116,16523.1317
334.1917,16521.4833
334.3717,16524.8783
334.5518,16526.825
334.7318,16500.8983
334.9119,16490.68
335.0918,16484.3783
335.2718,16476.22
335.4518,16469.8183
335.6317,16451.2117
335.8116,16452.4533
335.9915,16451.7417
336.1714,16403.3617
336.3513,16379.89
336.5311,16383.3067
336.7109,16392.945
336.8907,16362.7
337.0705,16310.4167
337.2502,16256.515
337.43,16238.1317
337.6097,16198.865
337.7894,16181.4983
337.9691,16182.8233
338.1488,16190.18
338.3284,16191.7717
338.508,16205.9083
338.6877,16200.3917
338.8672,16183.0383
339.0468,16145.9167
339.2263,16120.855
339.4059,16118.4667
339.5854,16157.9083
339.7649,16139.7783
339.9443,16114.145
340.1238,16113.2
340.3032,16108.9617
340.4826,16108.1967
340.662,16069.765
340.8414,16024.1233
341.0207,16035.2417
341.2001,16044.7083
341.3794,16042.3767
341.5587,16073.175
341.738,16069.5
341.9172,16022.5967
342.0965,16000.8117
342.2757,15944.8933
342.4549,15881.6133
342.6341,15886.55
342.8132,15875.8033
342.9923,15908.9
343.1715,15952.7483
343.3506,15983.98
343.5296,15914.7283
343.7087,15855.805
343.8878,15826.8367
344.0668,15812.925
344.2458,15800.9017
344.4248,15764.5817
344.6037,15751.1167
344.7827,15749.4533
344.9616,15721.2733
345.1405,15718.15
345.3194,15725.47
345.4982,15692.8483
345.6771,15665.6817
345.8559,15659.4517
346.0347,15655.675
346.2135,15630.7317
346.3923,15633.3867
346.571,15625.2
346.7498,15587.6517
346.9285,15595.5817
347.1071,15573.405
347.2859,15523.6133
347.4645,15547.4767
347.6431,15568.3667
347.8217,15595.46
348.0003,15615.6633
348.1789,15589.8617
348.3574,15501.32
348.5359,15450.6717
348.7145,15408.0567
348.893,15409.35
349.0714,15410.8167
349.2499,15370.4383
349.4283,15327.22
349.6068,15283.565
349.7852,15264.6717
349.9635,15269.0367
350.1419,15267.065
350.3202,15241.1633
350.4985,15198.3617
350.6768,15175.3383
350.8551,15157.34
351.0334,15142.2317
351.2116,15108.5783
351.3898,15113.1533
351.568,15102.8883
351.7462,15099.67
351.9243,15083.715
352.1025,15050.4983
352.2806,15031.8467
352.4587,15022.9233
352.6368,15006.665
352.8148,14974.5317
352.9929,14933.2067
353.1709,14930.13
353.3489,14919.415
353.5268,14890.79
353.7048,14861.2567
353.8828,14841.4633
354.0607,14813.9833
354.2386,14809.8717
354.4165,14785.1967
354.5943,14764.7483
354.7722,14753.7417
354.95,14770.2017
355.1278,14764.9667
355.3056,14730.1067
355.4833,14671.1983
355.6611,14620.34
355.8388,14579.7183
356.0165,14552.8317
356.1942,14565.62
356.3719,14598.9933
356.5495,14586.2517
356.7271,14560.1983
356.9047,14555.1117
357.0823,14550.86
357.2599,14545.2833
357.4374,14526.53
357.6149,14484.7183
357.7924,14434.1633
357.9699,14416.2967
358.1474,14404.23
358.3248,14363.1967
358.5023,14337.6883
358.6797,14299.5083
358.8571,14273.1683
359.0344,14265.4583
359.2118,14219.5517
359.3891,14195.775
359.5664,14176.9467
359.7437,14158.43
359.9209,14114.755
360.0982,14069.9617
360.2754,14039.745
360.4526,14055.9633
360.6298,14064.14
360.807,14055.075
360.9841,14036.3233
361.1613,13992.2383
361.3383,13994.115
361.5154,14000.0133
361.6925,13972.7033
361.8695,13951.485
362.0466,13919.645
362.2236,13908.3417
362.4005,13888.5833
362.5775,13879.695
362.7545,13811.4083
362.9314,13771.485
363.1083,13778.515
363.2852,13795.5617
363.462,13789.26
363.6389,13760.7583
363.8157,13747.0933
363.9925,13700.9133
364.1693,13691.2833
364.346,13651.645
364.5228,13638.3067
364.6996,13658.8533
364.8762,13654.4217
365.0529,13660.885
365.2296,13641.1633
365.4062,13636.7217
365.5829,13630.3167
365.7595,13581.8383
365.9361,13582.3333
366.1126,13584.05
366.2892,13598.795
366.4657,13758.8217
366.6422,13934.1767
366.8186,13905.05
366.9951,13965.3733
367.1716,13932.0967
367.348,13834.88
367.5244,13901.1433
367.7008,13951.4717
367.8772,13982.8083
368.0535,13773.67
368.2298,13686.1267
368.4061,13823.935
368.5824,13749.7833
368.7586,13786.2133
368.9349,13881.7517
369.1111,13785.1133
369.2873,13649.5217
369.4635,13626.0217
369.6396,13706.5217
369.8158,13578.665
369.9919,13506.0983
370.168,13493.0567
370.3441,13527.36
370.5202,13456.3
370.6962,13363.3733
370.8722,13316.445
371.0482,13314.8
371.2242,13337.555
371.4002,13419.8933
371.5761,13492.6783
371.752,13399.715
371.9279,13392.16
372.1038,13432.94
372.2796,13396.91
372.4555,13346.9267
372.6313,13393.9967
372.8071,13354.0917
372.9829,13290.3467
373.1586,13276.59
373.3344,13334.9433
373.5101,13302.295
373.6858,13298.775
373.8615,13265.8433
374.0371,13255.0883
374.2127,13344.2317
374.3884,13411.5817
374.564,13346.6833
374.7395,13302.7183
374.9151,13332.2967
375.0906,13483.95
375.2661,13662.885
375.4416,13578.6083
375.6171,13590.4967
375.7925,13732.6017
375.968,13797.6717
376.1434,13687.7267
376.3188,13516.535
376.4941,13469.9317
376.6695,13518.0617
376.8448,13583.9933
377.0201,13651.1967
377.1954,13586.6717
377.3707,13626.9883
377.5459,13696.365
377.7212,13760.3067
377.8964,14084.0417
378.0715,14335.94
378.2467,14091.7233
378.4218,14100.6183
378.597,14106.1283
378.7721,13841.2817
378.9472,13937.065
379.1222,13998.4817
379.2973,14198.6217
379.4723,14682.035
379.6473,14888.7267
379.8223,14631.1233
379.9972,14179.2167
380.1722,14008.2417
380.3471,13923.0433
380.522,13974.7567
380.6969,13904.98
380.8717,14133.9
381.0466,14201.2683
381.2214,13944.5283
381.3962,13890.395
381.571,13765.0467
381.7457,13678.1083
381.9204,13760.555
382.0952,13801.5983
382.2699,13800.36
382.4445,14215.87
382.6192,14313.5267
382.7938,14572.64
382.9685,14933.2267
383.1431,14695.615
383.3176,14179.2317
383.4922,13935.2033
383.6667,13919.21
383.8412,13937.2667
384.0157,13808.7483
384.1902,13827.9183
384.3646,14007.1017
384.5391,14024.145
384.7134,13965.925
384.8878,14081.9917
385.0622,14371.1283
385.2365,14440.8467
385.4109,14007.3667
385.5852,13829.0367
385.7594,13872.0517
385.9337,13952.4617
386.1079,14077.7367
386.2822,14269.2067
386.4564,14476.935
386.6306,14205.2133
386.8047,14135.1733
386.9789,14407.0767
387.153,14390.4367
387.3271,14814.7283
387.5012,14918.1867
387.6752,15017.055
387.8492,15465.7333
388.0233,15458.3
388.1972,15019.7633
388.3712,15125.3567
388.5452,15072.04
388.7191,15152.26
388.893,15502.1867
389.0669,15762.3567
389.2408,15089.6817
389.4146,14392.8783
389.5884,14020.1633
389.7623,13747.7467
389.9361,13728.945
390.1098,13793.0183
390.2835,13959.3183
390.4573,13943.1617
390.631,13857.5783
390.8047,14025.5183
390.9784,14273.7283
391.152,14141.065
391.3256,14112.8533
391.4992,14328.4617
391.6728,14177.02
391.8464,14109.9317
392.0199,14507.8967
392.1934,14690.0333
392.3669,14649.6833
392.5403,15080.4017
392.7138,15054.2067
392.8873,15420.61
393.0607,15788.1967
393.2341,16208.7517
393.4074,16300.8117
393.5808,15755.5017
393.7542,15051.385
393.9274,15053.6817
394.1007,14873.1367
394.274,14906.9683
394.4472,15031.1117
394.6205,14942.19
394.7937,15427.4833
394.9668,15863.0117
395.14,15660.815
395.3131,15124.4633
395.4863,14631.0817
395.6594,14532.7533
395.8325,14494.905
396.0055,14333.06
396.1786,14447.035
396.3516,14507.2317
396.5246,14542.9333
396.6975,14401.9933
396.8705,14343.725
397.0434,14954.22
397.2163,14733.9933
397.3892,14380.6133
397.5621,14629.1867
397.735,14932.33
397.9077,15311.4833
398.0806,15726.3817
398.2534,15176.625
398.4261,15351.73
398.5989,15492.45
398.7716,16397.7317
398.9443,16337.3967
399.117,15922.4333
399.2896,15432.4867
399.4623,15293.0367
399.6349,15198.7917
399.8075,15051.685
399.9801,14697.42
400.1526,14714.9883
400.3252,14446.7067
400.4977,13914.13
400.6702,13831.3983
400.8427,13778.2433
401.0151,13933.405
401.1875,14053.3267
401.36,13971.935
401.5323,14092.3133
401.7047,13873.68
401.877,13713.0983
402.0494,13640.1367
402.2216,13717.4817
402.394,14064.0867
402.5662,13999.1133
402.7385,13902.615
402.9107,13855.9167
403.0829,13853.3317
403.2551,13953.3333
403.4272,13812.5133
403.5994,13770.89
403.7715,13872.09
403.9436,14167.7633
404.1156,14075.435
