Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2021-08-09 19:11:22.535387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.4483
218.2508,1664.4717
218.442,1697.7533
218.6332,1734.3783
218.8244,1769.2383
219.0156,1806.2417
219.2067,1846.2283
219.3979,1886.7283
219.589,1927.44
219.7801,1968.7833
219.9712,2012.9717
220.1623,2057.7267
220.3533,2105.1317
220.5444,2152.9233
220.7354,2201.5583
220.9264,2251.605
221.1174,2305.285
221.3083,2360.105
221.4993,2411.635
221.6902,2464.3117
221.8812,2523.7783
222.0721,2583.9517
222.263,2643.2933
222.4538,2706.5933
222.6447,2770.1983
222.8355,2835.65
223.0264,2902.1917
223.2172,2967.9717
223.408,3036.2533
223.5987,3107.515
223.7895,3180.3833
223.9802,3255.8867
224.1709,3329.6567
224.3616,3408.535
224.5524,3487.3
224.743,3566.9083
224.9337,3646.8033
225.1243,3734.6617
225.315,3817.8883
225.5056,3901.2417
225.6962,3989.4883
225.8867,4078.5233
226.0773,4166.42
226.2678,4257.915
226.4584,4350.245
226.6489,4443.0483
226.8394,4531.65
227.0298,4628.005
227.2203,4730.4067
227.4108,4836.2767
227.6012,4939.7933
227.7916,5038.6733
227.982,5139.985
228.1723,5239.0683
228.3627,5345.6767
228.5531,5448.1583
228.7434,5552.8817
228.9337,5661.1617
229.124,5772.2617
229.3143,5884.06
229.5045,6004.9383
229.6948,6126.0867
229.885,6249.3867
230.0752,6375.6667
230.2654,6500.05
230.4556,6621.0183
230.6457,6740.805
230.8358,6861.725
231.026,6985.3783
231.2161,7106.93
231.4062,7235.0767
231.5963,7356.4867
231.7863,7485.2833
231.9764,7617.7533
232.1664,7755.1967
232.3564,7896.0083
232.5464,8030.9317
232.7364,8167.335
232.9263,8300.36
233.1163,8441.0867
233.3062,8582.9617
233.4961,8734.7317
233.686,8872.8217
233.8758,8999.3667
234.0657,9129.9633
234.2555,9272.2317
234.4454,9417.34
234.6352,9556.3967
234.825,9696.625
235.0147,9831.1567
235.2045,9969.5417
235.3942,10106.9183
235.5839,10247.2183
235.7737,10382.51
235.9633,10516.9867
236.153,10667.7883
236.3427,10816.2033
236.5323,10955.2717
236.7219,11087.9333
236.9115,11205.6183
237.1011,11334.725
237.2907,11475.5433
237.4803,11618.29
237.6698,11750.8533
237.8593,11887.5733
238.0488,12021.6017
238.2383,12158.02
238.4278,12288.6133
238.6172,12437.1617
238.8066,12575.425
238.9961,12712.6383
239.1855,12858.6667
239.3748,12992.8167
239.5642,13116.0983
239.7536,13254.385
239.9429,13387.4217
240.1322,13506.205
240.3215,13635.525
240.5108,13767.8917
240.7001,13902.78
240.8893,14029.5433
241.0786,14155.2933
241.2677,14275.8583
241.457,14414.4617
241.6461,14513.15
241.8353,14620.455
242.0244,14732.8817
242.2136,14840.7983
242.4027,14951.1283
242.5918,15057.0183
242.7809,15166.0833
242.9699,15246.2817
243.159,15304.0083
243.348,15425.7667
243.537,15571.2617
243.726,15689.1817
243.915,15803.655
244.1039,15906.3283
244.2929,16005.4633
244.4818,16043.5417
244.6707,16124.0183
244.8596,16256.6367
245.0485,16387.285
245.2373,16523.0983
245.4262,16650.035
245.615,16759.5133
245.8038,16849.815
245.9926,16953.5333
246.1814,17072.2033
246.3701,17129.31
246.5589,17132.865
246.7476,17202.5983
246.9363,17340.605
247.1249,17469.2717
247.3136,17582.12
247.5023,17697.595
247.6909,17811.3883
247.8795,17916.6433
248.0681,18034.225
248.2567,18132.9083
248.4453,18236.61
248.6338,18336.3717
248.8224,18410.7433
249.0109,18411.7367
249.1994,18434.695
249.3878,18555.7517
249.5763,18678.9067
249.7648,18789.6283
249.9532,18891.71
250.1416,19003.705
250.33,19131.8483
250.5183,19245.895
250.7067,19339.3083
250.8951,19430.175
251.0834,19516.3833
251.2717,19593.9717
251.46,19668.2183
251.6483,19746.1117
251.8365,19817.2467
252.0247,19837.5233
252.213,19874.3167
252.4012,19960.1633
252.5894,20092.4567
252.7775,20183.4117
252.9657,20258.3883
253.1538,20354.74
253.3419,20441.255
253.53,20495.5133
253.7181,20567.1267
253.9062,20648.625
254.0942,20725.4
254.2823,20776.38
254.4703,20828.14
254.6583,20888.2417
254.8463,20952.8367
255.0342,20990.2083
255.2222,21032.4167
255.4101,21063.6467
255.598,21056.575
255.7859,21097.4017
255.9738,21196.3767
256.1616,21302.1033
256.3495,21398.6833
256.5373,21472.045
256.7251,21586.4533
256.9129,21656.61
257.1006,21723.0467
257.2884,21797.2633
257.4761,21890.9483
257.6638,21952.225
257.8515,21995.77
258.0392,22041.3133
258.2269,22077.365
258.4146,22111.6217
258.6022,22162.5833
258.7898,22177.8817
258.9774,22200.5817
259.165,22253.2267
259.3525,22317.5783
259.5401,22347.8183
259.7276,22393.385
259.9151,22450.9517
260.1026,22486.0333
260.2901,22541.8783
260.4776,22591.2033
260.665,22679.58
260.8524,22754.5983
261.0398,22833.725
261.2272,22874.7533
261.4146,22893.2633
261.6019,22937.6717
261.7893,22991.6583
261.9766,23027.5917
262.1639,23077.9767
262.3512,23077.7217
262.5384,23082.1717
262.7257,23095.29
262.9129,23122.6867
263.1001,23144.9
263.2873,23195.125
263.4745,23225.99
263.6617,23206.4667
263.8488,23236.7317
264.0359,23258.7283
264.2231,23276.9
264.4101,23295.4767
264.5972,23320.5183
264.7842,23341.925
264.9713,23357.275
265.1583,23365.4317
265.3453,23391.0017
265.5323,23417.2183
265.7193,23444.5617
265.9062,23483.8917
266.0931,23501.1067
266.2801,23508.9083
266.4669,23545.9917
266.6538,23572.1
266.8407,23606.7883
267.0276,23595.5083
267.2143,23589.675
267.4012,23611.9183
267.588,23571.67
267.7747,23564.905
267.9615,23569.805
268.1482,23568.8667
268.3349,23582.5317
268.5217,23590.465
268.7083,23561.525
268.895,23555.2433
269.0817,23579.2317
269.2682,23580.3333
269.4549,23545.265
269.6415,23486.735
269.8281,23467.6667
270.0146,23492.4867
270.2012,23509.8667
270.3877,23526.18
270.5742,23529.83
270.7607,23522.7317
270.9472,23513.8683
271.1336,23500.4933
271.32,23479.0067
271.5065,23457.3617
271.6929,23453.46
271.8792,23465.5033
272.0656,23461.3083
272.252,23470.6233
272.4383,23465.12
272.6246,23446.9133
272.8109,23431.6017
272.9972,23470.28
273.1835,23487.0867
273.3697,23498.8083
273.5559,23502.2583
273.7421,23506.2417
273.9283,23498.0733
274.1145,23481.31
274.3007,23475.0983
274.4868,23484.3817
274.6729,23513.7833
274.859,23513.7833
275.0451,23501.6083
275.2311,23436.45
275.4172,23445.495
275.6032,23462.0367
275.7892,23479.095
275.9752,23474.75
276.1612,23492.5367
276.3472,23458.6533
276.5331,23445.6883
276.719,23441.5533
276.9049,23441.05
277.0908,23413.685
277.2767,23401.7267
277.4625,23404.05
277.6484,23386.14
277.8342,23355.1717
278.02,23348.8
278.2057,23359.0917
278.3915,23386.375
278.5772,23378.47
278.763,23341.275
278.9487,23354.2483
279.1343,23370.175
279.32,23355.8083
279.5057,23318.8317
279.6913,23248.825
279.877,23229.7083
280.0625,23220.865
280.2481,23179.645
280.4337,23143.1567
280.6192,23162.48
280.8048,23179.9917
280.9903,23148.835
281.1758,23106.6667
281.3612,23063.7017
281.5467,23045.0083
281.7321,23067.3167
281.9175,23075.735
282.1029,23062.1083
282.2884,23053.3433
282.4737,23009.2617
282.6591,22973.81
282.8444,22964.8883
283.0297,22953.5617
283.215,22944.9633
283.4002,22932.8417
283.5855,22887.3033
283.7707,22805.8917
283.956,22775.0633
284.1412,22748.815
284.3264,22756.4883
284.5115,22781.15
284.6967,22783.2
284.8818,22748.6433
285.0669,22695.9333
285.252,22683.7833
285.4371,22677.8317
285.6222,22635.9533
285.8072,22599.7517
285.9922,22570.3517
286.1772,22573.845
286.3622,22579.3617
286.5472,22539.2967
286.7321,22492.9317
286.9171,22508.465
287.102,22500.3667
287.2869,22512.3433
287.4717,22540.0367
287.6566,22523.505
287.8415,22507.9717
288.0263,22482.4033
288.2111,22423.025
288.3959,22362.4633
288.5806,22349.9433
288.7654,22350.0283
288.9501,22396.38
289.1348,22395.675
289.3195,22383.1183
289.5042,22377.24
289.6889,22390.9517
289.8735,22327.7367
290.0581,22296.995
290.2428,22242.99
290.4273,22230.3733
290.6119,22242.2083
290.7965,22223.1617
290.981,22204.1117
291.1655,22185.655
291.35,22114.4833
291.5345,22064.5433
291.719,22058.765
291.9034,22060.3283
292.0878,22084.5767
292.2722,22066.8683
292.4566,22033.6883
292.641,22032.0567
292.8253,22017.1833
293.0096,21981.635
293.194,21979.6683
293.3783,21963.1617
293.5626,21965.495
293.7468,21954.86
293.9311,21948.0417
294.1153,21900.505
294.2995,21817.5317
294.4837,21756.72
294.6678,21712.0083
294.852,21680.0567
295.0361,21681.1583
295.2202,21679.915
295.4043,21687.7983
295.5884,21663.2317
295.7725,21640.195
295.9565,21615.2083
296.1405,21552.1133
296.3246,21522.4083
296.5085,21544.765
296.6925,21565.4967
296.8764,21545.2017
297.0603,21516.2317
297.2443,21485.3833
297.4282,21438.3533
297.612,21390.4933
297.7959,21345.45
297.9797,21315.2417
298.1635,21266.2383
298.3474,21285.1933
298.5311,21302.0433
298.7149,21244.2467
298.8987,21186.565
299.0823,21153.5917
299.2661,21105.855
299.4498,21029.83
299.6334,21022.065
299.8171,21022.0467
300.0007,20992.63
300.1843,20972.7383
300.368,20948.6467
300.5515,20915.885
300.7351,20895.6667
300.9186,20886.13
301.1021,20844.7817
301.2857,20832.2967
301.4691,20814.24
301.6526,20815.745
301.8361,20771.6417
302.0195,20727.1033
302.2029,20701.2783
302.3863,20685.7467
302.5697,20646.7317
302.753,20638.2717
302.9364,20638.2983
303.1197,20648.4167
303.303,20623.965
303.4863,20577.4083
303.6696,20496.84
303.8528,20440.5567
304.036,20416.2533
304.2192,20419.4083
304.4024,20399.165
304.5856,20351.2683
304.7688,20328.2883
304.9519,20323.515
305.135,20291.8283
305.3181,20257.1033
305.5012,20234.2633
305.6842,20227.7533
305.8673,20206.075
306.0504,20165.3167
306.2333,20101.895
306.4163,20078.65
306.5993,20053.6183
306.7822,20045.73
306.9652,20026.6317
307.1481,19984.1267
307.331,19954.0617
307.5139,19922.9867
307.6967,19881.5617
307.8796,19842.8617
308.0624,19814.7683
308.2452,19773.25
308.428,19742.5983
308.6107,19730.2367
308.7935,19697.6533
308.9762,19674.59
309.1589,19658.67
309.3416,19626.9717
309.5243,19590.1983
309.7069,19562.4617
309.8896,19526.2267
310.0721,19500.9433
310.2548,19480.0683
310.4373,19456.47
310.6199,19451.135
310.8024,19416.69
310.985,19405.6733
311.1674,19355.0933
311.3499,19300.7617
311.5324,19288.775
311.7148,19298.3717
311.8973,19256.0133
312.0797,19226.93
312.2621,19217.1383
312.4445,19193.9517
312.6268,19158.4367
312.8091,19140.2517
312.9915,19085.4383
313.1738,19047.505
313.356,19002.0817
313.5383,18959.1017
313.7206,18949.565
313.9027,18913.11
314.085,18886.465
314.2672,18873.2583
314.4493,18861.2317
314.6314,18858.8667
314.8136,18852.955
314.9957,18813.46
315.1778,18764.7267
315.3598,18743.0117
315.5419,18734.4333
315.724,18721.34
315.9059,18695.9117
316.088,18671.3767
316.2699,18679.2733
316.4519,18658.3167
316.6338,18613.6683
316.8157,18544.2833
316.9977,18513.58
317.1795,18519.1083
317.3614,18518.8133
317.5432,18504.1917
317.7251,18464.1883
317.9069,18412.9733
318.0887,18394.97
318.2704,18374.0917
318.4522,18352.7567
318.6339,18342.5483
318.8156,18362.235
318.9973,18340.25
319.179,18340.9433
319.3607,18343.9733
319.5423,18343.1383
319.7239,18324.235
319.9055,18291.0833
320.0871,18276.3617
320.2687,18250.5067
320.4502,18222.305
320.6317,18184.9433
320.8132,18192.8267
320.9947,18177.7183
321.1761,18173.6883
321.3576,18169.815
321.5391,18161.835
321.7205,18156.8183
321.9019,18115.5067
322.0832,18064.6383
322.2646,18026.3683
322.4459,18004.5567
322.6272,17977.7117
322.8085,17954.7367
322.9898,17941.17
323.1711,17911.795
323.3523,17881.5967
323.5335,17864.57
323.7147,17910.7733
323.8959,17939.5733
324.0771,17931.17
324.2582,17905.7117
324.4393,17890.8683
324.6204,17885.6833
324.8015,17874.2317
324.9826,17885.03
325.1637,17919.835
325.3447,17909.0833
325.5257,17894.58
325.7067,17875.3767
325.8877,17823.9333
326.0686,17772.8017
326.2496,17737.0917
326.4305,17699.8433
326.6114,17696.1583
326.7922,17699.9067
326.9731,17706.62
327.1539,17695.7783
327.3347,17684.6683
327.5155,17677.0917
327.6963,17701.8683
327.8771,17698.65
328.0578,17656.715
328.2385,17590.8667
328.4193,17573.3317
328.5999,17554.3183
328.7806,17529.8517
328.9613,17543.1917
329.1419,17532.33
329.3225,17532.5183
329.5031,17494.66
329.6837,17455.1967
329.8642,17437.3483
330.0447,17419.9817
330.2252,17400.7467
330.4057,17361.8317
330.5862,17341.195
330.7667,17334.6033
330.9471,17363.0883
331.1275,17373.8883
331.3079,17304.2983
331.4883,17271.6967
331.6687,17282.0133
331.849,17257.635
332.0293,17228.4467
332.2096,17207.7967
332.3899,17201.08
332.5702,17208.4567
332.7504,17219.7117
332.9306,17218.2583
333.1108,17181.4317
333.291,17138.6217
333.4712,17134.885
333.6514,17145.6283
333.8315,17126.6117
334.0116,17114.62
334.1917,17114.9283
334.3717,17115.6467
334.5518,17122.0633
334.7318,17094.0383
334.9119,17085.2267
335.0918,17083.0633
335.2718,17072.1583
335.4518,17068.64
335.6317,17052.5667
335.8116,17048.2767
335.9915,17052.5383
336.1714,17004.2583
336.3513,16973.445
336.5311,16980.4483
336.7109,16998.59
336.8907,16970.35
337.0705,16912.1067
337.2502,16852.4317
337.43,16831.0183
337.6097,16792.7133
337.7894,16773.9617
337.9691,16781.8383
338.1488,16792.1867
338.3284,16795.1733
338.508,16811.4933
338.6877,16807.7333
338.8672,16789.09
339.0468,16754.855
339.2263,16729.955
339.4059,16726.355
339.5854,16766.685
339.7649,16757.6633
339.9443,16731.485
340.1238,16728.22
340.3032,16727.5167
340.4826,16723.8017
340.662,16686.02
340.8414,16639.5283
341.0207,16648.5083
341.2001,16662.085
341.3794,16659.6967
341.5587,16690.0183
341.738,16695.93
341.9172,16637.9417
342.0965,16616.0633
342.2757,16565.3683
342.4549,16494.6933
342.6341,16499.34
342.8132,16496.2067
342.9923,16517.6683
343.1715,16568.6533
343.3506,16605.1933
343.5296,16554.2533
343.7087,16482.775
343.8878,16451.075
344.0668,16438.365
344.2458,16425.1083
344.4248,16388.2
344.6037,16380.11
344.7827,16381.1083
344.9616,16349.1783
345.1405,16341.3033
345.3194,16352.5783
345.4982,16321.02
345.6771,16293.05
345.8559,16282.3467
346.0347,16283.815
346.2135,16258.2833
346.3923,16257.4
346.571,16256.0483
346.7498,16224.41
346.9285,16224.745
347.1071,16207.6067
347.2859,16155.9567
347.4645,16179.3217
347.6431,16200.6833
347.8217,16224.9767
348.0003,16239.3083
348.1789,16243.9217
348.3574,16143.1283
348.5359,16078.6683
348.7145,16037.91
348.893,16042.1967
349.0714,16047.3567
349.2499,16004.8883
349.4283,15956.7217
349.6068,15913.57
349.7852,15895.9733
349.9635,15900.875
350.1419,15901.3617
350.3202,15877.57
350.4985,15830.0283
350.6768,15801.7033
350.8551,15782.5983
351.0334,15770.1167
351.2116,15739.4133
351.3898,15744.4117
351.568,15736.1833
351.7462,15734.4233
351.9243,15719.5233
352.1025,15682.1717
352.2806,15661.5833
352.4587,15651.035
352.6368,15633.815
352.8148,15605.805
352.9929,15559.8383
353.1709,15557.6817
353.3489,15545.9833
353.5268,15518.3517
353.7048,15491.9033
353.8828,15473.6933
354.0607,15447.58
354.2386,15440.7783
354.4165,15413.685
354.5943,15393.5217
354.7722,15387.3
354.95,15405.125
355.1278,15402.7483
355.3056,15368.945
355.4833,15305.4283
355.6611,15246.8017
355.8388,15195.8367
356.0165,15167.1633
356.1942,15178.0883
356.3719,15222.0033
356.5495,15214.8717
356.7271,15184.5117
356.9047,15182.185
357.0823,15185.6067
357.2599,15177.3917
357.4374,15158.1933
357.6149,15114.895
357.7924,15060.6633
357.9699,15037.1017
358.1474,15029.5517
358.3248,14989.2817
358.5023,14955.8567
358.6797,14918.9183
358.8571,14888.8467
359.0344,14881.4267
359.2118,14837.1333
359.3891,14809.5267
359.5664,14792.2183
359.7437,14774.9533
359.9209,14727.6917
360.0982,14678.1433
360.2754,14649.805
360.4526,14663.78
360.6298,14673.5117
360.807,14667.1517
360.9841,14649.37
361.1613,14599.7883
361.3383,14602.4033
361.5154,14610.4083
361.6925,14585.8017
361.8695,14562.9183
362.0466,14524.07
362.2236,14518.3433
362.4005,14487.7383
362.5775,14486.1067
362.7545,14422.2867
362.9314,14366.9567
363.1083,14375.9333
363.2852,14396.5033
363.462,14395.0383
363.6389,14366.5317
363.8157,14350.4833
363.9925,14301.8317
364.1693,14285.3367
364.346,14255.4067
364.5228,14233.9517
364.6996,14248.5133
364.8762,14246.06
365.0529,14256.24
365.2296,14248.0133
365.4062,14234.6267
365.5829,14234.17
365.7595,14182.2933
365.9361,14172.44
366.1126,14185.0567
366.2892,14182.42
366.4657,14330.515
366.6422,14533.895
366.8186,14522.78
366.9951,14556.3783
367.1716,14558.9783
367.348,14452.4083
367.5244,14485.0183
367.7008,14552.77
367.8772,14599.8617
368.0535,14416.445
368.2298,14254.1883
368.4061,14395.42
368.5824,14376.1317
368.7586,14354.345
368.9349,14468.0383
369.1111,14425.7
369.2873,14260.3117
369.4635,14196.2733
369.6396,14286.19
369.8158,14201.8117
369.9919,14097.365
370.168,14065.3017
370.3441,14111.8983
370.5202,14057.87
370.6962,13947.6017
370.8722,13888.9417
371.0482,13884.8383
371.2242,13915.3167
371.4002,13988.6833
371.5761,14074.9633
371.752,13993.1617
371.9279,13957.03
372.1038,13996.31
372.2796,13992.5967
372.4555,13920.8183
372.6313,13973.48
372.8071,13946.055
372.9829,13870.0733
373.1586,13836.025
373.3344,13896.2583
373.5101,13884.8217
373.6858,13869.7483
373.8615,13833.9117
374.0371,13815.3717
374.2127,13890.7467
374.3884,13986.6783
374.564,13933.1483
374.7395,13866.65
374.9151,13882.9983
375.0906,14023.3667
375.2661,14235.665
375.4416,14191.3567
375.6171,14150.67
375.7925,14281.845
375.968,14380.425
376.1434,14309.4483
376.3188,14104.0267
376.4941,14029.5183
376.6695,14064.8917
376.8448,14151.1883
377.0201,14228.8833
377.1954,14179.52
377.3707,14171.8267
377.5459,14260.5233
377.7212,14311.4567
377.8964,14596.92
378.0715,14930.65
378.2467,14754.0983
378.4218,14618.9717
378.597,14712.015
378.7721,14419.745
378.9472,14472.115
379.1222,14549.6317
379.2973,14730.2183
379.4723,15211.3317
379.6473,15490.3433
379.8223,15326.0567
379.9972,14786.3833
380.1722,14554.6667
380.3471,14467.4733
380.522,14533.28
380.6969,14465.53
380.8717,14624.795
381.0466,14812.4467
381.2214,14544.18
381.3962,14435.9
381.571,14321.295
381.7457,14228.16
381.9204,14275.5683
382.0952,14371.565
382.2699,14324.3833
382.4445,14700.9733
382.6192,14893.0017
382.7938,15102.955
382.9685,15470.86
383.1431,15378.0383
383.3176,14815.995
383.4922,14454.2767
383.6667,14435.6317
383.8412,14492.6083
384.0157,14377.54
384.1902,14349.5033
384.3646,14519.355
384.5391,14600.8733
384.7134,14519.8167
384.8878,14596.37
385.0622,14876.5283
385.2365,15050.44
385.4109,14639.455
385.5852,14340.2167
385.7594,14371.8233
385.9337,14479.2417
386.1079,14613.84
386.2822,14793.2433
386.4564,15028.8383
386.6306,14841.6183
386.8047,14650.445
386.9789,14912.145
387.153,14984.165
387.3271,15312.9833
387.5012,15563.2367
387.6752,15553.8883
387.8492,16006.7183
388.0233,16144.145
388.1972,15662.7417
388.3712,15632.2783
388.5452,15657.9217
388.7191,15726.1167
388.893,16018.335
389.0669,16417.2183
389.2408,15836.87
389.4146,15025.8917
389.5884,14537.535
389.7623,14271.0767
389.9361,14237.215
390.1098,14308.2133
390.2835,14497.9667
390.4573,14526.11
390.631,14426.8833
390.8047,14533.3817
390.9784,14841.5767
391.152,14766.4217
391.3256,14663.7583
391.4992,14864.4217
391.6728,14821.3233
391.8464,14668.0133
392.0199,14995.055
392.1934,15312.9283
392.3669,15212.405
392.5403,15622.1233
392.7138,15647.3167
392.8873,15987.0117
393.0607,16320.5017
393.2341,16830.3083
393.4074,16945.2983
393.5808,16532.3533
393.7542,15685.48
393.9274,15564.935
394.1007,15519.4267
394.274,15458.0083
394.4472,15669.5617
394.6205,15499.5183
394.7937,15935.2483
394.9668,16453.8783
395.14,16417.45
395.3131,15814.9033
395.4863,15242.1117
395.6594,15040.4
395.8325,15116.6983
396.0055,14921.3483
396.1786,15017.8467
396.3516,15063.7883
396.5246,15160.895
396.6975,14998.5383
396.8705,14873.115
397.0434,15395.8
397.2163,15466.83
397.3892,14952.0333
397.5621,15088.88
397.735,15476.4483
397.9077,15859.1017
398.0806,16362.9433
398.2534,15898.8617
398.4261,15861.2267
398.5989,16029.9333
398.7716,16921.7167
398.9443,17114.8133
399.117,16636.165
399.2896,16044.62
399.4623,15845.385
399.6349,15754.5633
399.8075,15688.0517
399.9801,15295.1383
400.1526,15224.06
400.3252,15097.6417
400.4977,14494.015
400.6702,14351.3267
400.8427,14313.9017
401.0151,14453.9883
401.1875,14655.2083
401.36,14553.0933
401.5323,14657.1683
401.7047,14497.3783
401.877,14268.0383
402.0494,14188.9383
402.2216,14220.0567
402.394,14594.42
402.5662,14627.8067
402.7385,14468.9017
402.9107,14421.67
403.0829,14388.775
403.2551,14509.2117
403.4272,14406.2833
403.5994,14309.87
403.7715,14379.4533
403.9436,14727.01
404.1156,14670.3983
