Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2021-08-09 18:45:12.875828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.0883
218.2508,1659.5717
218.442,1692.425
218.6332,1729.545
218.8244,1763.615
219.0156,1800.355
219.2067,1839.2967
219.3979,1880.275
219.589,1919.5667
219.7801,1961.2867
219.9712,2004.385
220.1623,2049.9333
220.3533,2096.405
220.5444,2143.5817
220.7354,2192.56
220.9264,2241.4033
221.1174,2295.1083
221.3083,2349.35
221.4993,2400.1233
221.6902,2452.4467
221.8812,2512.4267
222.0721,2570.2767
222.263,2630.5617
222.4538,2693.6017
222.6447,2756.8267
222.8355,2821.9567
223.0264,2886.4367
223.2172,2952.3667
223.408,3021.27
223.5987,3092.4633
223.7895,3162.5167
223.9802,3236.3183
224.1709,3310.7417
224.3616,3389.255
224.5524,3467.26
224.743,3547.7283
224.9337,3625.5533
225.1243,3714.17
225.315,3796.1983
225.5056,3878.21
225.6962,3965.2433
225.8867,4055.1283
226.0773,4142.305
226.2678,4233.6833
226.4584,4324.5717
226.6489,4415.77
226.8394,4502.495
227.0298,4599.8133
227.2203,4700.775
227.4108,4807.77
227.6012,4909.885
227.7916,5007.9383
227.982,5109.1433
228.1723,5207.2283
228.3627,5312.3717
228.5531,5414.92
228.7434,5518.9233
228.9337,5627.2667
229.124,5736.59
229.3143,5848.4817
229.5045,5968.0267
229.6948,6087.3133
229.885,6209.5717
230.0752,6334.7267
230.2654,6458.6133
230.4556,6579.9033
230.6457,6698.7417
230.8358,6818.8367
231.026,6940.8817
231.2161,7063.0583
231.4062,7189.4983
231.5963,7312.355
231.7863,7436.54
231.9764,7571.4033
232.1664,7706.8467
232.3564,7846.8917
232.5464,7979.865
232.7364,8114.69
232.9263,8248.2183
233.1163,8390.335
233.3062,8531.4733
233.4961,8683.7433
233.686,8820.1867
233.8758,8945.815
234.0657,9072.6383
234.2555,9219.2533
234.4454,9359.81
234.6352,9498.0817
234.825,9637.7767
235.0147,9772.5233
235.2045,9909.505
235.3942,10047.5183
235.5839,10186.2517
235.7737,10320.5967
235.9633,10453.8667
236.153,10608.05
236.3427,10753.1067
236.5323,10890.9133
236.7219,11022.19
236.9115,11143.48
237.1011,11269.4567
237.2907,11412.7317
237.4803,11552.2233
237.6698,11684.8067
237.8593,11820.7767
238.0488,11952.0133
238.2383,12088.7467
238.4278,12221.32
238.6172,12368.57
238.8066,12505.295
238.9961,12641.855
239.1855,12791.9333
239.3748,12921.88
239.5642,13047.1283
239.7536,13184.0883
239.9429,13315.6933
240.1322,13434.8917
240.3215,13565.4617
240.5108,13695.475
240.7001,13829.4033
240.8893,13954.5067
241.0786,14082.87
241.2677,14204.2833
241.457,14343.6217
241.6461,14439.1867
241.8353,14550.565
242.0244,14658.7967
242.2136,14766.2883
242.4027,14875.3783
242.5918,14982.8167
242.7809,15094.7333
242.9699,15173.7317
243.159,15227.215
243.348,15352.5633
243.537,15496.07
243.726,15614.805
243.915,15726.04
244.1039,15828.77
244.2929,15931.2967
244.4818,15968.7533
244.6707,16047.87
244.8596,16179.0917
245.0485,16312.39
245.2373,16444.74
245.4262,16570.5367
245.615,16680.575
245.8038,16773.6417
245.9926,16877.0567
246.1814,16995.0667
246.3701,17052.5183
246.5589,17055.705
246.7476,17124.18
246.9363,17263.48
247.1249,17391.56
247.3136,17506.95
247.5023,17620.4717
247.6909,17734.785
247.8795,17840.6617
248.0681,17955.9317
248.2567,18055.6733
248.4453,18158.0917
248.6338,18259.1283
248.8224,18333.4633
249.0109,18336.1283
249.1994,18355.6317
249.3878,18481.3283
249.5763,18602.4117
249.7648,18711.2883
249.9532,18812.325
250.1416,18927.1367
250.33,19054.2133
250.5183,19168.23
250.7067,19263.14
250.8951,19356.015
251.0834,19438.3517
251.2717,19518.115
251.46,19589.6883
251.6483,19670.7167
251.8365,19739.1383
252.0247,19760.5217
252.213,19801.46
252.4012,19885.7967
252.5894,20018.26
252.7775,20109.595
252.9657,20180.27
253.1538,20279.915
253.3419,20364.9233
253.53,20423.5183
253.7181,20493.2067
253.9062,20574.6733
254.0942,20647.0817
254.2823,20701.3883
254.4703,20750.5333
254.6583,20813.605
254.8463,20879.145
255.0342,20915.87
255.2222,20955.06
255.4101,20987.6717
255.598,20983.3483
255.7859,21026.9667
255.9738,21125.7483
256.1616,21225.5867
256.3495,21323.4733
256.5373,21398.9333
256.7251,21510.9883
256.9129,21581.2783
257.1006,21652.8767
257.2884,21726.635
257.4761,21817.5967
257.6638,21876.7433
257.8515,21922.985
258.0392,21967.1283
258.2269,22002.045
258.4146,22039.6283
258.6022,22089.88
258.7898,22105.8667
258.9774,22124.9417
259.165,22182.4283
259.3525,22244.455
259.5401,22278.42
259.7276,22323.285
259.9151,22381.2867
260.1026,22419.325
260.2901,22470.4683
260.4776,22521.4283
260.665,22606.0967
260.8524,22682.835
261.0398,22763.925
261.2272,22799.9283
261.4146,22819.54
261.6019,22865.56
261.7893,22921.4867
261.9766,22960.7133
262.1639,23006.06
262.3512,23007.6067
262.5384,23014.8067
262.7257,23026.6517
262.9129,23053.9517
263.1001,23073.29
263.2873,23126.9117
263.4745,23160.415
263.6617,23136.2217
263.8488,23167.1583
264.0359,23191.6233
264.2231,23205.505
264.4101,23227.935
264.5972,23251.7417
264.7842,23275.8717
264.9713,23290.185
265.1583,23297.3317
265.3453,23325.4417
265.5323,23350.6767
265.7193,23378.04
265.9062,23413.5133
266.0931,23433.565
266.2801,23441.995
266.4669,23477.505
266.6538,23507.6267
266.8407,23539.19
267.0276,23530.99
267.2143,23524.5333
267.4012,23545.1117
267.588,23504.5633
267.7747,23501.5767
267.9615,23506.2017
268.1482,23502.7683
268.3349,23518.4917
268.5217,23525.735
268.7083,23495.1633
268.895,23489.6233
269.0817,23515.5183
269.2682,23517.315
269.4549,23482.265
269.6415,23422.87
269.8281,23406.14
270.0146,23430.045
270.2012,23444.72
270.3877,23463.2767
270.5742,23465.3217
270.7607,23461.3333
270.9472,23450.6867
271.1336,23435.6367
271.32,23417.7
271.5065,23398.1117
271.6929,23392.4333
271.8792,23404.9833
272.0656,23398.6217
272.252,23402.5867
272.4383,23404.2217
272.6246,23387.95
272.8109,23370.8483
272.9972,23412.13
273.1835,23424.5567
273.3697,23437.655
273.5559,23442.5617
273.7421,23443.915
273.9283,23435.0917
274.1145,23422.4967
274.3007,23415.6417
274.4868,23425.055
274.6729,23454.265
274.859,23454.5517
275.0451,23441.7533
275.2311,23377.36
275.4172,23384.7017
275.6032,23401.5817
275.7892,23419.1233
275.9752,23415.0617
276.1612,23431.9783
276.3472,23401.0
276.5331,23387.105
276.719,23383.6983
276.9049,23380.4417
277.0908,23353.7717
277.2767,23346.2117
277.4625,23344.8967
277.6484,23327.3283
277.8342,23297.3383
278.02,23290.33
278.2057,23302.3817
278.3915,23326.9483
278.5772,23323.095
278.763,23283.2183
278.9487,23299.3317
279.1343,23312.63
279.32,23298.7467
279.5057,23260.925
279.6913,23192.6583
279.877,23175.0233
280.0625,23164.275
280.2481,23121.035
280.4337,23086.4633
280.6192,23109.85
280.8048,23126.115
280.9903,23094.6833
281.1758,23047.7133
281.3612,23006.3967
281.5467,22990.3567
281.7321,23013.9967
281.9175,23018.7483
282.1029,23005.89
282.2884,22997.7983
282.4737,22953.4933
282.6591,22918.2933
282.8444,22910.0633
283.0297,22895.9567
283.215,22891.15
283.4002,22876.7117
283.5855,22831.0667
283.7707,22752.185
283.956,22718.6433
284.1412,22695.6467
284.3264,22700.9467
284.5115,22727.115
284.6967,22731.1033
284.8818,22691.1417
285.0669,22639.515
285.252,22630.3067
285.4371,22621.0517
285.6222,22581.8383
285.8072,22547.8
285.9922,22518.7233
286.1772,22515.9083
286.3622,22523.4467
286.5472,22485.8633
286.7321,22441.6183
286.9171,22453.775
287.102,22446.5317
287.2869,22461.365
287.4717,22485.8117
287.6566,22471.205
287.8415,22453.3467
288.0263,22432.675
288.2111,22368.685
288.3959,22314.4817
288.5806,22299.9283
288.7654,22300.925
288.9501,22346.2483
289.1348,22344.175
289.3195,22331.2333
289.5042,22330.1583
289.6889,22338.645
289.8735,22272.14
290.0581,22244.5133
290.2428,22193.145
290.4273,22181.1617
290.6119,22190.925
290.7965,22170.0517
290.981,22152.3517
291.1655,22132.2483
291.35,22062.425
291.5345,22012.6917
291.719,22006.79
291.9034,22007.81
292.0878,22033.6317
292.2722,22015.685
292.4566,21982.0683
292.641,21981.6633
292.8253,21969.0967
293.0096,21932.2583
293.194,21923.99
293.3783,21913.73
293.5626,21914.0417
293.7468,21903.5233
293.9311,21898.6117
294.1153,21849.2367
294.2995,21765.8367
294.4837,21709.2983
294.6678,21660.465
294.852,21630.2167
295.0361,21629.1483
295.2202,21629.36
295.4043,21636.5183
295.5884,21612.2067
295.7725,21590.885
295.9565,21564.48
296.1405,21502.9483
296.3246,21472.5333
296.5085,21494.5133
296.6925,21517.37
296.8764,21496.4433
297.0603,21463.55
297.2443,21432.0883
297.4282,21389.5317
297.612,21340.5117
297.7959,21294.535
297.9797,21265.16
298.1635,21216.0683
298.3474,21239.4083
298.5311,21253.785
298.7149,21200.0967
298.8987,21136.2917
299.0823,21105.6367
299.2661,21055.0083
299.4498,20983.5317
299.6334,20973.945
299.8171,20973.1117
300.0007,20946.0417
300.1843,20925.82
300.368,20900.63
300.5515,20867.2783
300.7351,20848.6617
300.9186,20837.6383
301.1021,20797.3333
301.2857,20781.185
301.4691,20764.9133
301.6526,20765.9217
301.8361,20720.3533
302.0195,20678.6433
302.2029,20651.84
302.3863,20637.175
302.5697,20595.7617
302.753,20589.1483
302.9364,20590.2883
303.1197,20598.2867
303.303,20572.9967
303.4863,20528.4583
303.6696,20446.76
303.8528,20392.8483
304.036,20364.88
304.2192,20370.4017
304.4024,20348.3183
304.5856,20302.755
304.7688,20279.7567
304.9519,20271.3817
305.135,20243.5783
305.3181,20208.8433
305.5012,20185.97
305.6842,20179.5967
305.8673,20159.06
306.0504,20115.2567
306.2333,20052.0067
306.4163,20036.0083
306.5993,20006.8483
306.7822,19994.8133
306.9652,19977.9483
307.1481,19936.1833
307.331,19908.5083
307.5139,19871.9733
307.6967,19830.985
307.8796,19794.5317
308.0624,19767.3633
308.2452,19727.0733
308.428,19693.4067
308.6107,19682.945
308.7935,19650.5267
308.9762,19627.8667
309.1589,19608.7283
309.3416,19580.4583
309.5243,19541.4217
309.7069,19515.605
309.8896,19477.735
310.0721,19450.8667
310.2548,19429.6833
310.4373,19408.35
310.6199,19402.5533
310.8024,19368.7467
310.985,19356.5967
311.1674,19305.4817
311.3499,19252.3567
311.5324,19242.02
311.7148,19249.6033
311.8973,19208.8833
312.0797,19179.6467
312.2621,19168.8617
312.4445,19145.7167
312.6268,19111.6467
312.8091,19091.9033
312.9915,19037.1383
313.1738,18998.2217
313.356,18952.7833
313.5383,18911.1133
313.7206,18898.5117
313.9027,18863.9467
314.085,18840.5033
314.2672,18828.1033
314.4493,18815.9283
314.6314,18812.0167
314.8136,18804.0217
314.9957,18767.935
315.1778,18717.7133
315.3598,18695.365
315.5419,18688.1133
315.724,18673.815
315.9059,18646.8017
316.088,18623.785
316.2699,18631.8417
316.4519,18614.1267
316.6338,18562.9033
316.8157,18497.425
316.9977,18468.04
317.1795,18470.0433
317.3614,18474.1
317.5432,18457.6833
317.7251,18417.775
317.9069,18365.5483
318.0887,18349.375
318.2704,18324.0283
318.4522,18308.9533
318.6339,18298.6333
318.8156,18313.9067
318.9973,18291.36
319.179,18296.72
319.3607,18297.8083
319.5423,18296.7367
319.7239,18276.1783
319.9055,18246.2533
320.0871,18228.6283
320.2687,18207.8533
320.4502,18178.58
320.6317,18140.43
320.8132,18149.59
320.9947,18134.795
321.1761,18130.5317
321.3576,18123.6117
321.5391,18117.77
321.7205,18107.2767
321.9019,18071.305
322.0832,18017.325
322.2646,17982.285
322.4459,17959.4683
322.6272,17933.7433
322.8085,17909.9133
322.9898,17895.6117
323.1711,17865.4333
323.3523,17837.3433
323.5335,17821.4967
323.7147,17863.83
323.8959,17892.2833
324.0771,17886.9433
324.2582,17861.1767
324.4393,17844.855
324.6204,17843.855
324.8015,17829.905
324.9826,17840.8917
325.1637,17875.1567
325.3447,17861.95
325.5257,17848.2633
325.7067,17832.1483
325.8877,17777.3267
326.0686,17733.5667
326.2496,17693.1883
326.4305,17658.845
326.6114,17652.1433
326.7922,17657.475
326.9731,17661.7533
327.1539,17650.015
327.3347,17640.7367
327.5155,17633.8867
327.6963,17659.1717
327.8771,17658.6683
328.0578,17610.4683
328.2385,17547.6033
328.4193,17528.965
328.5999,17513.1683
328.7806,17484.0267
328.9613,17497.4467
329.1419,17489.67
329.3225,17487.415
329.5031,17449.8017
329.6837,17413.7717
329.8642,17395.9633
330.0447,17380.83
330.2252,17357.355
330.4057,17322.8767
330.5862,17297.2133
330.7667,17293.0483
330.9471,17322.315
331.1275,17329.2533
331.3079,17260.0783
331.4883,17230.175
331.6687,17240.0067
331.849,17216.105
332.0293,17185.2817
332.2096,17164.9783
332.3899,17158.4383
332.5702,17162.9583
332.7504,17174.1683
332.9306,17174.61
333.1108,17139.3117
333.291,17097.9767
333.4712,17093.4017
333.6514,17103.8567
333.8315,17082.7467
334.0116,17071.1467
334.1917,17069.71
334.3717,17071.4033
334.5518,17076.5783
334.7318,17050.8583
334.9119,17039.6767
335.0918,17038.4
335.2718,17031.6083
335.4518,17025.2583
335.6317,17007.9933
335.8116,17005.1483
335.9915,17006.2667
336.1714,16958.6733
336.3513,16929.0983
336.5311,16937.1433
336.7109,16955.2633
336.8907,16926.33
337.0705,16867.3283
337.2502,16808.0383
337.43,16786.7433
337.6097,16749.9883
337.7894,16732.96
337.9691,16738.7917
338.1488,16748.2617
338.3284,16750.4267
338.508,16766.4483
338.6877,16765.6833
338.8672,16747.18
339.0468,16713.78
339.2263,16686.9383
339.4059,16682.7883
339.5854,16722.555
339.7649,16716.9817
339.9443,16686.7333
340.1238,16685.865
340.3032,16683.17
340.4826,16679.3417
340.662,16640.7317
340.8414,16594.5117
341.0207,16603.075
341.2001,16617.705
341.3794,16612.6933
341.5587,16646.0483
341.738,16652.305
341.9172,16599.3483
342.0965,16571.9233
342.2757,16520.87
342.4549,16451.6467
342.6341,16453.6283
342.8132,16454.24
342.9923,16475.6767
343.1715,16525.755
343.3506,16560.14
343.5296,16507.9683
343.7087,16436.395
343.8878,16405.2233
344.0668,16391.2167
344.2458,16377.915
344.4248,16342.645
344.6037,16328.4217
344.7827,16333.8967
344.9616,16304.685
345.1405,16297.225
345.3194,16309.6917
345.4982,16277.1667
345.6771,16247.8217
345.8559,16238.725
346.0347,16238.0967
346.2135,16214.1317
346.3923,16212.8383
346.571,16212.6233
346.7498,16181.6833
346.9285,16182.63
347.1071,16162.3683
347.2859,16111.28
347.4645,16135.31
347.6431,16154.2317
347.8217,16176.9467
348.0003,16194.5083
348.1789,16197.9833
348.3574,16099.3
348.5359,16034.1233
348.7145,15994.5817
348.893,15998.255
349.0714,16003.2067
349.2499,15960.0017
349.4283,15909.895
349.6068,15867.565
349.7852,15852.6567
349.9635,15856.7633
350.1419,15857.1983
350.3202,15834.1867
350.4985,15788.3933
350.6768,15760.1583
350.8551,15740.4767
351.0334,15725.5467
351.2116,15695.2067
351.3898,15700.7683
351.568,15692.8017
351.7462,15691.675
351.9243,15675.8667
352.1025,15637.16
352.2806,15616.9717
352.4587,15605.1533
352.6368,15586.9967
352.8148,15560.2883
352.9929,15518.765
353.1709,15513.7967
353.3489,15502.0367
353.5268,15474.4967
353.7048,15450.72
353.8828,15431.935
354.0607,15400.9483
354.2386,15397.4583
354.4165,15372.0783
354.5943,15350.5417
354.7722,15346.4167
354.95,15363.85
355.1278,15361.93
355.3056,15325.73
355.4833,15263.4917
355.6611,15199.51
355.8388,15153.2633
356.0165,15122.215
356.1942,15134.5283
356.3719,15179.1467
356.5495,15172.8883
356.7271,15138.3483
356.9047,15135.9383
357.0823,15138.3583
357.2599,15133.6183
357.4374,15112.5317
357.6149,15071.5233
357.7924,15019.4283
357.9699,14993.4133
358.1474,14983.6583
358.3248,14943.2083
358.5023,14912.95
358.6797,14872.5783
358.8571,14843.8133
359.0344,14834.5217
359.2118,14795.07
359.3891,14766.09
359.5664,14751.3983
359.7437,14734.7
359.9209,14684.6667
360.0982,14639.5683
360.2754,14609.795
360.4526,14621.6467
360.6298,14631.7567
360.807,14623.765
360.9841,14607.065
361.1613,14557.03
361.3383,14561.0517
361.5154,14569.7083
361.6925,14543.0583
361.8695,14520.8083
362.0466,14482.125
362.2236,14473.4
362.4005,14445.8783
362.5775,14444.495
362.7545,14383.4467
362.9314,14329.51
363.1083,14334.6233
363.2852,14354.1083
363.462,14354.4283
363.6389,14323.3283
363.8157,14308.925
363.9925,14261.6633
364.1693,14246.6433
364.346,14218.765
364.5228,14192.2417
364.6996,14208.4333
364.8762,14205.305
365.0529,14212.9367
365.2296,14209.1483
365.4062,14197.5783
365.5829,14196.44
365.7595,14145.3883
365.9361,14134.2183
366.1126,14149.7867
366.2892,14145.54
366.4657,14292.485
366.6422,14492.5267
366.8186,14482.5367
366.9951,14515.6683
367.1716,14518.3317
367.348,14412.5
367.5244,14446.2017
367.7008,14514.6967
367.8772,14559.29
368.0535,14375.2233
368.2298,14215.985
368.4061,14353.0217
368.5824,14334.5033
368.7586,14313.3133
368.9349,14426.1167
369.1111,14383.5133
369.2873,14219.5
369.4635,14156.885
369.6396,14250.0867
369.8158,14164.4467
369.9919,14058.8083
370.168,14025.98
370.3441,14074.645
370.5202,14021.41
370.6962,13908.7
370.8722,13851.96
371.0482,13845.0467
371.2242,13875.9183
371.4002,13951.0417
371.5761,14037.68
371.752,13958.5733
371.9279,13921.3367
372.1038,13957.4583
372.2796,13949.3333
372.4555,13882.085
372.6313,13933.4017
372.8071,13907.1333
372.9829,13832.6783
373.1586,13801.045
373.3344,13855.3217
373.5101,13843.3333
373.6858,13827.9
373.8615,13792.615
374.0371,13777.5817
374.2127,13853.37
374.3884,13946.4633
374.564,13893.64
374.7395,13824.5517
374.9151,13841.2667
375.0906,13979.5517
375.2661,14194.2483
375.4416,14150.4783
375.6171,14113.52
375.7925,14245.0267
375.968,14339.8867
376.1434,14270.0267
376.3188,14066.8333
376.4941,13990.6733
376.6695,14024.6533
376.8448,14112.305
377.0201,14189.6017
377.1954,14141.2367
377.3707,14133.215
377.5459,14222.5983
377.7212,14272.7317
377.8964,14558.3817
378.0715,14891.55
378.2467,14719.27
378.4218,14584.1783
378.597,14675.0317
378.7721,14384.69
378.9472,14433.6717
379.1222,14509.12
379.2973,14687.3483
379.4723,15169.015
379.6473,15445.9183
379.8223,15282.5733
379.9972,14742.935
380.1722,14512.23
380.3471,14429.1917
380.522,14499.9033
380.6969,14426.9983
380.8717,14588.8017
381.0466,14772.05
381.2214,14507.765
381.3962,14397.285
381.571,14281.8817
381.7457,14185.38
381.9204,14235.51
382.0952,14330.0917
382.2699,14281.3333
382.4445,14661.8833
382.6192,14847.205
382.7938,15055.8483
382.9685,15423.7167
383.1431,15332.0917
383.3176,14771.455
383.4922,14413.1617
383.6667,14394.1183
383.8412,14448.4167
384.0157,14333.5733
384.1902,14305.88
384.3646,14478.54
384.5391,14562.825
384.7134,14483.125
384.8878,14559.155
385.0622,14836.215
385.2365,15011.13
385.4109,14605.49
385.5852,14302.0133
385.7594,14336.9533
385.9337,14440.7933
386.1079,14574.1233
386.2822,14751.2117
386.4564,14989.8683
386.6306,14805.9033
386.8047,14613.4583
386.9789,14875.3183
387.153,14945.7083
387.3271,15268.8733
387.5012,15520.5667
387.6752,15514.7167
387.8492,15962.6117
388.0233,16096.0467
388.1972,15621.57
388.3712,15591.1333
388.5452,15618.0783
388.7191,15683.7917
388.893,15973.2933
389.0669,16370.745
389.2408,15798.4283
389.4146,14995.9717
389.5884,14508.05
389.7623,14239.5917
389.9361,14209.56
390.1098,14279.6967
390.2835,14468.445
390.4573,14496.8433
390.631,14396.505
390.8047,14500.835
390.9784,14809.99
391.152,14739.9367
391.3256,14637.675
391.4992,14837.5233
391.6728,14797.0967
391.8464,14643.8283
392.0199,14966.1783
392.1934,15281.7967
392.3669,15176.4433
392.5403,15583.43
392.7138,15608.97
392.8873,15943.3983
393.0607,16273.9633
393.2341,16778.125
393.4074,16889.6767
393.5808,16479.6667
393.7542,15639.38
393.9274,15523.835
394.1007,15480.395
394.274,15420.9167
394.4472,15630.0617
394.6205,15461.6333
394.7937,15897.2667
394.9668,16414.66
395.14,16383.76
395.3131,15785.0233
395.4863,15214.215
395.6594,15013.0933
395.8325,15087.2933
396.0055,14894.9233
396.1786,14992.7833
396.3516,15031.1167
396.5246,15123.5017
396.6975,14960.9317
396.8705,14833.62
397.0434,15347.2033
397.2163,15418.3783
397.3892,14911.3417
397.5621,15050.0683
397.735,15439.4683
397.9077,15821.8117
398.0806,16327.135
398.2534,15872.2867
398.4261,15828.95
398.5989,16000.2
398.7716,16882.2883
398.9443,17080.4183
399.117,16605.7017
399.2896,16017.895
399.4623,15820.09
399.6349,15733.9017
399.8075,15660.2783
399.9801,15271.445
400.1526,15200.4467
400.3252,15078.1783
400.4977,14479.2033
400.6702,14332.2883
400.8427,14293.7633
401.0151,14434.445
401.1875,14635.7283
401.36,14536.1367
401.5323,14639.1367
401.7047,14480.6117
401.877,14252.4067
402.0494,14173.2033
402.2216,14204.0033
402.394,14575.14
402.5662,14612.3833
402.7385,14450.9517
402.9107,14407.81
403.0829,14372.6167
403.2551,14491.7633
403.4272,14384.6017
403.5994,14286.2433
403.7715,14358.6183
403.9436,14708.7233
404.1156,14653.9267
