Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-09 06:33:37.934075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.0533
218.2508,1536.565
218.442,1568.6217
218.6332,1601.86
218.8244,1631.695
219.0156,1665.8183
219.2067,1704.0017
219.3979,1742.73
219.589,1780.3483
219.7801,1819.1433
219.9712,1859.7967
220.1623,1901.24
220.3533,1945.9317
220.5444,1987.9117
220.7354,2031.92
220.9264,2078.9717
221.1174,2129.5233
221.3083,2179.9333
221.4993,2227.1583
221.6902,2275.0067
221.8812,2330.2033
222.0721,2387.2533
222.263,2444.505
222.4538,2503.1217
222.6447,2564.15
222.8355,2626.315
223.0264,2689.6633
223.2172,2751.8767
223.408,2818.09
223.5987,2885.8017
223.7895,2952.1367
223.9802,3022.0117
224.1709,3092.485
224.3616,3164.6983
224.5524,3239.23
224.743,3314.3283
224.9337,3389.9433
225.1243,3473.1983
225.315,3551.5317
225.5056,3628.845
225.6962,3710.2567
225.8867,3790.5883
226.0773,3869.845
226.2678,3952.4483
226.4584,4042.5833
226.6489,4133.695
226.8394,4217.175
227.0298,4310.6367
227.2203,4409.0033
227.4108,4509.1733
227.6012,4607.2017
227.7916,4698.695
227.982,4795.2367
228.1723,4889.83
228.3627,4990.75
228.5531,5087.67
228.7434,5187.0267
228.9337,5289.135
229.124,5395.5983
229.3143,5503.1117
229.5045,5615.8367
229.6948,5730.595
229.885,5844.9533
230.0752,5965.7083
230.2654,6083.69
230.4556,6199.0217
230.6457,6313.4333
230.8358,6429.0083
231.026,6545.885
231.2161,6661.16
231.4062,6781.5233
231.5963,6897.995
231.7863,7017.015
231.9764,7144.3217
232.1664,7277.5767
232.3564,7410.1967
232.5464,7536.9767
232.7364,7667.4183
232.9263,7792.99
233.1163,7928.0583
233.3062,8066.0417
233.4961,8210.99
233.686,8341.2733
233.8758,8463.4117
234.0657,8584.575
234.2555,8723.79
234.4454,8860.615
234.6352,8993.9683
234.825,9129.2
235.0147,9255.51
235.2045,9387.8633
235.3942,9518.2317
235.5839,9651.795
235.7737,9781.54
235.9633,9911.6417
236.153,10057.04
236.3427,10194.5867
236.5323,10329.64
236.7219,10457.9233
236.9115,10573.7967
237.1011,10694.1833
237.2907,10832.5683
237.4803,10966.045
237.6698,11092.0617
237.8593,11226.5283
238.0488,11354.83
238.2383,11485.63
238.4278,11613.545
238.6172,11754.6
238.8066,11885.3883
238.9961,12016.2383
239.1855,12155.9083
239.3748,12284.2467
239.5642,12404.28
239.7536,12537.34
239.9429,12663.575
240.1322,12777.4667
240.3215,12899.5867
240.5108,13023.7467
240.7001,13154.8483
240.8893,13277.0033
241.0786,13397.1267
241.2677,13513.2117
241.457,13646.2517
241.6461,13744.1517
241.8353,13846.755
242.0244,13955.7933
242.2136,14057.385
242.4027,14165.5233
242.5918,14266.71
242.7809,14376.0283
242.9699,14450.2817
243.159,14508.1083
243.348,14635.7117
243.537,14774.5383
243.726,14891.6883
243.915,15005.415
244.1039,15106.93
244.2929,15196.5017
244.4818,15230.6833
244.6707,15311.4283
244.8596,15442.6983
245.0485,15576.05
245.2373,15709.9183
245.4262,15834.195
245.615,15941.6583
245.8038,16037.1667
245.9926,16134.0383
246.1814,16251.1333
246.3701,16294.1633
246.5589,16296.1583
246.7476,16371.63
246.9363,16510.8033
247.1249,16635.2167
247.3136,16748.2567
247.5023,16863.3967
247.6909,16982.47
247.8795,17080.1267
248.0681,17191.19
248.2567,17285.9933
248.4453,17385.9183
248.6338,17480.62
248.8224,17558.1967
249.0109,17552.31
249.1994,17581.9417
249.3878,17706.2333
249.5763,17825.44
249.7648,17935.1733
249.9532,18038.46
250.1416,18149.6567
250.33,18274.9967
250.5183,18385.3883
250.7067,18473.8433
250.8951,18562.4783
251.0834,18638.8833
251.2717,18716.68
251.46,18794.0833
251.6483,18877.04
251.8365,18948.5817
252.0247,18959.5183
252.213,19000.8883
252.4012,19082.1767
252.5894,19208.8283
252.7775,19294.62
252.9657,19364.1967
253.1538,19458.15
253.3419,19546.2183
253.53,19612.7367
253.7181,19683.94
253.9062,19763.9967
254.0942,19833.6767
254.2823,19882.7417
254.4703,19933.2867
254.6583,19991.5117
254.8463,20055.9917
255.0342,20097.185
255.2222,20142.3333
255.4101,20180.02
255.598,20174.3333
255.7859,20225.8567
255.9738,20318.9533
256.1616,20417.525
256.3495,20511.1933
256.5373,20584.7467
256.7251,20690.18
256.9129,20759.68
257.1006,20826.1983
257.2884,20903.46
257.4761,20989.0983
257.6638,21045.48
257.8515,21085.1217
258.0392,21128.5667
258.2269,21168.075
258.4146,21211.315
258.6022,21267.6117
258.7898,21293.5467
258.9774,21318.9217
259.165,21367.1483
259.3525,21424.0117
259.5401,21452.8967
259.7276,21491.9433
259.9151,21549.9983
260.1026,21586.735
260.2901,21647.1467
260.4776,21704.7483
260.665,21797.705
260.8524,21874.3333
261.0398,21954.72
261.2272,21985.3233
261.4146,21995.9533
261.6019,22041.3333
261.7893,22093.555
261.9766,22136.855
262.1639,22190.7767
262.3512,22200.555
262.5384,22215.0733
262.7257,22227.8667
262.9129,22250.5367
263.1001,22263.925
263.2873,22305.325
263.4745,22335.7467
263.6617,22313.44
263.8488,22340.4933
264.0359,22370.01
264.2231,22387.1883
264.4101,22411.3467
264.5972,22434.77
264.7842,22456.78
264.9713,22467.145
265.1583,22471.9167
265.3453,22494.83
265.5323,22531.865
265.7193,22567.065
265.9062,22611.2233
266.0931,22623.68
266.2801,22631.0067
266.4669,22661.645
266.6538,22687.41
266.8407,22709.1083
267.0276,22691.3633
267.2143,22680.57
267.4012,22697.5717
267.588,22669.3667
267.7747,22666.215
267.9615,22666.9617
268.1482,22653.3983
268.3349,22663.8483
268.5217,22665.8233
268.7083,22636.5317
268.895,22636.6033
269.0817,22666.99
269.2682,22672.2867
269.4549,22650.125
269.6415,22610.0967
269.8281,22605.05
270.0146,22629.2067
270.2012,22646.2383
270.3877,22660.6833
270.5742,22656.505
270.7607,22649.3217
270.9472,22641.1183
271.1336,22624.465
271.32,22604.0817
271.5065,22587.6083
271.6929,22584.6467
271.8792,22606.3817
272.0656,22602.1817
272.252,22610.5117
272.4383,22608.8783
272.6246,22594.2167
272.8109,22582.9467
272.9972,22615.97
273.1835,22628.9533
273.3697,22643.9733
273.5559,22644.8383
273.7421,22643.71
273.9283,22631.1067
274.1145,22611.9817
274.3007,22606.0083
274.4868,22609.4633
274.6729,22632.805
274.859,22624.2883
275.0451,22610.315
275.2311,22545.3117
275.4172,22558.0567
275.6032,22573.055
275.7892,22593.4167
275.9752,22594.905
276.1612,22617.1733
276.3472,22591.885
276.5331,22578.5617
276.719,22574.625
276.9049,22572.1467
277.0908,22548.505
277.2767,22543.0233
277.4625,22543.3817
277.6484,22528.0117
277.8342,22490.7233
278.02,22473.43
278.2057,22479.8017
278.3915,22491.235
278.5772,22475.7383
278.763,22432.8083
278.9487,22450.1383
279.1343,22466.2817
279.32,22450.9733
279.5057,22422.15
279.6913,22361.2033
279.877,22349.03
280.0625,22342.0817
280.2481,22310.5417
280.4337,22280.5733
280.6192,22300.7083
280.8048,22317.0867
280.9903,22293.3933
281.1758,22257.7983
281.3612,22218.5167
281.5467,22200.8717
281.7321,22223.125
281.9175,22225.045
282.1029,22212.7733
282.2884,22206.2517
282.4737,22167.5033
282.6591,22133.5683
282.8444,22121.7733
283.0297,22106.545
283.215,22098.9667
283.4002,22088.2067
283.5855,22046.4233
283.7707,21977.9767
283.956,21945.3433
284.1412,21920.5083
284.3264,21927.2883
284.5115,21949.1217
284.6967,21951.5617
284.8818,21915.18
285.0669,21866.3017
285.252,21849.7183
285.4371,21841.5833
285.6222,21806.6867
285.8072,21777.845
285.9922,21754.1517
286.1772,21755.7083
286.3622,21763.5083
286.5472,21721.3783
286.7321,21674.1167
286.9171,21681.1467
287.102,21673.88
287.2869,21687.2833
287.4717,21715.8417
287.6566,21699.925
287.8415,21689.1183
288.0263,21669.4483
288.2111,21611.9317
288.3959,21560.6533
288.5806,21546.5767
288.7654,21540.9283
288.9501,21582.3083
289.1348,21577.2917
289.3195,21569.63
289.5042,21567.7717
289.6889,21581.665
289.8735,21523.8933
290.0581,21489.385
290.2428,21436.9283
290.4273,21425.5283
290.6119,21439.485
290.7965,21422.1717
290.981,21408.99
291.1655,21393.0683
291.35,21325.9767
291.5345,21281.0983
291.719,21275.545
291.9034,21271.3083
292.0878,21292.1217
292.2722,21271.3883
292.4566,21240.6617
292.641,21236.965
292.8253,21225.9933
293.0096,21197.4317
293.194,21197.8883
293.3783,21184.8233
293.5626,21185.7883
293.7468,21174.32
293.9311,21163.8317
294.1153,21110.81
294.2995,21033.485
294.4837,20978.8683
294.6678,20938.025
294.852,20910.5
295.0361,20908.4817
295.2202,20909.1017
295.4043,20918.1483
295.5884,20897.3783
295.7725,20878.225
295.9565,20846.9717
296.1405,20784.81
296.3246,20752.5883
296.5085,20773.33
296.6925,20795.725
296.8764,20779.3883
297.0603,20754.1167
297.2443,20728.07
297.4282,20687.54
297.612,20640.5933
297.7959,20594.325
297.9797,20561.71
298.1635,20515.345
298.3474,20538.3667
298.5311,20550.39
298.7149,20504.1617
298.8987,20447.685
299.0823,20419.9367
299.2661,20376.1683
299.4498,20302.2617
299.6334,20294.0683
299.8171,20290.2617
300.0007,20257.5717
300.1843,20232.735
300.368,20212.5683
300.5515,20188.3333
300.7351,20169.59
300.9186,20157.2533
301.1021,20119.3167
301.2857,20108.1983
301.4691,20093.1867
301.6526,20090.3567
301.8361,20046.9367
302.0195,20002.845
302.2029,19973.7717
302.3863,19959.5017
302.5697,19919.7967
302.753,19915.65
302.9364,19922.5683
303.1197,19932.0133
303.303,19911.2533
303.4863,19866.3283
303.6696,19791.0517
303.8528,19737.5583
304.036,19709.585
304.2192,19705.84
304.4024,19684.375
304.5856,19640.25
304.7688,19622.1
304.9519,19617.21
305.135,19590.06
305.3181,19557.47
305.5012,19537.3933
305.6842,19533.8317
305.8673,19511.0467
306.0504,19469.2033
306.2333,19405.8483
306.4163,19388.0983
306.5993,19357.3883
306.7822,19342.3333
306.9652,19333.8117
307.1481,19291.0267
307.331,19261.9867
307.5139,19231.8417
307.6967,19189.735
307.8796,19152.7017
308.0624,19124.8383
308.2452,19085.2983
308.428,19055.0233
308.6107,19039.5283
308.7935,19008.705
308.9762,18987.2883
309.1589,18971.185
309.3416,18940.7817
309.5243,18905.6983
309.7069,18879.405
309.8896,18845.5317
310.0721,18818.255
310.2548,18798.7
310.4373,18778.2217
310.6199,18773.5567
310.8024,18736.6617
310.985,18719.0983
311.1674,18673.8633
311.3499,18622.585
311.5324,18611.2733
311.7148,18622.6417
311.8973,18582.1867
312.0797,18555.01
312.2621,18543.51
312.4445,18519.2433
312.6268,18483.035
312.8091,18463.8767
312.9915,18406.3433
313.1738,18375.4367
313.356,18329.9633
313.5383,18289.75
313.7206,18276.5783
313.9027,18243.245
314.085,18221.0167
314.2672,18204.2433
314.4493,18193.4183
314.6314,18187.3717
314.8136,18179.5883
314.9957,18138.2733
315.1778,18092.07
315.3598,18072.2333
315.5419,18062.7833
315.724,18051.2667
315.9059,18029.025
316.088,18005.085
316.2699,18008.2933
316.4519,17989.0033
316.6338,17942.17
316.8157,17879.1383
316.9977,17851.0033
317.1795,17849.7517
317.3614,17848.0167
317.5432,17833.67
317.7251,17797.4867
317.9069,17748.935
318.0887,17729.2367
318.2704,17704.8533
318.4522,17686.51
318.6339,17678.44
318.8156,17694.625
318.9973,17669.2033
319.179,17668.19
319.3607,17669.2333
319.5423,17667.3767
319.7239,17647.8417
319.9055,17614.9
320.0871,17600.1233
320.2687,17575.5733
320.4502,17548.6783
320.6317,17512.4567
320.8132,17511.5117
320.9947,17498.56
321.1761,17494.24
321.3576,17488.0517
321.5391,17478.3133
321.7205,17465.1133
321.9019,17426.4883
322.0832,17384.265
322.2646,17350.5117
322.4459,17328.185
322.6272,17298.2267
322.8085,17280.4317
322.9898,17266.875
323.1711,17232.5733
323.3523,17208.1733
323.5335,17195.4183
323.7147,17227.875
323.8959,17252.8367
324.0771,17247.365
324.2582,17222.53
324.4393,17205.8
324.6204,17204.84
324.8015,17192.6733
324.9826,17197.145
325.1637,17224.4517
325.3447,17212.9817
325.5257,17202.0367
325.7067,17187.9667
325.8877,17139.0633
326.0686,17086.95
326.2496,17054.73
326.4305,17020.1867
326.6114,17009.5183
326.7922,17005.885
326.9731,17004.6433
327.1539,16996.4983
327.3347,16988.4717
327.5155,16983.7167
327.6963,17004.5467
327.8771,17005.445
328.0578,16960.605
328.2385,16898.7667
328.4193,16882.9033
328.5999,16862.9917
328.7806,16832.45
328.9613,16840.7033
329.1419,16827.8833
329.3225,16824.9567
329.5031,16790.3267
329.6837,16760.1333
329.8642,16737.725
330.0447,16719.1683
330.2252,16696.6283
330.4057,16661.4
330.5862,16645.53
330.7667,16647.49
330.9471,16674.86
331.1275,16674.1033
331.3079,16608.1833
331.4883,16580.205
331.6687,16582.5183
331.849,16553.3733
332.0293,16526.025
332.2096,16503.4017
332.3899,16494.3433
332.5702,16501.2583
332.7504,16507.505
332.9306,16506.8617
333.1108,16471.2367
333.291,16430.185
333.4712,16428.1583
333.6514,16434.4033
333.8315,16419.7883
334.0116,16403.6367
334.1917,16402.59
334.3717,16405.4317
334.5518,16410.515
334.7318,16381.3317
334.9119,16371.065
335.0918,16365.5067
335.2718,16356.6483
335.4518,16349.4467
335.6317,16333.3417
335.8116,16333.6583
335.9915,16332.8417
336.1714,16286.9467
336.3513,16260.5167
336.5311,16263.3
336.7109,16274.7667
336.8907,16247.2283
337.0705,16192.9083
337.2502,16139.6733
337.43,16121.5033
337.6097,16081.5483
337.7894,16063.215
337.9691,16067.075
338.1488,16073.2083
338.3284,16074.7667
338.508,16087.1867
338.6877,16085.8833
338.8672,16067.0467
339.0468,16031.9783
339.2263,16005.7767
339.4059,16004.1767
339.5854,16042.98
339.7649,16026.0167
339.9443,15999.2567
340.1238,15996.0867
340.3032,15993.3183
340.4826,15991.8217
340.662,15958.7817
340.8414,15909.2933
341.0207,15921.0383
341.2001,15930.0467
341.3794,15927.4817
341.5587,15959.9433
341.738,15955.235
341.9172,15906.4333
342.0965,15885.1867
342.2757,15830.1967
342.4549,15766.6283
342.6341,15772.9917
342.8132,15765.1533
342.9923,15791.4567
343.1715,15836.87
343.3506,15867.285
343.5296,15802.795
343.7087,15742.5833
343.8878,15712.9167
344.0668,15700.31
344.2458,15687.4617
344.4248,15649.895
344.6037,15637.8383
344.7827,15636.8167
344.9616,15608.6583
345.1405,15603.1
345.3194,15614.285
345.4982,15580.8933
345.6771,15552.0783
345.8559,15547.9983
346.0347,15545.275
346.2135,15519.9717
346.3923,15519.195
346.571,15516.605
346.7498,15476.52
346.9285,15484.9317
347.1071,15462.6033
347.2859,15413.4317
347.4645,15436.145
347.6431,15457.5017
347.8217,15482.9217
348.0003,15503.5683
348.1789,15479.56
348.3574,15390.6
348.5359,15338.3017
348.7145,15295.7767
348.893,15300.0783
349.0714,15301.2417
349.2499,15261.365
349.4283,15217.0883
349.6068,15174.2383
349.7852,15156.6133
349.9635,15159.1
350.1419,15157.1683
350.3202,15133.5833
350.4985,15090.69
350.6768,15063.3583
350.8551,15046.2133
351.0334,15031.2367
351.2116,15001.6317
351.3898,15008.0783
351.568,14994.2
351.7462,14994.1417
351.9243,14975.705
352.1025,14944.0967
352.2806,14925.2083
352.4587,14914.83
352.6368,14901.2167
352.8148,14867.8167
352.9929,14825.845
353.1709,14822.9917
353.3489,14812.3433
353.5268,14781.3483
353.7048,14753.92
353.8828,14736.6367
354.0607,14707.0917
354.2386,14703.6083
354.4165,14679.6783
354.5943,14659.5733
354.7722,14649.3267
354.95,14664.5183
355.1278,14661.3683
355.3056,14624.8483
355.4833,14565.0683
355.6611,14515.155
355.8388,14475.44
356.0165,14449.5283
356.1942,14461.1583
356.3719,14495.5283
356.5495,14482.3883
356.7271,14455.8633
356.9047,14451.1283
357.0823,14450.4417
357.2599,14443.4217
357.4374,14425.3417
357.6149,14379.9067
357.7924,14329.7217
357.9699,14313.6417
358.1474,14304.0967
358.3248,14262.0933
358.5023,14236.5733
358.6797,14199.2767
358.8571,14173.8517
359.0344,14164.79
359.2118,14120.435
359.3891,14094.6
359.5664,14077.2517
359.7437,14057.7883
359.9209,14014.23
360.0982,13970.63
360.2754,13939.3567
360.4526,13954.6933
360.6298,13965.3833
360.807,13955.315
360.9841,13937.095
361.1613,13891.8333
361.3383,13897.6967
361.5154,13901.6783
361.6925,13873.6417
361.8695,13850.9267
362.0466,13821.7617
362.2236,13811.6233
362.4005,13786.9767
362.5775,13780.8867
362.7545,13714.0833
362.9314,13673.4033
363.1083,13685.035
363.2852,13697.6667
363.462,13691.345
363.6389,13664.025
363.8157,13648.445
363.9925,13601.3833
364.1693,13593.1167
364.346,13555.545
364.5228,13540.0683
364.6996,13559.03
364.8762,13559.9933
365.0529,13564.3367
365.2296,13543.3767
365.4062,13540.72
365.5829,13534.4167
365.7595,13484.34
365.9361,13485.8933
366.1126,13486.5133
366.2892,13500.9667
366.4657,13657.645
366.6422,13833.4783
366.8186,13801.56
366.9951,13863.435
367.1716,13834.5783
367.348,13737.7
367.5244,13803.6267
367.7008,13852.1717
367.8772,13884.7233
368.0535,13677.125
368.2298,13590.1083
368.4061,13726.3133
368.5824,13655.3617
368.7586,13688.33
368.9349,13783.1333
369.1111,13690.64
369.2873,13553.1067
369.4635,13527.9517
369.6396,13608.6917
369.8158,13484.2433
369.9919,13408.1833
370.168,13395.405
370.3441,13432.09
370.5202,13361.78
370.6962,13269.2517
370.8722,13221.8417
371.0482,13220.4583
371.2242,13244.9517
371.4002,13328.3017
371.5761,13397.8783
371.752,13307.8067
371.9279,13296.275
372.1038,13338.265
372.2796,13308.2367
372.4555,13253.42
372.6313,13300.745
372.8071,13260.1833
372.9829,13197.6833
373.1586,13181.8167
373.3344,13241.8683
373.5101,13208.9233
373.6858,13206.2217
373.8615,13172.94
374.0371,13161.1283
374.2127,13251.4917
374.3884,13315.6867
374.564,13252.2417
374.7395,13209.29
374.9151,13237.415
375.0906,13388.805
375.2661,13565.92
375.4416,13482.8617
375.6171,13492.7817
375.7925,13636.745
375.968,13701.6667
376.1434,13592.8367
376.3188,13424.8567
376.4941,13378.6433
376.6695,13424.7033
376.8448,13489.3067
377.0201,13557.3667
377.1954,13491.705
377.3707,13528.5817
377.5459,13597.5567
377.7212,13659.8567
377.8964,13981.7717
378.0715,14236.505
378.2467,13992.9917
378.4218,13999.9633
378.597,14006.7583
378.7721,13742.495
378.9472,13838.05
379.1222,13897.77
379.2973,14097.7567
379.4723,14580.4117
379.6473,14783.18
379.8223,14530.1283
379.9972,14080.2767
380.1722,13909.605
380.3471,13822.825
380.522,13879.0933
380.6969,13807.4917
380.8717,14032.5767
381.0466,14101.1067
381.2214,13847.2617
381.3962,13792.3333
381.571,13669.3583
381.7457,13581.745
381.9204,13663.5883
382.0952,13704.0533
382.2699,13704.3783
382.4445,14116.7233
382.6192,14215.01
382.7938,14470.1767
382.9685,14830.9667
383.1431,14592.7733
383.3176,14079.7583
383.4922,13838.2567
383.6667,13823.2283
383.8412,13840.05
384.0157,13714.1183
384.1902,13730.48
384.3646,13907.7883
384.5391,13926.8833
384.7134,13869.925
384.8878,13983.7283
385.0622,14270.6383
385.2365,14341.0933
385.4109,13909.715
385.5852,13733.455
385.7594,13773.8483
385.9337,13854.855
386.1079,13979.5833
386.2822,14166.035
386.4564,14377.685
386.6306,14107.1383
386.8047,14035.5767
386.9789,14304.5733
387.153,14289.2067
387.3271,14713.05
387.5012,14814.7583
387.6752,14911.2567
387.8492,15356.7183
388.0233,15352.7583
388.1972,14916.9667
388.3712,15020.8733
388.5452,14969.4933
388.7191,15048.8533
388.893,15393.525
389.0669,15654.9417
389.2408,14987.1767
389.4146,14294.9167
389.5884,13922.7133
389.7623,13649.4617
389.9361,13630.6017
390.1098,13693.9583
390.2835,13863.44
390.4573,13847.2667
390.631,13762.0083
390.8047,13926.45
390.9784,14176.69
391.152,14042.0
391.3256,14015.7017
391.4992,14228.13
391.6728,14079.59
391.8464,14011.235
392.0199,14409.5767
392.1934,14590.9017
392.3669,14548.86
392.5403,14973.9467
392.7138,14954.9517
392.8873,15318.44
393.0607,15681.0967
393.2341,16099.125
393.4074,16194.09
393.5808,15655.3333
393.7542,14954.2783
393.9274,14954.9067
394.1007,14776.37
394.274,14808.8417
394.4472,14933.2617
394.6205,14840.9267
394.7937,15322.0417
394.9668,15757.785
395.14,15557.785
395.3131,15024.3783
395.4863,14532.73
395.6594,14436.2917
395.8325,14397.2267
396.0055,14239.3767
396.1786,14351.4017
396.3516,14413.3467
396.5246,14446.725
396.6975,14309.035
396.8705,14251.755
397.0434,14856.8817
397.2163,14642.8333
397.3892,14285.1417
397.5621,14534.5783
397.735,14836.0183
397.9077,15210.0283
398.0806,15624.1267
398.2534,15079.6667
398.4261,15249.0583
398.5989,15390.6483
398.7716,16288.9717
398.9443,16230.685
399.117,15819.7567
399.2896,15331.5767
399.4623,15188.9067
399.6349,15096.7983
399.8075,14954.0783
399.9801,14601.92
400.1526,14620.5433
400.3252,14352.8783
400.4977,13823.4183
400.6702,13742.94
400.8427,13689.2883
401.0151,13843.36
401.1875,13965.2517
401.36,13884.7117
401.5323,14004.1467
401.7047,13787.8233
401.877,13630.1067
402.0494,13556.215
402.2216,13632.7417
402.394,13976.7783
402.5662,13913.7317
402.7385,13818.6633
402.9107,13771.2217
403.0829,13767.6017
403.2551,13867.4967
403.4272,13727.2533
403.5994,13685.715
403.7715,13784.955
403.9436,14077.28
404.1156,13989.8217
