Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-09 12:19:48.009360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1629.695
218.2508,1660.525
218.442,1693.5617
218.6332,1729.3867
218.8244,1764.5733
219.0156,1800.8983
219.2067,1839.8483
219.3979,1878.9067
219.589,1919.7033
219.7801,1960.4933
219.9712,2003.8433
220.1623,2048.6333
220.3533,2095.6533
220.5444,2141.665
220.7354,2190.2617
220.9264,2239.1317
221.1174,2292.3267
221.3083,2347.2733
221.4993,2398.4967
221.6902,2450.7383
221.8812,2508.47
222.0721,2568.9017
222.263,2627.9367
222.4538,2690.3417
222.6447,2753.74
222.8355,2819.2983
223.0264,2884.5683
223.2172,2950.8833
223.408,3018.62
223.5987,3089.6483
223.7895,3160.75
223.9802,3234.4633
224.1709,3308.2233
224.3616,3385.2733
224.5524,3463.2883
224.743,3543.185
224.9337,3622.3317
225.1243,3709.8933
225.315,3792.4417
225.5056,3873.15
225.6962,3961.6583
225.8867,4048.81
226.0773,4135.9483
226.2678,4225.6367
226.4584,4318.165
226.6489,4411.43
226.8394,4498.1017
227.0298,4593.795
227.2203,4695.63
227.4108,4800.3833
227.6012,4902.985
227.7916,5000.18
227.982,5101.2767
228.1723,5200.3267
228.3627,5305.83
228.5531,5408.51
228.7434,5511.7467
228.9337,5620.9167
229.124,5730.39
229.3143,5841.1617
229.5045,5960.7633
229.6948,6080.28
229.885,6202.4433
230.0752,6326.8717
230.2654,6452.0333
230.4556,6574.5467
230.6457,6692.97
230.8358,6811.7383
231.026,6936.1133
231.2161,7058.7883
231.4062,7184.4683
231.5963,7306.8867
231.7863,7432.59
231.9764,7566.105
232.1664,7703.0333
232.3564,7841.3533
232.5464,7973.285
232.7364,8109.9817
232.9263,8242.51
233.1163,8382.195
233.3062,8525.1733
233.4961,8674.8133
233.686,8814.1067
233.8758,8938.8217
234.0657,9067.9767
234.2555,9210.4467
234.4454,9354.0883
234.6352,9494.325
234.825,9632.4333
235.0147,9764.4833
235.2045,9903.6167
235.3942,10040.22
235.5839,10179.635
235.7737,10313.3833
235.9633,10446.2833
236.153,10595.7017
236.3427,10740.475
236.5323,10880.3333
236.7219,11013.365
236.9115,11131.9267
237.1011,11260.0567
237.2907,11402.385
237.4803,11539.9367
237.6698,11672.235
237.8593,11809.7567
238.0488,11941.2083
238.2383,12075.9983
238.4278,12208.2467
238.6172,12354.9583
238.8066,12493.7983
238.9961,12626.1617
239.1855,12770.7817
239.3748,12906.1083
239.5642,13026.8283
239.7536,13165.0933
239.9429,13294.0767
240.1322,13413.19
240.3215,13541.395
240.5108,13672.7983
240.7001,13806.5683
240.8893,13932.3283
241.0786,14056.6483
241.2677,14176.1417
241.457,14312.5433
241.6461,14411.3633
241.8353,14520.97
242.0244,14630.365
242.2136,14737.2867
242.4027,14847.1417
242.5918,14954.76
242.7809,15060.085
242.9699,15137.0267
243.159,15191.7433
243.348,15320.8283
243.537,15461.29
243.726,15575.165
243.915,15685.9667
244.1039,15789.18
244.2929,15884.5017
244.4818,15921.505
244.6707,16004.215
244.8596,16136.955
245.0485,16268.1933
245.2373,16404.2883
245.4262,16525.9717
245.615,16633.18
245.8038,16723.7383
245.9926,16832.1133
246.1814,16943.93
246.3701,16994.145
246.5589,16997.53
246.7476,17070.6317
246.9363,17214.745
247.1249,17338.6517
247.3136,17452.2
247.5023,17565.2267
247.6909,17681.3517
247.8795,17784.7867
248.0681,17899.4833
248.2567,17994.385
248.4453,18101.4817
248.6338,18195.0017
248.8224,18267.9517
249.0109,18262.3683
249.1994,18292.0867
249.3878,18418.5617
249.5763,18541.3467
249.7648,18646.99
249.9532,18749.395
250.1416,18863.03
250.33,18987.3467
250.5183,19103.73
250.7067,19194.865
250.8951,19286.0517
251.0834,19365.8733
251.2717,19444.1983
251.46,19516.8967
251.6483,19596.1383
251.8365,19663.7867
252.0247,19678.015
252.213,19721.0383
252.4012,19806.8467
252.5894,19936.165
252.7775,20026.4467
252.9657,20100.6217
253.1538,20199.5417
253.3419,20282.5233
253.53,20339.9767
253.7181,20407.65
253.9062,20490.2683
254.0942,20561.935
254.2823,20617.3617
254.4703,20666.1417
254.6583,20728.8567
254.8463,20792.7383
255.0342,20832.1767
255.2222,20872.5483
255.4101,20901.2133
255.598,20896.525
255.7859,20946.4033
255.9738,21041.8167
256.1616,21142.0267
256.3495,21240.4517
256.5373,21315.62
256.7251,21428.6333
256.9129,21498.9567
257.1006,21565.5283
257.2884,21640.5517
257.4761,21728.8117
257.6638,21792.085
257.8515,21833.475
258.0392,21879.755
258.2269,21916.645
258.4146,21951.8183
258.6022,22001.7433
258.7898,22023.2817
258.9774,22048.0383
259.165,22102.7467
259.3525,22162.8417
259.5401,22193.9567
259.7276,22242.0767
259.9151,22301.205
260.1026,22340.7117
260.2901,22396.8833
260.4776,22444.6183
260.665,22527.4217
260.8524,22600.9817
261.0398,22683.8017
261.2272,22722.1867
261.4146,22742.4867
261.6019,22791.06
261.7893,22845.595
261.9766,22883.9683
262.1639,22930.6567
262.3512,22930.9483
262.5384,22942.4733
262.7257,22956.9517
262.9129,22983.37
263.1001,23004.1983
263.2873,23058.6883
263.4745,23096.9433
263.6617,23073.17
263.8488,23104.1517
264.0359,23129.18
264.2231,23141.2717
264.4101,23166.58
264.5972,23191.2333
264.7842,23216.0483
264.9713,23233.6267
265.1583,23243.5233
265.3453,23267.7817
265.5323,23296.66
265.7193,23325.355
265.9062,23361.5117
266.0931,23379.5717
266.2801,23388.89
266.4669,23423.2917
266.6538,23453.565
266.8407,23488.065
267.0276,23480.7617
267.2143,23474.1833
267.4012,23490.6967
267.588,23457.925
267.7747,23455.5433
267.9615,23459.2767
268.1482,23454.9133
268.3349,23473.6617
268.5217,23482.1583
268.7083,23457.3883
268.895,23446.7083
269.0817,23473.5133
269.2682,23476.555
269.4549,23445.5267
269.6415,23390.3317
269.8281,23374.0333
270.0146,23396.5217
270.2012,23413.5867
270.3877,23432.5433
270.5742,23433.9333
270.7607,23430.7183
270.9472,23424.1883
271.1336,23412.085
271.32,23392.0817
271.5065,23377.0517
271.6929,23373.6067
271.8792,23387.785
272.0656,23379.0633
272.252,23386.42
272.4383,23386.0133
272.6246,23371.8367
272.8109,23357.18
272.9972,23395.7517
273.1835,23412.7133
273.3697,23423.295
273.5559,23430.2333
273.7421,23432.0283
273.9283,23422.6883
274.1145,23412.13
274.3007,23407.2683
274.4868,23415.4667
274.6729,23444.1983
274.859,23442.51
275.0451,23434.7333
275.2311,23369.65
275.4172,23380.4667
275.6032,23395.5683
275.7892,23416.1317
275.9752,23412.14
276.1612,23429.5233
276.3472,23399.145
276.5331,23388.3183
276.719,23381.155
276.9049,23383.7717
277.0908,23358.3367
277.2767,23346.665
277.4625,23347.8483
277.6484,23332.8833
277.8342,23304.77
278.02,23302.165
278.2057,23310.2617
278.3915,23333.8417
278.5772,23329.6583
278.763,23289.4017
278.9487,23312.8033
279.1343,23325.78
279.32,23306.0533
279.5057,23267.8517
279.6913,23205.0933
279.877,23183.1533
280.0625,23174.45
280.2481,23137.0083
280.4337,23102.1483
280.6192,23123.2417
280.8048,23138.81
280.9903,23110.5967
281.1758,23069.8183
281.3612,23029.7283
281.5467,23015.3233
281.7321,23035.4617
281.9175,23039.755
282.1029,23028.5817
282.2884,23015.65
282.4737,22974.3567
282.6591,22938.8633
282.8444,22928.5683
283.0297,22917.0967
283.215,22907.1467
283.4002,22894.7333
283.5855,22849.7117
283.7707,22777.225
283.956,22746.7317
284.1412,22722.6067
284.3264,22730.9517
284.5115,22749.2417
284.6967,22754.0233
284.8818,22717.17
285.0669,22665.0933
285.252,22652.7617
285.4371,22644.755
285.6222,22606.3083
285.8072,22573.5333
285.9922,22545.9317
286.1772,22547.2783
286.3622,22549.75
286.5472,22508.3583
286.7321,22466.57
286.9171,22477.595
287.102,22470.8883
287.2869,22480.4783
287.4717,22508.5017
287.6566,22493.975
287.8415,22480.585
288.0263,22455.0933
288.2111,22399.4617
288.3959,22342.9817
288.5806,22328.9433
288.7654,22326.8567
288.9501,22367.3367
289.1348,22367.2683
289.3195,22351.8667
289.5042,22349.6233
289.6889,22360.2233
289.8735,22301.8633
290.0581,22269.7833
290.2428,22216.805
290.4273,22203.8017
290.6119,22220.1067
290.7965,22200.4283
290.981,22186.4717
291.1655,22166.0367
291.35,22095.465
291.5345,22043.8133
291.719,22041.1817
291.9034,22037.66
292.0878,22062.7617
292.2722,22042.1517
292.4566,22007.7167
292.641,22006.0383
292.8253,21989.48
293.0096,21958.9017
293.194,21956.435
293.3783,21942.2767
293.5626,21944.685
293.7468,21936.6683
293.9311,21925.0233
294.1153,21872.5033
294.2995,21795.1383
294.4837,21736.6517
294.6678,21690.3283
294.852,21659.8267
295.0361,21659.5433
295.2202,21657.0667
295.4043,21662.72
295.5884,21637.3633
295.7725,21619.4317
295.9565,21592.5667
296.1405,21529.9083
296.3246,21501.2833
296.5085,21519.745
296.6925,21540.155
296.8764,21521.48
297.0603,21494.1833
297.2443,21462.3917
297.4282,21415.8517
297.612,21368.3883
297.7959,21324.8467
297.9797,21296.5133
298.1635,21249.5117
298.3474,21268.1183
298.5311,21279.7333
298.7149,21231.72
298.8987,21170.3067
299.0823,21139.0433
299.2661,21089.88
299.4498,21018.08
299.6334,21004.8067
299.8171,21001.33
300.0007,20973.48
300.1843,20949.915
300.368,20928.0367
300.5515,20896.5567
300.7351,20876.0033
300.9186,20860.6733
301.1021,20818.3317
301.2857,20805.195
301.4691,20789.045
301.6526,20784.93
301.8361,20741.9767
302.0195,20696.72
302.2029,20671.5267
302.3863,20657.7817
302.5697,20618.4217
302.753,20611.05
302.9364,20611.45
303.1197,20620.2917
303.303,20597.48
303.4863,20549.1033
303.6696,20471.01
303.8528,20416.7683
304.036,20389.42
304.2192,20390.8017
304.4024,20369.2167
304.5856,20325.06
304.7688,20303.995
304.9519,20293.9717
305.135,20262.2967
305.3181,20233.35
305.5012,20209.07
305.6842,20199.8067
305.8673,20177.5733
306.0504,20134.14
306.2333,20073.37
306.4163,20053.175
306.5993,20024.3183
306.7822,20012.8767
306.9652,19996.6717
307.1481,19954.5517
307.331,19922.195
307.5139,19889.11
307.6967,19846.2667
307.8796,19809.3533
308.0624,19780.9283
308.2452,19743.4467
308.428,19710.6333
308.6107,19699.3233
308.7935,19667.665
308.9762,19642.07
309.1589,19620.6517
309.3416,19589.7367
309.5243,19552.4517
309.7069,19528.4633
309.8896,19490.3817
310.0721,19463.3
310.2548,19442.1583
310.4373,19424.1683
310.6199,19420.59
310.8024,19386.05
310.985,19371.215
311.1674,19319.94
311.3499,19268.005
311.5324,19255.0983
311.7148,19263.3433
311.8973,19224.7217
312.0797,19193.3633
312.2621,19185.3367
312.4445,19161.005
312.6268,19121.0683
312.8091,19102.1383
312.9915,19051.06
313.1738,19016.8017
313.356,18970.925
313.5383,18926.3867
313.7206,18911.7883
313.9027,18880.4717
314.085,18854.7633
314.2672,18839.125
314.4493,18823.5267
314.6314,18815.34
314.8136,18811.1267
314.9957,18776.485
315.1778,18725.635
315.3598,18706.7983
315.5419,18693.7267
315.724,18677.6967
315.9059,18649.7417
316.088,18627.255
316.2699,18634.2333
316.4519,18617.36
316.6338,18570.7317
316.8157,18504.7133
316.9977,18479.585
317.1795,18485.6
317.3614,18486.3433
317.5432,18469.3767
317.7251,18433.0633
317.9069,18379.4567
318.0887,18355.0617
318.2704,18330.0267
318.4522,18311.2717
318.6339,18305.2417
318.8156,18324.2033
318.9973,18301.0833
319.179,18300.0717
319.3607,18300.7117
319.5423,18299.8783
319.7239,18280.605
319.9055,18253.4667
320.0871,18238.26
320.2687,18215.3133
320.4502,18189.915
320.6317,18155.5017
320.8132,18159.1483
320.9947,18141.5517
321.1761,18135.1017
321.3576,18124.1933
321.5391,18116.5867
321.7205,18109.0
321.9019,18073.3167
322.0832,18029.8517
322.2646,17991.6383
322.4459,17967.7783
322.6272,17937.7067
322.8085,17916.7633
322.9898,17897.38
323.1711,17870.4283
323.3523,17846.3967
323.5335,17830.4467
323.7147,17866.04
323.8959,17897.1667
324.0771,17892.0083
324.2582,17868.195
324.4393,17852.435
324.6204,17851.44
324.8015,17838.0667
324.9826,17841.255
325.1637,17875.8217
325.3447,17863.175
325.5257,17853.8917
325.7067,17843.59
325.8877,17795.7133
326.0686,17748.3767
326.2496,17712.1167
326.4305,17673.705
326.6114,17664.6817
326.7922,17666.2967
326.9731,17668.83
327.1539,17654.94
327.3347,17649.7883
327.5155,17642.7467
327.6963,17667.2217
327.8771,17665.745
328.0578,17618.3
328.2385,17553.78
328.4193,17538.9133
328.5999,17517.56
328.7806,17488.3167
328.9613,17497.6383
329.1419,17494.3317
329.3225,17496.6933
329.5031,17463.8783
329.6837,17427.975
329.8642,17409.615
330.0447,17392.31
330.2252,17369.7917
330.4057,17330.255
330.5862,17306.7
330.7667,17303.065
330.9471,17336.7417
331.1275,17341.35
331.3079,17270.87
331.4883,17237.1483
331.6687,17244.1867
331.849,17217.94
332.0293,17189.1483
332.2096,17169.6683
332.3899,17159.3017
332.5702,17166.8217
332.7504,17178.4533
332.9306,17175.3767
333.1108,17140.7867
333.291,17099.2367
333.4712,17097.6683
333.6514,17100.9217
333.8315,17083.2317
334.0116,17071.36
334.1917,17071.9
334.3717,17073.8767
334.5518,17079.44
334.7318,17051.17
334.9119,17039.0633
335.0918,17031.0917
335.2718,17030.5817
335.4518,17025.6967
335.6317,17010.765
335.8116,17009.435
335.9915,16999.6083
336.1714,16938.575
336.3513,16917.4
336.5311,16933.5433
336.7109,16946.9867
336.8907,16913.595
337.0705,16853.6417
337.2502,16795.4767
337.43,16778.02
337.6097,16747.55
337.7894,16734.955
337.9691,16735.345
338.1488,16738.6183
338.3284,16742.4783
338.508,16761.62
338.6877,16761.5783
338.8672,16745.1483
339.0468,16707.36
339.2263,16680.5417
339.4059,16672.6017
339.5854,16717.4833
339.7649,16707.395
339.9443,16683.7367
340.1238,16686.3633
340.3032,16684.4933
340.4826,16678.6567
340.662,16640.8283
340.8414,16589.985
341.0207,16603.0817
341.2001,16612.6133
341.3794,16607.81
341.5587,16636.435
341.738,16637.9717
341.9172,16592.205
342.0965,16575.67
342.2757,16516.6683
342.4549,16445.7883
342.6341,16453.52
342.8132,16445.56
342.9923,16476.3617
343.1715,16526.7417
343.3506,16558.1917
343.5296,16495.0483
343.7087,16430.73
343.8878,16394.21
344.0668,16377.595
344.2458,16355.8217
344.4248,16322.83
344.6037,16311.2733
344.7827,16315.0267
344.9616,16291.0783
345.1405,16288.8333
345.3194,16300.4333
345.4982,16267.405
345.6771,16238.82
345.8559,16227.01
346.0347,16224.4317
346.2135,16197.235
346.3923,16205.8467
346.571,16203.565
346.7498,16166.9867
346.9285,16174.5667
347.1071,16155.91
347.2859,16103.3133
347.4645,16123.5283
347.6431,16138.5717
347.8217,16162.15
348.0003,16192.39
348.1789,16180.495
348.3574,16083.0617
348.5359,16022.3417
348.7145,15985.1383
348.893,15988.785
349.0714,15984.9567
349.2499,15942.2367
349.4283,15897.505
349.6068,15855.3783
349.7852,15836.6067
349.9635,15842.59
350.1419,15849.8117
350.3202,15827.2883
350.4985,15787.8933
350.6768,15756.5783
350.8551,15736.3033
351.0334,15721.2017
351.2116,15685.33
351.3898,15687.2667
351.568,15673.0233
351.7462,15675.085
351.9243,15666.1
352.1025,15629.8167
352.2806,15603.755
352.4587,15591.7833
352.6368,15567.0367
352.8148,15538.985
352.9929,15505.9733
353.1709,15507.0017
353.3489,15494.77
353.5268,15468.3417
353.7048,15440.5467
353.8828,15423.0467
354.0607,15397.8967
354.2386,15391.01
354.4165,15367.3083
354.5943,15345.14
354.7722,15336.7317
354.95,15351.9033
355.1278,15351.0
355.3056,15312.5517
355.4833,15246.6933
355.6611,15192.82
355.8388,15148.095
356.0165,15121.8517
356.1942,15135.3533
356.3719,15175.8367
356.5495,15158.98
356.7271,15120.0617
356.9047,15117.64
357.0823,15111.0033
357.2599,15105.9317
357.4374,15088.885
357.6149,15048.2717
357.7924,14998.0133
357.9699,14975.6817
358.1474,14958.895
358.3248,14910.985
358.5023,14883.2167
358.6797,14841.3733
358.8571,14818.5333
359.0344,14812.68
359.2118,14778.7583
359.3891,14754.74
359.5664,14740.82
359.7437,14727.3
359.9209,14681.21
360.0982,14634.34
360.2754,14605.1617
360.4526,14611.9583
360.6298,14618.1483
360.807,14605.34
360.9841,14581.775
361.1613,14536.6917
361.3383,14545.6133
361.5154,14553.645
361.6925,14529.97
361.8695,14500.435
362.0466,14459.1167
362.2236,14454.535
362.4005,14432.95
362.5775,14434.8917
362.7545,14375.0717
362.9314,14330.4833
363.1083,14331.4317
363.2852,14336.1733
363.462,14332.5833
363.6389,14303.4367
363.8157,14295.8533
363.9925,14254.495
364.1693,14245.8817
364.346,14206.925
364.5228,14182.665
364.6996,14199.5817
364.8762,14192.27
365.0529,14201.0783
365.2296,14192.76
365.4062,14192.1233
365.5829,14188.865
365.7595,14140.3817
365.9361,14140.8717
366.1126,14144.1933
366.2892,14151.28
366.4657,14306.0767
366.6422,14495.6317
366.8186,14469.5267
366.9951,14522.0967
367.1716,14503.73
367.348,14402.015
367.5244,14458.0233
367.7008,14514.7
367.8772,14550.0267
368.0535,14340.8767
368.2298,14223.8083
368.4061,14369.4117
368.5824,14315.4933
368.7586,14323.6333
368.9349,14425.985
369.1111,14356.2267
369.2873,14214.4283
369.4635,14171.1617
369.6396,14258.4683
369.8158,14145.6933
369.9919,14062.7383
370.168,14044.7483
370.3441,14084.1083
370.5202,14010.9267
370.6962,13900.4617
370.8722,13845.04
371.0482,13842.6217
371.2242,13880.05
371.4002,13970.5467
371.5761,14053.8533
371.752,13958.6617
371.9279,13934.2533
372.1038,13957.375
372.2796,13928.14
372.4555,13875.035
372.6313,13937.97
372.8071,13899.0383
372.9829,13833.3383
373.1586,13811.385
373.3344,13860.7817
373.5101,13824.7617
373.6858,13808.3283
373.8615,13774.4383
374.0371,13777.4867
374.2127,13872.565
374.3884,13952.0183
374.564,13877.8917
374.7395,13819.2617
374.9151,13840.4117
375.0906,13989.565
375.2661,14200.3117
375.4416,14138.6833
375.6171,14139.15
375.7925,14278.8967
375.968,14341.5817
376.1434,14248.9317
376.3188,14064.8767
376.4941,14004.97
376.6695,14049.3
376.8448,14124.5417
377.0201,14201.0217
377.1954,14140.3583
377.3707,14170.6983
377.5459,14250.915
377.7212,14309.6267
377.8964,14627.87
378.0715,14922.5467
378.2467,14700.5317
378.4218,14653.37
378.597,14696.2183
378.7721,14397.7083
378.9472,14480.2917
379.1222,14538.5817
379.2973,14735.9417
379.4723,15232.6033
379.6473,15462.8583
379.8223,15234.4583
379.9972,14733.915
380.1722,14545.5683
380.3471,14465.3633
380.522,14537.9467
380.6969,14461.9783
380.8717,14665.0633
381.0466,14786.7667
381.2214,14518.7517
381.3962,14439.31
381.571,14303.2183
381.7457,14207.2283
381.9204,14280.9167
382.0952,14340.565
382.2699,14312.725
382.4445,14731.1833
382.6192,14849.5
382.7938,15090.6617
382.9685,15460.5033
383.1431,15276.5317
383.3176,14732.7983
383.4922,14437.5967
383.6667,14421.8783
383.8412,14459.0567
384.0157,14330.8767
384.1902,14333.7367
384.3646,14522.94
384.5391,14575.49
384.7134,14510.865
384.8878,14616.3783
385.0622,14905.3317
385.2365,15022.965
385.4109,14585.9767
385.5852,14355.3683
385.7594,14389.7433
385.9337,14478.77
386.1079,14601.0517
386.2822,14791.4817
386.4564,15033.505
386.6306,14787.5583
386.8047,14667.4183
386.9789,14944.345
387.153,14944.2883
387.3271,15337.195
387.5012,15505.6267
387.6752,15570.9233
387.8492,16029.1733
388.0233,16070.785
388.1972,15603.5883
388.3712,15660.96
388.5452,15637.2967
388.7191,15712.8583
388.893,16038.45
389.0669,16365.56
389.2408,15721.7083
389.4146,14986.0817
389.5884,14570.7233
389.7623,14292.7283
389.9361,14276.69
390.1098,14342.97
390.2835,14527.8383
390.4573,14521.6783
390.631,14424.1533
390.8047,14566.57
390.9784,14863.29
391.152,14748.4717
391.3256,14697.2317
391.4992,14919.595
391.6728,14803.6533
391.8464,14697.8733
392.0199,15067.3283
392.1934,15297.35
392.3669,15216.7333
392.5403,15664.4417
392.7138,15637.7883
392.8873,16000.9967
393.0607,16331.3617
393.2341,16792.2617
393.4074,16883.595
393.5808,16379.17
393.7542,15609.745
393.9274,15587.075
394.1007,15471.66
394.274,15472.6833
394.4472,15643.4733
394.6205,15511.365
394.7937,16009.5417
394.9668,16488.3383
395.14,16359.2067
395.3131,15796.1033
395.4863,15262.7917
395.6594,15129.1183
395.8325,15136.0833
396.0055,14950.6267
396.1786,15060.3367
396.3516,15090.715
396.5246,15144.8817
396.6975,14974.41
396.8705,14862.71
397.0434,15443.5983
397.2163,15337.075
397.3892,14927.265
397.5621,15160.045
397.735,15515.05
397.9077,15916.5233
398.0806,16403.7767
398.2534,15872.6633
398.4261,15981.4317
398.5989,16117.525
398.7716,17045.89
398.9443,17072.3667
399.117,16645.2517
399.2896,16107.41
399.4623,15950.31
399.6349,15847.1083
399.8075,15729.69
399.9801,15348.3833
400.1526,15343.7617
400.3252,15133.1117
400.4977,14568.44
400.6702,14456.9367
400.8427,14401.3917
401.0151,14564.3383
401.1875,14723.83
401.36,14635.2767
401.5323,14756.8667
401.7047,14550.5167
401.877,14362.2883
402.0494,14288.975
402.2216,14345.675
402.394,14717.7667
402.5662,14689.0
402.7385,14568.1983
402.9107,14528.9167
403.0829,14504.1333
403.2551,14602.175
403.4272,14463.9167
403.5994,14401.445
403.7715,14497.15
403.9436,14839.5783
404.1156,14756.22
