Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-08-09 21:47:21.439715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1640.415
218.2508,1673.405
218.442,1707.815
218.6332,1745.19
218.8244,1780.9333
219.0156,1818.1117
219.2067,1859.13
219.3979,1899.65
219.589,1941.15
219.7801,1984.6183
219.9712,2028.2967
220.1623,2074.875
220.3533,2122.1967
220.5444,2170.405
220.7354,2220.56
220.9264,2271.0733
221.1174,2326.055
221.3083,2381.98
221.4993,2434.745
221.6902,2488.75
221.8812,2549.56
222.0721,2610.23
222.263,2670.9233
222.4538,2735.8467
222.6447,2801.4967
222.8355,2867.615
223.0264,2935.3283
223.2172,3002.4367
223.408,3074.8067
223.5987,3146.3733
223.7895,3220.31
223.9802,3295.9267
224.1709,3371.1933
224.3616,3451.6183
224.5524,3532.8267
224.743,3614.9567
224.9337,3695.3
225.1243,3785.7317
225.315,3872.6517
225.5056,3954.1767
225.6962,4044.34
225.8867,4135.9983
226.0773,4225.0483
226.2678,4317.3783
226.4584,4413.8883
226.6489,4509.2
226.8394,4597.38
227.0298,4697.17
227.2203,4799.86
227.4108,4909.5283
227.6012,5014.6667
227.7916,5115.6667
227.982,5218.96
228.1723,5321.7983
228.3627,5429.29
228.5531,5533.6267
228.7434,5639.9767
228.9337,5749.58
229.124,5863.7667
229.3143,5976.78
229.5045,6100.3817
229.6948,6224.035
229.885,6348.3083
230.0752,6477.5833
230.2654,6605.285
230.4556,6729.7933
230.6457,6850.5267
230.8358,6973.215
231.026,7098.42
231.2161,7223.1717
231.4062,7354.8783
231.5963,7478.0233
231.7863,7607.8017
231.9764,7744.2417
232.1664,7883.9033
232.3564,8026.3183
232.5464,8161.81
232.7364,8299.9233
232.9263,8435.3833
233.1163,8579.915
233.3062,8727.6233
233.4961,8879.835
233.686,9022.3633
233.8758,9149.6033
234.0657,9280.505
234.2555,9428.3067
234.4454,9573.89
234.6352,9715.645
234.825,9859.415
235.0147,9993.9417
235.2045,10133.7933
235.3942,10272.8133
235.5839,10416.095
235.7737,10551.7117
235.9633,10687.805
236.153,10842.81
236.3427,10989.6733
236.5323,11133.2167
236.7219,11266.4567
236.9115,11389.8833
237.1011,11517.4667
237.2907,11662.8083
237.4803,11804.515
237.6698,11937.55
237.8593,12076.01
238.0488,12210.865
238.2383,12348.5067
238.4278,12482.89
238.6172,12633.7467
238.8066,12772.1633
238.9961,12909.2833
239.1855,13057.9267
239.3748,13193.235
239.5642,13317.1017
239.7536,13460.3817
239.9429,13589.8417
240.1322,13710.82
240.3215,13841.4417
240.5108,13973.7667
240.7001,14110.495
240.8893,14238.8267
241.0786,14365.4033
241.2677,14485.8033
241.457,14625.85
241.6461,14727.465
241.8353,14834.8283
242.0244,14947.835
242.2136,15053.7983
242.4027,15166.3283
242.5918,15272.66
242.7809,15382.6367
242.9699,15463.6867
243.159,15520.9767
243.348,15641.375
243.537,15789.6367
243.726,15909.3517
243.915,16022.8333
244.1039,16127.215
244.2929,16227.9867
244.4818,16264.76
244.6707,16342.96
244.8596,16473.6967
245.0485,16609.9383
245.2373,16747.2933
245.4262,16873.2133
245.615,16986.02
245.8038,17074.9683
245.9926,17180.895
246.1814,17296.6567
246.3701,17352.92
246.5589,17351.12
246.7476,17423.1883
246.9363,17562.6883
247.1249,17693.8283
247.3136,17808.8433
247.5023,17925.7433
247.6909,18040.8483
247.8795,18145.3467
248.0681,18261.71
248.2567,18359.5833
248.4453,18463.3117
248.6338,18564.99
248.8224,18638.1633
249.0109,18642.04
249.1994,18656.6467
249.3878,18780.9667
249.5763,18906.9017
249.7648,19014.2617
249.9532,19119.44
250.1416,19234.215
250.33,19362.8567
250.5183,19476.775
250.7067,19571.4033
250.8951,19663.335
251.0834,19742.435
251.2717,19817.6767
251.46,19894.88
251.6483,19976.3817
251.8365,20045.3267
252.0247,20063.84
252.213,20102.0533
252.4012,20185.43
252.5894,20318.69
252.7775,20410.365
252.9657,20483.2767
253.1538,20586.4083
253.3419,20670.6383
253.53,20726.035
253.7181,20800.8533
253.9062,20881.245
254.0942,20955.26
254.2823,21009.2133
254.4703,21054.5767
254.6583,21116.7533
254.8463,21181.29
255.0342,21219.7167
255.2222,21258.7267
255.4101,21292.6617
255.598,21282.455
255.7859,21327.115
255.9738,21423.5083
256.1616,21527.55
256.3495,21625.3983
256.5373,21700.2517
256.7251,21812.5667
256.9129,21885.955
257.1006,21954.615
257.2884,22031.045
257.4761,22119.6083
257.6638,22180.64
257.8515,22223.11
258.0392,22269.2883
258.2269,22304.975
258.4146,22346.455
258.6022,22394.8483
258.7898,22412.075
258.9774,22435.1183
259.165,22486.53
259.3525,22548.4933
259.5401,22578.0867
259.7276,22621.66
259.9151,22676.74
260.1026,22715.8183
260.2901,22772.7867
260.4776,22823.9767
260.665,22914.225
260.8524,22986.89
261.0398,23070.075
261.2272,23105.4117
261.4146,23125.7333
261.6019,23171.3133
261.7893,23228.6667
261.9766,23263.4467
262.1639,23311.2933
262.3512,23310.7167
262.5384,23319.39
262.7257,23329.9667
262.9129,23357.475
263.1001,23376.5867
263.2873,23424.8283
263.4745,23459.3683
263.6617,23436.515
263.8488,23465.3333
264.0359,23491.6983
264.2231,23507.5667
264.4101,23529.0283
264.5972,23554.8383
264.7842,23575.0317
264.9713,23591.6533
265.1583,23597.3983
265.3453,23624.3833
265.5323,23652.89
265.7193,23677.7467
265.9062,23716.8783
266.0931,23735.3717
266.2801,23742.4483
266.4669,23777.855
266.6538,23804.765
266.8407,23838.8283
267.0276,23831.0467
267.2143,23820.025
267.4012,23840.8117
267.588,23805.64
267.7747,23799.955
267.9615,23799.9767
268.1482,23797.9617
268.3349,23813.1717
268.5217,23816.4717
268.7083,23792.7433
268.895,23782.5067
269.0817,23805.6983
269.2682,23808.0517
269.4549,23774.4283
269.6415,23714.8167
269.8281,23699.135
270.0146,23719.72
270.2012,23734.685
270.3877,23754.87
270.5742,23754.4117
270.7607,23747.3783
270.9472,23737.46
271.1336,23723.4817
271.32,23701.39
271.5065,23682.9867
271.6929,23680.715
271.8792,23692.4767
272.0656,23684.2717
272.252,23691.0217
272.4383,23687.9833
272.6246,23669.6667
272.8109,23658.9017
272.9972,23695.9567
273.1835,23710.8733
273.3697,23725.5167
273.5559,23727.8967
273.7421,23728.9417
273.9283,23715.9
274.1145,23700.045
274.3007,23695.4083
274.4868,23700.3333
274.6729,23732.5867
274.859,23731.7517
275.0451,23719.9767
275.2311,23652.8617
275.4172,23665.4083
275.6032,23677.0133
275.7892,23698.385
275.9752,23695.995
276.1612,23711.2317
276.3472,23678.3933
276.5331,23662.8267
276.719,23659.7833
276.9049,23656.35
277.0908,23628.11
277.2767,23618.8617
277.4625,23620.5233
277.6484,23603.0767
277.8342,23574.485
278.02,23564.145
278.2057,23575.3717
278.3915,23601.9617
278.5772,23595.8717
278.763,23554.295
278.9487,23571.8067
279.1343,23585.7833
279.32,23569.7233
279.5057,23530.7717
279.6913,23465.2017
279.877,23443.57
280.0625,23434.92
280.2481,23391.9467
280.4337,23355.545
280.6192,23376.52
280.8048,23393.7717
280.9903,23360.245
281.1758,23316.9983
281.3612,23271.7533
281.5467,23256.19
281.7321,23279.685
281.9175,23285.5133
282.1029,23272.67
282.2884,23266.54
282.4737,23220.1983
282.6591,23183.5483
282.8444,23177.775
283.0297,23161.935
283.215,23157.2717
283.4002,23140.625
283.5855,23094.745
283.7707,23015.84
283.956,22980.9733
284.1412,22958.415
284.3264,22964.9017
284.5115,22988.7633
284.6967,22991.735
284.8818,22953.7667
285.0669,22900.0967
285.252,22887.445
285.4371,22881.2833
285.6222,22839.7067
285.8072,22804.2867
285.9922,22773.3533
286.1772,22771.8983
286.3622,22779.8533
286.5472,22739.55
286.7321,22694.7917
286.9171,22705.8483
287.102,22702.935
287.2869,22712.7
287.4717,22741.5683
287.6566,22725.735
287.8415,22705.0733
288.0263,22681.52
288.2111,22622.8917
288.3959,22561.64
288.5806,22549.5133
288.7654,22553.1067
288.9501,22597.1633
289.1348,22595.8433
289.3195,22582.705
289.5042,22580.0967
289.6889,22588.01
289.8735,22522.0767
290.0581,22491.0733
290.2428,22439.7233
290.4273,22426.0233
290.6119,22440.66
290.7965,22418.7067
290.981,22400.1967
291.1655,22380.5433
291.35,22309.8567
291.5345,22258.2117
291.719,22254.0833
291.9034,22253.78
292.0878,22277.5883
292.2722,22263.725
292.4566,22228.9717
292.641,22225.975
292.8253,22211.43
293.0096,22176.055
293.194,22173.3067
293.3783,22159.1333
293.5626,22158.865
293.7468,22151.94
293.9311,22144.3633
294.1153,22093.645
294.2995,22011.3933
294.4837,21950.6267
294.6678,21903.7317
294.852,21874.455
295.0361,21870.48
295.2202,21872.455
295.4043,21878.2333
295.5884,21854.8983
295.7725,21834.6483
295.9565,21806.4233
296.1405,21741.48
296.3246,21710.0117
296.5085,21735.78
296.6925,21759.0667
296.8764,21740.235
297.0603,21710.19
297.2443,21676.8533
297.4282,21627.7317
297.612,21577.82
297.7959,21533.56
297.9797,21501.5983
298.1635,21452.3267
298.3474,21474.415
298.5311,21488.5067
298.7149,21434.575
298.8987,21371.9333
299.0823,21340.8917
299.2661,21289.9633
299.4498,21219.33
299.6334,21210.0817
299.8171,21206.235
300.0007,21179.29
300.1843,21157.5317
300.368,21133.91
300.5515,21101.4183
300.7351,21081.8017
300.9186,21070.6733
301.1021,21030.7117
301.2857,21017.8917
301.4691,20998.6817
301.6526,20997.93
301.8361,20955.1167
302.0195,20911.4
302.2029,20884.1733
302.3863,20869.8967
302.5697,20828.3933
302.753,20822.0967
302.9364,20824.1317
303.1197,20832.4317
303.303,20806.165
303.4863,20760.925
303.6696,20681.9817
303.8528,20626.895
304.036,20597.3383
304.2192,20599.0583
304.4024,20579.1333
304.5856,20532.635
304.7688,20508.1917
304.9519,20501.6667
305.135,20472.98
305.3181,20437.76
305.5012,20415.8567
305.6842,20411.9333
305.8673,20386.82
306.0504,20344.9717
306.2333,20283.5
306.4163,20264.0533
306.5993,20235.56
306.7822,20225.3133
306.9652,20207.115
307.1481,20164.4917
307.331,20135.69
307.5139,20102.615
307.6967,20057.7917
307.8796,20025.2133
308.0624,19993.9217
308.2452,19950.145
308.428,19921.7283
308.6107,19910.08
308.7935,19879.0583
308.9762,19855.2983
309.1589,19836.7483
309.3416,19808.0817
309.5243,19768.7417
309.7069,19744.61
309.8896,19704.1767
310.0721,19673.2567
310.2548,19658.305
310.4373,19635.105
310.6199,19629.6367
310.8024,19594.2167
310.985,19579.5967
311.1674,19531.3317
311.3499,19475.6367
311.5324,19463.3183
311.7148,19471.5417
311.8973,19430.28
312.0797,19400.8317
312.2621,19390.005
312.4445,19367.3267
312.6268,19332.8133
312.8091,19316.3233
312.9915,19259.065
313.1738,19219.8483
313.356,19177.0683
313.5383,19132.6533
313.7206,19121.3433
313.9027,19083.8583
314.085,19059.3267
314.2672,19046.985
314.4493,19036.9733
314.6314,19033.08
314.8136,19027.3317
314.9957,18986.18
315.1778,18936.7833
315.3598,18916.5267
315.5419,18904.2967
315.724,18892.1083
315.9059,18866.3133
316.088,18845.3167
316.2699,18854.86
316.4519,18833.4033
316.6338,18783.7817
316.8157,18711.66
316.9977,18684.67
317.1795,18689.0433
317.3614,18688.0583
317.5432,18673.7433
317.7251,18637.27
317.9069,18585.8833
318.0887,18566.745
318.2704,18543.415
318.4522,18523.9617
318.6339,18513.265
318.8156,18528.6883
318.9973,18508.3717
319.179,18510.365
319.3607,18513.73
319.5423,18512.1333
319.7239,18492.6
319.9055,18460.8417
320.0871,18446.015
320.2687,18422.435
320.4502,18394.4833
320.6317,18354.5317
320.8132,18361.0767
320.9947,18347.805
321.1761,18344.52
321.3576,18337.3867
321.5391,18329.83
321.7205,18322.8333
321.9019,18283.1583
322.0832,18233.06
322.2646,18196.2
322.4459,18172.4783
322.6272,18143.075
322.8085,18123.0133
322.9898,18109.25
323.1711,18074.625
323.3523,18047.5717
323.5335,18028.0267
323.7147,18075.235
323.8959,18103.4183
324.0771,18095.3917
324.2582,18071.5383
324.4393,18053.595
324.6204,18054.2567
324.8015,18040.6667
324.9826,18050.2783
325.1637,18084.1317
325.3447,18072.68
325.5257,18058.6433
325.7067,18038.9267
325.8877,17985.0583
326.0686,17937.4183
326.2496,17902.1417
326.4305,17865.2633
326.6114,17860.25
326.7922,17864.57
326.9731,17868.5017
327.1539,17856.435
327.3347,17848.525
327.5155,17839.3233
327.6963,17868.095
327.8771,17865.6833
328.0578,17820.0983
328.2385,17752.2867
328.4193,17737.9483
328.5999,17717.585
328.7806,17689.7667
328.9613,17703.0717
329.1419,17691.6083
329.3225,17691.295
329.5031,17653.1867
329.6837,17615.1633
329.8642,17597.4033
330.0447,17580.4167
330.2252,17557.6167
330.4057,17521.1433
330.5862,17500.845
330.7667,17496.5667
330.9471,17524.6233
331.1275,17535.4817
331.3079,17465.16
331.4883,17435.7133
331.6687,17442.7433
331.849,17418.2017
332.0293,17389.0833
332.2096,17370.44
332.3899,17362.7867
332.5702,17370.505
332.7504,17378.0617
332.9306,17378.9617
333.1108,17342.61
333.291,17296.0233
333.4712,17296.625
333.6514,17307.6267
333.8315,17289.99
334.0116,17278.1917
334.1917,17274.4233
334.3717,17277.75
334.5518,17283.1017
334.7318,17254.2133
334.9119,17243.0983
335.0918,17240.0783
335.2718,17232.3583
335.4518,17225.3817
335.6317,17208.3217
335.8116,17209.2667
335.9915,17212.505
336.1714,17168.3267
336.3513,17137.4667
336.5311,17143.4833
336.7109,17161.2617
336.8907,17131.4867
337.0705,17073.165
337.2502,17014.86
337.43,16996.3917
337.6097,16953.535
337.7894,16933.645
337.9691,16941.3383
338.1488,16952.5617
338.3284,16957.2967
338.508,16973.1083
338.6877,16966.515
338.8672,16950.365
339.0468,16916.91
339.2263,16888.1183
339.4059,16885.765
339.5854,16929.455
339.7649,16919.17
339.9443,16890.3433
340.1238,16889.405
340.3032,16886.29
340.4826,16884.1067
340.662,16845.5933
340.8414,16800.4267
341.0207,16810.7267
341.2001,16822.7033
341.3794,16821.4417
341.5587,16855.6817
341.738,16859.7567
341.9172,16802.2717
342.0965,16778.9283
342.2757,16725.5083
342.4549,16656.435
342.6341,16662.9467
342.8132,16655.8367
342.9923,16683.065
343.1715,16731.6867
343.3506,16769.5033
343.5296,16716.3767
343.7087,16642.2633
343.8878,16611.4233
344.0668,16599.8067
344.2458,16587.0617
344.4248,16548.67
344.6037,16538.4183
344.7827,16538.7367
344.9616,16507.1617
345.1405,16502.715
345.3194,16515.4833
345.4982,16482.17
345.6771,16451.505
345.8559,16442.745
346.0347,16445.0633
346.2135,16421.1933
346.3923,16419.3533
346.571,16417.61
346.7498,16386.745
346.9285,16385.385
347.1071,16367.8333
347.2859,16316.6333
347.4645,16341.3033
347.6431,16365.505
347.8217,16388.4517
348.0003,16403.8133
348.1789,16403.53
348.3574,16302.7383
348.5359,16239.4583
348.7145,16200.12
348.893,16200.3367
349.0714,16207.7983
349.2499,16168.5317
349.4283,16119.225
349.6068,16075.9067
349.7852,16058.6033
349.9635,16063.6467
350.1419,16058.965
350.3202,16035.9417
350.4985,15989.0083
350.6768,15957.85
350.8551,15940.3617
351.0334,15928.84
351.2116,15896.115
351.3898,15903.12
351.568,15894.855
351.7462,15894.8483
351.9243,15876.71
352.1025,15839.7833
352.2806,15819.2183
352.4587,15808.3517
352.6368,15790.1283
352.8148,15764.855
352.9929,15720.2917
353.1709,15715.4217
353.3489,15708.5733
353.5268,15677.2383
353.7048,15652.0683
353.8828,15631.2367
354.0607,15602.9967
354.2386,15598.9483
354.4165,15572.7817
354.5943,15550.1733
354.7722,15542.9883
354.95,15561.31
355.1278,15560.225
355.3056,15522.91
355.4833,15463.095
355.6611,15405.815
355.8388,15352.8267
356.0165,15324.2367
356.1942,15339.4267
356.3719,15381.2233
356.5495,15374.2317
356.7271,15345.8033
356.9047,15344.345
357.0823,15345.9633
357.2599,15339.5717
357.4374,15318.78
357.6149,15273.8083
357.7924,15220.1417
357.9699,15196.3183
358.1474,15188.5533
358.3248,15146.5383
358.5023,15114.8617
358.6797,15077.6567
358.8571,15047.9
359.0344,15038.0733
359.2118,14993.1767
359.3891,14963.755
359.5664,14948.7683
359.7437,14929.3567
359.9209,14881.8717
360.0982,14832.7767
360.2754,14802.8483
360.4526,14820.265
360.6298,14830.635
360.807,14821.4467
360.9841,14803.7033
361.1613,14754.9283
361.3383,14759.875
361.5154,14765.685
361.6925,14740.5483
361.8695,14718.6017
362.0466,14682.7933
362.2236,14673.19
362.4005,14644.7417
362.5775,14640.975
362.7545,14574.5833
362.9314,14522.6917
363.1083,14530.5183
363.2852,14551.745
363.462,14549.0317
363.6389,14519.6183
363.8157,14505.0683
363.9925,14456.185
364.1693,14437.6267
364.346,14409.1667
364.5228,14385.6633
364.6996,14405.9117
364.8762,14403.1633
365.0529,14413.14
365.2296,14402.7017
365.4062,14386.645
365.5829,14385.7833
365.7595,14333.91
365.9361,14323.3883
366.1126,14338.3333
366.2892,14337.6367
366.4657,14493.71
366.6422,14696.4483
366.8186,14680.6867
366.9951,14716.9667
367.1716,14716.7533
367.348,14607.2433
367.5244,14645.7433
367.7008,14714.6
367.8772,14758.8233
368.0535,14567.6567
368.2298,14414.065
368.4061,14558.1233
368.5824,14532.32
368.7586,14516.5017
368.9349,14631.3767
369.1111,14578.535
369.2873,14409.205
369.4635,14353.7033
369.6396,14447.7617
369.8158,14355.8017
369.9919,14249.8667
370.168,14217.205
370.3441,14265.835
370.5202,14210.1433
370.6962,14100.3317
370.8722,14041.135
371.0482,14039.0283
371.2242,14067.9633
371.4002,14141.5333
371.5761,14227.07
371.752,14143.0967
371.9279,14112.2717
372.1038,14157.9967
372.2796,14147.5117
372.4555,14079.7617
372.6313,14128.0217
372.8071,14099.1267
372.9829,14024.1283
373.1586,13992.6217
373.3344,14051.9633
373.5101,14039.2533
373.6858,14024.3883
373.8615,13990.4883
374.0371,13969.115
374.2127,14049.26
374.3884,14142.0233
374.564,14087.955
374.7395,14024.275
374.9151,14043.1567
375.0906,14190.0733
375.2661,14402.1483
375.4416,14347.09
375.6171,14313.7633
375.7925,14447.1517
375.968,14545.0
376.1434,14465.02
376.3188,14257.6367
376.4941,14188.0017
376.6695,14224.8583
376.8448,14314.0083
377.0201,14389.5917
377.1954,14336.8067
377.3707,14337.5267
377.5459,14423.93
377.7212,14477.29
377.8964,14774.1133
378.0715,15104.03
378.2467,14910.1033
378.4218,14792.2183
378.597,14876.79
378.7721,14579.8283
378.9472,14643.9467
379.1222,14721.44
379.2973,14903.6967
379.4723,15401.565
379.6473,15674.8483
379.8223,15492.9617
379.9972,14948.855
380.1722,14722.075
380.3471,14634.745
380.522,14703.1533
380.6969,14628.4433
380.8717,14803.765
381.0466,14974.5783
381.2214,14700.1883
381.3962,14597.69
381.571,14482.1167
381.7457,14389.6633
381.9204,14443.2367
382.0952,14533.9917
382.2699,14491.6717
382.4445,14885.305
382.6192,15067.425
382.7938,15290.7683
382.9685,15663.615
383.1431,15542.565
383.3176,14971.9333
383.4922,14621.8683
383.6667,14605.3267
383.8412,14659.4733
384.0157,14538.505
384.1902,14516.5067
384.3646,14690.4667
384.5391,14760.6683
384.7134,14683.205
384.8878,14766.7183
385.0622,15056.9317
385.2365,15218.3617
385.4109,14791.3167
385.5852,14501.985
385.7594,14543.8767
385.9337,14652.1983
386.1079,14784.4417
386.2822,14965.5033
386.4564,15200.2317
386.6306,14991.43
386.8047,14810.7883
386.9789,15085.4183
387.153,15144.8583
387.3271,15493.5
387.5012,15730.9167
387.6752,15727.5017
387.8492,16192.155
388.0233,16313.34
388.1972,15825.3967
388.3712,15814.6217
388.5452,15831.6917
388.7191,15898.4533
388.893,16207.9567
389.0669,16592.52
389.2408,15980.74
389.4146,15171.4267
389.5884,14693.93
389.7623,14425.2783
389.9361,14396.42
390.1098,14468.6483
390.2835,14657.8
390.4573,14677.4233
390.631,14576.06
390.8047,14690.9233
390.9784,14995.69
391.152,14910.3133
391.3256,14813.8167
391.4992,15019.6933
391.6728,14961.2533
391.8464,14817.4683
392.0199,15165.6833
392.1934,15474.9783
392.3669,15376.69
392.5403,15799.9933
392.7138,15816.5283
392.8873,16170.7517
393.0607,16516.4867
393.2341,17028.565
393.4074,17137.9667
393.5808,16694.66
393.7542,15843.1817
393.9274,15747.25
394.1007,15675.725
394.274,15624.6717
394.4472,15832.8117
394.6205,15670.2967
394.7937,16130.3633
394.9668,16648.09
395.14,16578.7467
395.3131,15970.16
395.4863,15396.2417
395.6594,15209.16
395.8325,15273.5767
396.0055,15074.105
396.1786,15181.3267
396.3516,15230.565
396.5246,15321.4017
396.6975,15157.035
396.8705,15043.6483
397.0434,15595.1783
397.2163,15621.7167
397.3892,15114.0317
397.5621,15276.8633
397.735,15663.0233
397.9077,16049.9483
398.0806,16551.0483
398.2534,16055.8633
398.4261,16052.7617
398.5989,16224.8267
398.7716,17143.4917
398.9443,17291.9167
399.117,16812.0867
399.2896,16218.875
399.4623,16026.2067
399.6349,15939.8133
399.8075,15861.74
399.9801,15465.5533
400.1526,15407.9033
400.3252,15256.6533
400.4977,14644.555
400.6702,14510.6217
400.8427,14473.14
401.0151,14619.7367
401.1875,14814.1083
401.36,14712.9033
401.5323,14823.0
401.7047,14647.5467
401.877,14424.115
402.0494,14345.8083
402.2216,14386.65
402.394,14768.0367
402.5662,14788.6217
402.7385,14631.3383
402.9107,14582.4217
403.0829,14552.6767
403.2551,14677.5833
403.4272,14564.705
403.5994,14473.1767
403.7715,14550.145
403.9436,14899.68
404.1156,14832.52
