Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2021-08-09 20:30:52.611793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.0183
218.2508,1656.8917
218.442,1690.5733
218.6332,1727.2183
218.8244,1762.3017
219.0156,1798.5933
219.2067,1838.7667
219.3979,1880.7917
219.589,1922.5033
219.7801,1964.7717
219.9712,2008.2983
220.1623,2054.8633
220.3533,2103.3117
220.5444,2150.08
220.7354,2197.5017
220.9264,2248.565
221.1174,2304.1367
221.3083,2357.2317
221.4993,2409.6417
221.6902,2462.6
221.8812,2522.295
222.0721,2583.335
222.263,2645.1767
222.4538,2710.0483
222.6447,2774.1567
222.8355,2841.8033
223.0264,2908.76
223.2172,2976.1
223.408,3048.9017
223.5987,3120.7017
223.7895,3194.015
223.9802,3269.0967
224.1709,3345.87
224.3616,3424.8517
224.5524,3504.325
224.743,3587.1983
224.9337,3667.7017
225.1243,3758.3283
225.315,3842.755
225.5056,3925.8467
225.6962,4016.3183
225.8867,4106.3917
226.0773,4193.8017
226.2678,4287.3233
226.4584,4380.8267
226.6489,4476.5117
226.8394,4566.325
227.0298,4666.2
227.2203,4771.3067
227.4108,4880.8817
227.6012,4985.7567
227.7916,5086.8917
227.982,5189.9317
228.1723,5292.2467
228.3627,5400.5233
228.5531,5504.7783
228.7434,5612.0767
228.9337,5722.995
229.124,5836.745
229.3143,5951.23
229.5045,6075.815
229.6948,6198.6217
229.885,6323.2083
230.0752,6453.04
230.2654,6579.1033
230.4556,6703.4333
230.6457,6827.635
230.8358,6950.5467
231.026,7075.815
231.2161,7199.3583
231.4062,7330.6067
231.5963,7456.8817
231.7863,7586.1633
231.9764,7723.7467
232.1664,7861.7567
232.3564,8007.4283
232.5464,8144.7217
232.7364,8281.9733
232.9263,8417.375
233.1163,8565.3317
233.3062,8713.5917
233.4961,8869.9433
233.686,9012.7067
233.8758,9141.195
234.0657,9272.8133
234.2555,9423.8333
234.4454,9569.92
234.6352,9715.7883
234.825,9858.2067
235.0147,9994.42
235.2045,10136.3167
235.3942,10276.5117
235.5839,10420.1317
235.7737,10558.77
235.9633,10700.52
236.153,10855.7967
236.3427,11005.965
236.5323,11147.6033
236.7219,11286.4617
236.9115,11408.6717
237.1011,11542.0317
237.2907,11689.0
237.4803,11829.7683
237.6698,11965.005
237.8593,12108.9083
238.0488,12247.69
238.2383,12386.715
238.4278,12523.0317
238.6172,12678.775
238.8066,12817.91
238.9961,12959.4083
239.1855,13109.3783
239.3748,13245.9017
239.5642,13375.1
239.7536,13518.775
239.9429,13654.925
240.1322,13780.825
240.3215,13913.5817
240.5108,14047.015
240.7001,14186.5
240.8893,14319.3633
241.0786,14447.5383
241.2677,14571.0917
241.457,14714.95
241.6461,14820.15
241.8353,14928.72
242.0244,15044.4567
242.2136,15151.9183
242.4027,15262.8967
242.5918,15376.7233
242.7809,15487.4333
242.9699,15574.955
243.159,15633.14
243.348,15765.6683
243.537,15913.5183
243.726,16039.47
243.915,16157.5183
244.1039,16264.8917
244.2929,16368.26
244.4818,16407.1483
244.6707,16488.3233
244.8596,16621.225
245.0485,16760.9867
245.2373,16905.66
245.4262,17039.155
245.615,17158.2917
245.8038,17249.085
245.9926,17356.0683
246.1814,17477.7417
246.3701,17536.2883
246.5589,17535.2933
246.7476,17611.4633
246.9363,17752.82
247.1249,17886.8667
247.3136,18003.5017
247.5023,18126.2317
247.6909,18247.3983
247.8795,18356.1533
248.0681,18473.2567
248.2567,18573.9533
248.4453,18679.2417
248.6338,18784.2933
248.8224,18861.8783
249.0109,18870.9667
249.1994,18892.6083
249.3878,19018.325
249.5763,19141.865
249.7648,19256.9217
249.9532,19364.1767
250.1416,19482.36
250.33,19613.5683
250.5183,19724.8133
250.7067,19824.93
250.8951,19916.1633
251.0834,20000.8383
251.2717,20079.3633
251.46,20161.185
251.6483,20248.6517
251.8365,20325.3967
252.0247,20346.94
252.213,20385.3317
252.4012,20467.5767
252.5894,20600.8167
252.7775,20690.14
252.9657,20765.39
253.1538,20863.7833
253.3419,20956.32
253.53,21016.2317
253.7181,21095.4083
253.9062,21177.085
254.0942,21253.645
254.2823,21305.115
254.4703,21354.4233
254.6583,21411.61
254.8463,21478.89
255.0342,21516.8467
255.2222,21565.285
255.4101,21602.535
255.598,21595.98
255.7859,21639.345
255.9738,21738.2933
256.1616,21836.5417
256.3495,21934.1433
256.5373,22009.9167
256.7251,22121.1367
256.9129,22189.7917
257.1006,22261.5367
257.2884,22335.3533
257.4761,22430.325
257.6638,22483.57
257.8515,22524.6133
258.0392,22570.47
258.2269,22606.2117
258.4146,22648.2083
258.6022,22706.65
258.7898,22726.4883
258.9774,22749.51
259.165,22798.01
259.3525,22857.3633
259.5401,22880.715
259.7276,22921.74
259.9151,22977.835
260.1026,23016.6383
260.2901,23073.795
260.4776,23133.6817
260.665,23229.7283
260.8524,23306.9967
261.0398,23383.8883
261.2272,23412.55
261.4146,23422.2933
261.6019,23465.8167
261.7893,23515.08
261.9766,23559.8817
262.1639,23609.8517
262.3512,23611.345
262.5384,23623.065
262.7257,23634.2717
262.9129,23657.255
263.1001,23671.805
263.2873,23712.0117
263.4745,23738.5633
263.6617,23711.855
263.8488,23739.9983
264.0359,23767.8467
264.2231,23782.5817
264.4101,23803.915
264.5972,23824.9133
264.7842,23840.85
264.9713,23848.16
265.1583,23847.1667
265.3453,23873.925
265.5323,23902.1383
265.7193,23928.8683
265.9062,23971.3683
266.0931,23989.365
266.2801,23991.985
266.4669,24020.705
266.6538,24044.9583
266.8407,24071.1983
267.0276,24049.9533
267.2143,24034.5
267.4012,24051.725
267.588,24014.3833
267.7747,24008.4733
267.9615,24005.6233
268.1482,23992.6633
268.3349,23999.2633
268.5217,23997.5017
268.7083,23964.7117
268.895,23954.4883
269.0817,23980.515
269.2682,23981.6133
269.4549,23950.015
269.6415,23895.945
269.8281,23879.8483
270.0146,23907.92
270.2012,23919.94
270.3877,23934.2417
270.5742,23927.5267
270.7607,23916.3217
270.9472,23900.3967
271.1336,23881.8617
271.32,23858.5467
271.5065,23836.93
271.6929,23830.4617
271.8792,23841.7767
272.0656,23833.12
272.252,23840.61
272.4383,23835.455
272.6246,23817.3467
272.8109,23799.5883
272.9972,23832.5333
273.1835,23842.685
273.3697,23853.905
273.5559,23853.9367
273.7421,23849.745
273.9283,23832.8433
274.1145,23812.0717
274.3007,23800.1983
274.4868,23802.545
274.6729,23829.08
274.859,23817.92
275.0451,23802.2467
275.2311,23733.3383
275.4172,23738.5483
275.6032,23747.8533
275.7892,23768.9867
275.9752,23762.1717
276.1612,23780.2783
276.3472,23747.325
276.5331,23730.2033
276.719,23725.765
276.9049,23718.165
277.0908,23691.1767
277.2767,23677.485
277.4625,23678.3733
277.6484,23656.3167
277.8342,23614.7483
278.02,23599.99
278.2057,23604.2767
278.3915,23625.2617
278.5772,23606.3983
278.763,23557.9667
278.9487,23571.3567
279.1343,23582.7517
279.32,23564.73
279.5057,23530.26
279.6913,23463.925
279.877,23444.28
280.0625,23434.8333
280.2481,23394.2267
280.4337,23358.9767
280.6192,23379.2817
280.8048,23393.895
280.9903,23360.615
281.1758,23317.34
281.3612,23275.1333
281.5467,23252.555
281.7321,23270.925
281.9175,23271.285
282.1029,23259.1867
282.2884,23251.4533
282.4737,23208.8733
282.6591,23171.8417
282.8444,23160.0967
283.0297,23144.975
283.215,23133.3833
283.4002,23115.8767
283.5855,23069.73
283.7707,22989.3167
283.956,22954.32
284.1412,22926.0017
284.3264,22932.3233
284.5115,22954.4033
284.6967,22955.195
284.8818,22915.1517
285.0669,22859.335
285.252,22843.7883
285.4371,22833.1233
285.6222,22789.5617
285.8072,22752.35
285.9922,22723.775
286.1772,22722.7467
286.3622,22730.4117
286.5472,22685.9383
286.7321,22640.935
286.9171,22649.345
287.102,22643.2217
287.2869,22654.4067
287.4717,22679.7183
287.6566,22663.4533
287.8415,22642.0883
288.0263,22618.3167
288.2111,22553.715
288.3959,22494.9883
288.5806,22480.41
288.7654,22478.7917
288.9501,22519.9083
289.1348,22517.6883
289.3195,22504.1583
289.5042,22500.9717
289.6889,22510.2767
289.8735,22444.78
290.0581,22413.0433
290.2428,22356.55
290.4273,22345.4717
290.6119,22349.4033
290.7965,22330.3967
290.981,22310.5833
291.1655,22290.5467
291.35,22219.575
291.5345,22169.735
291.719,22165.5783
291.9034,22164.745
292.0878,22185.46
292.2722,22165.82
292.4566,22128.7983
292.641,22130.2617
292.8253,22113.6783
293.0096,22080.49
293.194,22074.735
293.3783,22061.87
293.5626,22061.585
293.7468,22050.95
293.9311,22038.17
294.1153,21987.1967
294.2995,21900.6217
294.4837,21842.425
294.6678,21796.3517
294.852,21768.5633
295.0361,21764.4783
295.2202,21765.0567
295.4043,21776.0667
295.5884,21751.24
295.7725,21726.2183
295.9565,21697.6317
296.1405,21627.9
296.3246,21596.155
296.5085,21618.775
296.6925,21644.2467
296.8764,21625.7317
297.0603,21596.575
297.2443,21564.2033
297.4282,21520.61
297.612,21467.1183
297.7959,21418.7333
297.9797,21384.9533
298.1635,21335.17
298.3474,21355.93
298.5311,21370.9633
298.7149,21315.7717
298.8987,21253.2733
299.0823,21224.6933
299.2661,21179.7883
299.4498,21103.9183
299.6334,21095.2383
299.8171,21093.9783
300.0007,21059.9067
300.1843,21035.6383
300.368,21009.575
300.5515,20982.8783
300.7351,20968.0433
300.9186,20954.8783
301.1021,20916.5483
301.2857,20902.5133
301.4691,20887.7933
301.6526,20885.0033
301.8361,20838.2233
302.0195,20793.91
302.2029,20761.4333
302.3863,20748.3633
302.5697,20708.2367
302.753,20702.3133
302.9364,20706.6217
303.1197,20710.845
303.303,20691.5017
303.4863,20640.0717
303.6696,20560.6883
303.8528,20508.1583
304.036,20480.2017
304.2192,20478.965
304.4024,20456.4817
304.5856,20411.2817
304.7688,20387.2917
304.9519,20383.6867
305.135,20355.9933
305.3181,20321.1533
305.5012,20301.2167
305.6842,20294.1017
305.8673,20271.3
306.0504,20228.15
306.2333,20163.515
306.4163,20141.7683
306.5993,20111.8517
306.7822,20102.6917
306.9652,20088.7567
307.1481,20046.5683
307.331,20018.2417
307.5139,19985.7333
307.6967,19943.445
307.8796,19904.1433
308.0624,19876.8833
308.2452,19834.8583
308.428,19802.7467
308.6107,19788.14
308.7935,19757.9467
308.9762,19733.3783
309.1589,19716.77
309.3416,19689.8083
309.5243,19652.435
309.7069,19625.4017
309.8896,19587.6233
310.0721,19561.305
310.2548,19541.6717
310.4373,19515.4417
310.6199,19512.185
310.8024,19474.99
310.985,19462.205
311.1674,19411.6233
311.3499,19360.0
311.5324,19348.0
311.7148,19355.215
311.8973,19316.4767
312.0797,19285.9567
312.2621,19276.8383
312.4445,19254.1567
312.6268,19215.9567
312.8091,19199.3683
312.9915,19142.6933
313.1738,19105.9217
313.356,19058.71
313.5383,19018.6833
313.7206,19006.4383
313.9027,18969.815
314.085,18947.8633
314.2672,18934.8517
314.4493,18920.91
314.6314,18919.8183
314.8136,18913.2633
314.9957,18874.32
315.1778,18824.0183
315.3598,18802.975
315.5419,18791.8933
315.724,18781.6017
315.9059,18754.08
316.088,18732.5333
316.2699,18743.5267
316.4519,18721.3667
316.6338,18671.1717
316.8157,18604.535
316.9977,18572.7033
317.1795,18575.8533
317.3614,18575.4667
317.5432,18559.0567
317.7251,18523.44
317.9069,18471.82
318.0887,18453.5533
318.2704,18430.9333
318.4522,18409.5667
318.6339,18400.1883
318.8156,18416.785
318.9973,18397.01
319.179,18395.685
319.3607,18403.2583
319.5423,18400.28
319.7239,18377.1083
319.9055,18349.3333
320.0871,18335.2267
320.2687,18309.575
320.4502,18279.13
320.6317,18239.5817
320.8132,18248.0617
320.9947,18236.2533
321.1761,18232.2517
321.3576,18225.7617
321.5391,18218.055
321.7205,18210.155
321.9019,18169.425
322.0832,18116.4167
322.2646,18082.4717
322.4459,18058.4117
322.6272,18029.295
322.8085,18008.0983
322.9898,17996.7217
323.1711,17963.7367
323.3523,17935.4667
323.5335,17918.7183
323.7147,17964.14
323.8959,17993.7383
324.0771,17987.375
324.2582,17959.2767
324.4393,17946.0133
324.6204,17941.7783
324.8015,17929.095
324.9826,17941.3483
325.1637,17975.0267
325.3447,17968.4717
325.5257,17951.3417
325.7067,17932.93
325.8877,17876.7217
326.0686,17827.275
326.2496,17792.0133
326.4305,17752.0817
326.6114,17749.9933
326.7922,17756.2883
326.9731,17758.3183
327.1539,17747.48
327.3347,17741.0717
327.5155,17731.2933
327.6963,17753.2167
327.8771,17756.3567
328.0578,17712.925
328.2385,17644.7917
328.4193,17627.7183
328.5999,17611.14
328.7806,17581.175
328.9613,17591.7167
329.1419,17586.0333
329.3225,17581.9983
329.5031,17546.745
329.6837,17507.315
329.8642,17490.1283
330.0447,17473.6767
330.2252,17449.94
330.4057,17414.6283
330.5862,17394.26
330.7667,17388.975
330.9471,17420.44
331.1275,17426.62
331.3079,17358.525
331.4883,17328.045
331.6687,17336.7667
331.849,17311.1967
332.0293,17280.6167
332.2096,17260.9717
332.3899,17253.765
332.5702,17260.235
332.7504,17270.9283
332.9306,17267.5267
333.1108,17231.015
333.291,17188.5033
333.4712,17184.4983
333.6514,17196.685
333.8315,17180.5317
334.0116,17169.2667
334.1917,17169.2533
334.3717,17172.2983
334.5518,17175.1617
334.7318,17145.9583
334.9119,17137.6467
335.0918,17132.2383
335.2718,17123.5483
335.4518,17119.8083
335.6317,17102.2567
335.8116,17102.3183
335.9915,17107.0417
336.1714,17059.5967
336.3513,17028.9533
336.5311,17036.055
336.7109,17050.2967
336.8907,17023.7867
337.0705,16967.0667
337.2502,16907.295
337.43,16887.9267
337.6097,16848.2917
337.7894,16831.085
337.9691,16836.0167
338.1488,16848.1283
338.3284,16850.2917
338.508,16863.2683
338.6877,16859.2233
338.8672,16841.2067
339.0468,16807.8117
339.2263,16782.1617
339.4059,16777.3267
339.5854,16817.3083
339.7649,16811.08
339.9443,16782.215
340.1238,16781.0783
340.3032,16780.5717
340.4826,16776.655
340.662,16741.5483
340.8414,16692.9567
341.0207,16702.72
341.2001,16715.7483
341.3794,16714.8683
341.5587,16747.9733
341.738,16751.4717
341.9172,16695.1783
342.0965,16671.08
342.2757,16620.1283
342.4549,16551.69
342.6341,16555.72
342.8132,16550.4017
342.9923,16577.14
343.1715,16626.0483
343.3506,16661.2883
343.5296,16608.39
343.7087,16536.6283
343.8878,16503.13
344.0668,16492.7267
344.2458,16479.885
344.4248,16446.86
344.6037,16433.5117
344.7827,16434.0767
344.9616,16403.0
345.1405,16396.6883
345.3194,16409.3117
345.4982,16378.78
345.6771,16346.0333
345.8559,16336.7933
346.0347,16338.17
346.2135,16317.67
346.3923,16310.1783
346.571,16310.5917
346.7498,16275.6283
346.9285,16278.155
347.1071,16257.8067
347.2859,16208.1233
347.4645,16232.9333
347.6431,16255.2817
347.8217,16280.6
348.0003,16295.0133
348.1789,16293.8183
348.3574,16194.765
348.5359,16131.3467
348.7145,16093.8383
348.893,16094.005
349.0714,16097.14
349.2499,16059.4633
349.4283,16011.7433
349.6068,15969.5083
349.7852,15953.035
349.9635,15956.825
350.1419,15955.1417
350.3202,15931.9733
350.4985,15882.9833
350.6768,15856.5683
350.8551,15834.9383
351.0334,15821.36
351.2116,15790.2783
351.3898,15795.325
351.568,15791.18
351.7462,15790.385
351.9243,15772.655
352.1025,15735.165
352.2806,15716.7817
352.4587,15706.5317
352.6368,15688.19
352.8148,15661.2883
352.9929,15619.3117
353.1709,15610.83
353.3489,15604.095
353.5268,15574.7883
353.7048,15548.2283
353.8828,15528.1633
354.0607,15497.3567
354.2386,15492.4167
354.4165,15465.2233
354.5943,15445.225
354.7722,15440.2967
354.95,15457.2083
355.1278,15456.9217
355.3056,15419.8733
355.4833,15359.3683
355.6611,15299.255
355.8388,15250.3333
356.0165,15218.9817
356.1942,15234.25
356.3719,15275.09
356.5495,15271.8067
356.7271,15240.6117
356.9047,15239.3533
357.0823,15240.3517
357.2599,15232.69
357.4374,15212.9333
357.6149,15169.2483
357.7924,15116.2267
357.9699,15091.5767
358.1474,15085.0983
358.3248,15042.9583
358.5023,15012.62
358.6797,14976.76
358.8571,14945.08
359.0344,14938.0367
359.2118,14893.5817
359.3891,14864.825
359.5664,14846.585
359.7437,14830.4033
359.9209,14779.225
360.0982,14730.5933
360.2754,14700.3633
360.4526,14720.405
360.6298,14728.1417
360.807,14722.3517
360.9841,14703.3167
361.1613,14655.025
361.3383,14656.6633
361.5154,14665.45
361.6925,14638.3733
361.8695,14616.7117
362.0466,14579.91
362.2236,14572.6483
362.4005,14541.5467
362.5775,14539.1533
362.7545,14474.4117
362.9314,14420.5417
363.1083,14427.7683
363.2852,14449.8667
363.462,14451.8733
363.6389,14420.725
363.8157,14406.69
363.9925,14358.8167
364.1693,14339.965
364.346,14307.6167
364.5228,14287.6033
364.6996,14303.3733
364.8762,14301.8217
365.0529,14310.925
365.2296,14297.385
365.4062,14283.7233
365.5829,14281.7033
365.7595,14233.0567
365.9361,14220.875
366.1126,14235.2983
366.2892,14232.35
366.4657,14387.315
366.6422,14589.685
366.8186,14579.645
366.9951,14614.9033
367.1716,14613.3367
367.348,14505.7117
367.5244,14538.5633
367.7008,14605.48
367.8772,14652.4333
368.0535,14466.5867
368.2298,14309.81
368.4061,14448.8583
368.5824,14428.835
368.7586,14411.1567
368.9349,14525.7833
369.1111,14479.455
369.2873,14310.6533
369.4635,14249.8517
369.6396,14343.74
369.8158,14254.05
369.9919,14147.8417
370.168,14115.25
370.3441,14163.5133
370.5202,14107.755
370.6962,14002.0983
370.8722,13944.1467
371.0482,13939.6117
371.2242,13968.785
371.4002,14041.4867
371.5761,14126.6333
371.752,14043.0317
371.9279,14010.9133
372.1038,14052.7267
372.2796,14046.9483
372.4555,13972.7767
372.6313,14024.3133
372.8071,13994.6083
372.9829,13923.0367
373.1586,13888.055
373.3344,13947.9567
373.5101,13939.0683
373.6858,13924.9383
373.8615,13887.5133
374.0371,13870.24
374.2127,13945.1683
374.3884,14037.2983
374.564,13985.6967
374.7395,13923.3083
374.9151,13940.8717
375.0906,14083.965
375.2661,14295.19
375.4416,14243.2733
375.6171,14203.185
375.7925,14338.5467
375.968,14435.6233
376.1434,14363.0683
376.3188,14153.4967
376.4941,14082.3517
376.6695,14117.1083
376.8448,14205.5683
377.0201,14281.345
377.1954,14230.3117
377.3707,14226.565
377.5459,14314.5783
377.7212,14369.0283
377.8964,14659.5367
378.0715,14988.2233
378.2467,14804.2617
378.4218,14677.475
378.597,14769.2983
378.7721,14474.8683
378.9472,14535.0833
379.1222,14610.3683
379.2973,14791.425
379.4723,15275.93
379.6473,15554.9067
379.8223,15382.3817
379.9972,14839.705
380.1722,14608.1967
380.3471,14521.55
380.522,14589.3833
380.6969,14515.405
380.8717,14685.6067
381.0466,14865.0967
381.2214,14595.72
381.3962,14487.4467
381.571,14374.9883
381.7457,14281.9283
381.9204,14330.13
382.0952,14424.5067
382.2699,14378.3883
382.4445,14764.6017
382.6192,14952.2333
382.7938,15169.3433
382.9685,15542.285
383.1431,15435.115
383.3176,14865.8583
383.4922,14512.99
383.6667,14495.315
383.8412,14548.8217
384.0157,14431.845
384.1902,14406.3017
384.3646,14576.69
384.5391,14655.0367
384.7134,14574.005
384.8878,14652.71
385.0622,14934.765
385.2365,15108.095
385.4109,14688.5317
385.5852,14394.8417
385.7594,14428.485
385.9337,14537.545
386.1079,14671.015
386.2822,14851.0683
386.4564,15083.8417
386.6306,14888.9467
386.8047,14699.9167
386.9789,14963.6483
387.153,15033.6917
387.3271,15367.7883
387.5012,15613.7283
387.6752,15604.7333
387.8492,16062.5583
388.0233,16193.9167
388.1972,15708.9467
388.3712,15684.8633
388.5452,15705.01
388.7191,15775.145
388.893,16072.4133
389.0669,16464.85
389.2408,15871.1633
389.4146,15060.3617
389.5884,14581.3967
389.7623,14312.9033
389.9361,14281.9783
390.1098,14354.37
390.2835,14540.1217
390.4573,14565.0683
390.631,14462.9367
390.8047,14569.715
390.9784,14877.0533
391.152,14800.265
391.3256,14699.8933
391.4992,14897.685
391.6728,14847.0
391.8464,14697.1483
392.0199,15032.415
392.1934,15349.5083
392.3669,15250.7083
392.5403,15664.7533
392.7138,15685.0733
392.8873,16031.3917
393.0607,16370.925
393.2341,16881.84
393.4074,16996.9367
393.5808,16567.6467
393.7542,15718.955
393.9274,15604.2
394.1007,15546.97
394.274,15490.27
394.4472,15702.545
394.6205,15535.3267
394.7937,15982.4467
394.9668,16498.075
395.14,16445.8117
395.3131,15837.6517
395.4863,15262.515
395.6594,15063.2633
395.8325,15135.7417
396.0055,14939.3733
396.1786,15043.1117
396.3516,15087.7833
396.5246,15184.5033
396.6975,15025.3867
396.8705,14907.8667
397.0434,15444.3067
397.2163,15494.9517
397.3892,14981.0783
397.5621,15130.1283
397.735,15512.145
397.9077,15897.3733
398.0806,16392.5483
398.2534,15910.34
398.4261,15885.2717
398.5989,16060.3967
398.7716,16957.7117
398.9443,17137.5433
399.117,16656.1633
399.2896,16065.03
399.4623,15867.555
399.6349,15783.3583
399.8075,15710.2517
399.9801,15318.91
400.1526,15250.73
400.3252,15112.21
400.4977,14505.6133
400.6702,14368.1233
400.8427,14326.375
401.0151,14466.1333
401.1875,14661.9283
401.36,14556.325
401.5323,14662.97
401.7047,14498.2917
401.877,14271.2133
402.0494,14190.8683
402.2216,14227.7117
402.394,14604.365
402.5662,14633.9183
402.7385,14476.7783
402.9107,14425.9433
403.0829,14395.0583
403.2551,14520.6867
403.4272,14412.58
403.5994,14315.5533
403.7715,14390.0
403.9436,14734.4517
404.1156,14673.4583
