Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-09 22:52:46.009471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.1017
218.2508,1670.8717
218.442,1703.7133
218.6332,1741.5567
218.8244,1776.6117
219.0156,1814.3917
219.2067,1855.0267
219.3979,1895.66
219.589,1937.0833
219.7801,1979.5317
219.9712,2023.8633
220.1623,2069.9417
220.3533,2118.445
220.5444,2166.3717
220.7354,2216.0883
220.9264,2266.4367
221.1174,2322.38
221.3083,2377.1983
221.4993,2429.6683
221.6902,2483.395
221.8812,2544.1483
222.0721,2605.26
222.263,2666.7733
222.4538,2730.275
222.6447,2795.88
222.8355,2862.74
223.0264,2929.9317
223.2172,2997.1117
223.408,3068.96
223.5987,3140.4333
223.7895,3214.6917
223.9802,3289.6033
224.1709,3366.8683
224.3616,3446.46
224.5524,3526.815
224.743,3608.4583
224.9337,3689.2967
225.1243,3779.825
225.315,3864.3583
225.5056,3948.635
225.6962,4038.8533
225.8867,4129.2033
226.0773,4219.9783
226.2678,4312.36
226.4584,4405.915
226.6489,4500.3383
226.8394,4590.2167
227.0298,4689.945
227.2203,4793.0133
227.4108,4901.7067
227.6012,5006.9483
227.7916,5107.6633
227.982,5211.3917
228.1723,5313.24
228.3627,5420.405
228.5531,5524.7033
228.7434,5632.5
228.9337,5741.5733
229.124,5856.2133
229.3143,5969.28
229.5045,6093.175
229.6948,6216.5367
229.885,6340.8117
230.0752,6470.325
230.2654,6595.7267
230.4556,6720.8983
230.6457,6841.405
230.8358,6965.9683
231.026,7090.6733
231.2161,7214.0133
231.4062,7344.5733
231.5963,7468.765
231.7863,7598.2667
231.9764,7735.4833
232.1664,7875.285
232.3564,8019.2433
232.5464,8154.21
232.7364,8293.7267
232.9263,8427.3417
233.1163,8572.395
233.3062,8717.21
233.4961,8871.9683
233.686,9015.3133
233.8758,9142.485
234.0657,9272.3033
234.2555,9419.1233
234.4454,9564.6167
234.6352,9707.9667
234.825,9849.5467
235.0147,9986.2683
235.2045,10126.875
235.3942,10266.565
235.5839,10410.1
235.7737,10546.2567
235.9633,10682.2533
236.153,10836.38
236.3427,10982.205
236.5323,11124.9567
236.7219,11260.4617
236.9115,11382.32
237.1011,11511.1083
237.2907,11656.9667
237.4803,11798.3533
237.6698,11932.9
237.8593,12071.5617
238.0488,12205.9133
238.2383,12341.1233
238.4278,12476.3633
238.6172,12626.8067
238.8066,12766.3133
238.9961,12903.4983
239.1855,13054.4033
239.3748,13187.2283
239.5642,13311.9367
239.7536,13450.1283
239.9429,13584.3983
240.1322,13704.8533
240.3215,13834.4983
240.5108,13969.6833
240.7001,14105.0617
240.8893,14232.9983
241.0786,14358.5517
241.2677,14478.1567
241.457,14619.2567
241.6461,14721.685
241.8353,14827.7017
242.0244,14940.3583
242.2136,15048.3767
242.4027,15158.32
242.5918,15267.94
242.7809,15376.6417
242.9699,15457.9633
243.159,15512.0833
243.348,15639.775
243.537,15784.8533
243.726,15902.75
243.915,16017.4333
244.1039,16121.0167
244.2929,16220.14
244.4818,16259.395
244.6707,16335.38
244.8596,16467.725
245.0485,16601.29
245.2373,16738.5833
245.4262,16868.1533
245.615,16980.09
245.8038,17070.765
245.9926,17172.9083
246.1814,17290.1717
246.3701,17352.33
246.5589,17348.335
246.7476,17415.8983
246.9363,17557.1783
247.1249,17687.57
247.3136,17804.45
247.5023,17920.0267
247.6909,18038.6167
247.8795,18140.1533
248.0681,18256.9933
248.2567,18356.9933
248.4453,18458.7233
248.6338,18559.3883
248.8224,18631.19
249.0109,18635.8883
249.1994,18652.4217
249.3878,18777.6717
249.5763,18903.9133
249.7648,19012.4767
249.9532,19113.235
250.1416,19227.585
250.33,19356.2817
250.5183,19471.5917
250.7067,19568.91
250.8951,19658.445
251.0834,19741.5867
251.2717,19814.8467
251.46,19891.1383
251.6483,19972.4733
251.8365,20043.2333
252.0247,20060.6433
252.213,20097.075
252.4012,20182.2817
252.5894,20316.83
252.7775,20406.7117
252.9657,20483.91
253.1538,20580.895
253.3419,20667.7567
253.53,20723.4967
253.7181,20794.0583
253.9062,20878.2783
254.0942,20954.4167
254.2823,21002.9883
254.4703,21053.215
254.6583,21116.3217
254.8463,21180.9183
255.0342,21221.29
255.2222,21258.3733
255.4101,21293.615
255.598,21285.3083
255.7859,21328.0483
255.9738,21428.775
256.1616,21530.125
256.3495,21625.79
256.5373,21700.8933
256.7251,21815.205
256.9129,21887.1933
257.1006,21956.4017
257.2884,22032.86
257.4761,22123.2883
257.6638,22182.73
257.8515,22229.7183
258.0392,22271.5417
258.2269,22310.1033
258.4146,22345.965
258.6022,22399.375
258.7898,22416.9433
258.9774,22442.0183
259.165,22491.995
259.3525,22553.4133
259.5401,22584.6917
259.7276,22627.4883
259.9151,22685.9333
260.1026,22721.83
260.2901,22779.3917
260.4776,22830.055
260.665,22921.3983
260.8524,22998.1733
261.0398,23075.9733
261.2272,23115.2667
261.4146,23132.8983
261.6019,23177.6733
261.7893,23234.1917
261.9766,23272.9
262.1639,23323.3983
262.3512,23319.93
262.5384,23331.6467
262.7257,23341.8083
262.9129,23365.945
263.1001,23387.2333
263.2873,23436.23
263.4745,23472.1367
263.6617,23448.4033
263.8488,23480.6517
264.0359,23502.2683
264.2231,23519.8033
264.4101,23542.4017
264.5972,23569.4033
264.7842,23591.285
264.9713,23607.0517
265.1583,23610.455
265.3453,23636.93
265.5323,23667.0083
265.7193,23693.5183
265.9062,23736.09
266.0931,23750.715
266.2801,23758.8
266.4669,23793.9533
266.6538,23823.0633
266.8407,23858.2817
267.0276,23845.3183
267.2143,23837.0583
267.4012,23854.4983
267.588,23823.4417
267.7747,23819.9567
267.9615,23821.0533
268.1482,23819.22
268.3349,23832.8183
268.5217,23838.78
268.7083,23809.8833
268.895,23801.025
269.0817,23826.48
269.2682,23827.8717
269.4549,23796.3567
269.6415,23733.4517
269.8281,23719.2067
270.0146,23742.8483
270.2012,23758.0017
270.3877,23775.735
270.5742,23774.1183
270.7607,23769.1083
270.9472,23759.4717
271.1336,23745.2033
271.32,23724.9533
271.5065,23707.5533
271.6929,23704.03
271.8792,23714.9067
272.0656,23705.5433
272.252,23712.545
272.4383,23709.3133
272.6246,23693.9
272.8109,23680.1083
272.9972,23719.245
273.1835,23737.0283
273.3697,23744.5133
273.5559,23751.53
273.7421,23749.8283
273.9283,23741.075
274.1145,23728.8617
274.3007,23718.345
274.4868,23727.295
274.6729,23758.3133
274.859,23757.2567
275.0451,23748.0683
275.2311,23680.05
275.4172,23690.9183
275.6032,23703.9867
275.7892,23726.915
275.9752,23724.0767
276.1612,23739.935
276.3472,23705.205
276.5331,23694.4717
276.719,23688.005
276.9049,23685.5417
277.0908,23657.3867
277.2767,23649.8333
277.4625,23650.5467
277.6484,23632.3283
277.8342,23602.005
278.02,23595.1233
278.2057,23606.38
278.3915,23629.6433
278.5772,23622.3283
278.763,23581.255
278.9487,23600.98
279.1343,23610.0133
279.32,23600.7183
279.5057,23562.1883
279.6913,23492.93
279.877,23476.2783
280.0625,23465.7317
280.2481,23422.2117
280.4337,23386.845
280.6192,23408.5967
280.8048,23422.0583
280.9903,23391.89
281.1758,23351.5167
281.3612,23305.4683
281.5467,23290.5383
281.7321,23313.4183
281.9175,23319.8467
282.1029,23303.0517
282.2884,23294.7033
282.4737,23251.7483
282.6591,23217.895
282.8444,23208.9433
283.0297,23194.6233
283.215,23188.54
283.4002,23174.0383
283.5855,23128.0217
283.7707,23047.1017
283.956,23012.265
284.1412,22990.8233
284.3264,23000.2433
284.5115,23020.8633
284.6967,23022.115
284.8818,22983.77
285.0669,22933.78
285.252,22922.1683
285.4371,22915.6167
285.6222,22871.745
285.8072,22834.5267
285.9922,22807.1217
286.1772,22807.705
286.3622,22813.2933
286.5472,22774.34
286.7321,22730.1583
286.9171,22742.2383
287.102,22736.15
287.2869,22746.3567
287.4717,22777.5733
287.6566,22761.075
287.8415,22744.8617
288.0263,22720.5517
288.2111,22658.43
288.3959,22598.0683
288.5806,22584.6817
288.7654,22588.8933
288.9501,22634.88
289.1348,22632.7
289.3195,22616.625
289.5042,22613.02
289.6889,22626.0083
289.8735,22559.835
290.0581,22527.6583
290.2428,22477.4417
290.4273,22464.6233
290.6119,22477.875
290.7965,22459.7617
290.981,22438.5233
291.1655,22420.4783
291.35,22349.43
291.5345,22297.9133
291.719,22294.8783
291.9034,22293.3733
292.0878,22315.9633
292.2722,22300.3117
292.4566,22267.71
292.641,22262.775
292.8253,22251.5417
293.0096,22214.4217
293.194,22213.42
293.3783,22199.2617
293.5626,22197.295
293.7468,22191.2333
293.9311,22184.25
294.1153,22133.2683
294.2995,22045.95
294.4837,21988.4767
294.6678,21942.2167
294.852,21913.62
295.0361,21908.585
295.2202,21911.3267
295.4043,21920.0967
295.5884,21896.3117
295.7725,21877.5967
295.9565,21842.7917
296.1405,21781.4467
296.3246,21750.02
296.5085,21774.9133
296.6925,21796.04
296.8764,21776.6833
297.0603,21748.55
297.2443,21715.18
297.4282,21669.8517
297.612,21621.9117
297.7959,21577.4117
297.9797,21543.845
298.1635,21496.3533
298.3474,21514.0733
298.5311,21529.875
298.7149,21477.7267
298.8987,21413.7683
299.0823,21384.9733
299.2661,21336.3783
299.4498,21258.635
299.6334,21248.9383
299.8171,21247.2083
300.0007,21219.3117
300.1843,21197.7567
300.368,21173.2017
300.5515,21143.4117
300.7351,21123.835
300.9186,21111.68
301.1021,21071.3633
301.2857,21055.1783
301.4691,21038.7017
301.6526,21038.93
301.8361,20995.9917
302.0195,20953.1933
302.2029,20927.3133
302.3863,20911.695
302.5697,20870.265
302.753,20865.3733
302.9364,20864.3667
303.1197,20872.5567
303.303,20849.8467
303.4863,20798.6583
303.6696,20721.43
303.8528,20667.5583
304.036,20639.1667
304.2192,20639.2
304.4024,20620.1783
304.5856,20572.2867
304.7688,20553.3183
304.9519,20545.2633
305.135,20515.48
305.3181,20481.0833
305.5012,20459.3433
305.6842,20453.075
305.8673,20430.5117
306.0504,20385.03
306.2333,20323.355
306.4163,20302.4267
306.5993,20274.6683
306.7822,20263.79
306.9652,20246.8067
307.1481,20203.435
307.331,20176.4433
307.5139,20143.3983
307.6967,20097.745
307.8796,20062.94
308.0624,20032.1433
308.2452,19993.1417
308.428,19960.565
308.6107,19948.91
308.7935,19917.1533
308.9762,19893.9667
309.1589,19876.3383
309.3416,19845.62
309.5243,19806.0983
309.7069,19780.545
309.8896,19744.53
310.0721,19716.3783
310.2548,19696.6017
310.4373,19673.235
310.6199,19669.2017
310.8024,19633.9183
310.985,19619.1783
311.1674,19569.8083
311.3499,19514.38
311.5324,19502.285
311.7148,19512.34
311.8973,19466.1017
312.0797,19442.125
312.2621,19430.555
312.4445,19408.0183
312.6268,19370.6117
312.8091,19353.2517
312.9915,19294.2417
313.1738,19259.0267
313.356,19212.275
313.5383,19170.0017
313.7206,19159.225
313.9027,19121.355
314.085,19097.2483
314.2672,19082.7917
314.4493,19071.6383
314.6314,19070.1133
314.8136,19062.7083
314.9957,19020.58
315.1778,18973.2917
315.3598,18952.3683
315.5419,18942.1983
315.724,18929.6317
315.9059,18903.155
316.088,18882.3267
316.2699,18887.985
316.4519,18867.85
316.6338,18815.8483
316.8157,18745.5083
316.9977,18718.3717
317.1795,18722.1817
317.3614,18723.9033
317.5432,18705.2833
317.7251,18670.9333
317.9069,18614.1633
318.0887,18598.14
318.2704,18575.355
318.4522,18555.9033
318.6339,18547.0833
318.8156,18564.95
318.9973,18539.115
319.179,18542.16
319.3607,18548.7783
319.5423,18545.0133
319.7239,18523.2533
319.9055,18492.05
320.0871,18476.7083
320.2687,18453.2717
320.4502,18423.615
320.6317,18386.8817
320.8132,18392.1567
320.9947,18378.0917
321.1761,18372.3283
321.3576,18367.6617
321.5391,18359.575
321.7205,18352.18
321.9019,18313.13
322.0832,18263.075
322.2646,18228.1183
322.4459,18204.6683
322.6272,18174.2817
322.8085,18150.3967
322.9898,18136.4317
323.1711,18104.155
323.3523,18077.5633
323.5335,18059.245
323.7147,18104.9033
323.8959,18130.5583
324.0771,18127.4617
324.2582,18098.4133
324.4393,18082.9433
324.6204,18079.0783
324.8015,18065.4883
324.9826,18075.2367
325.1637,18111.985
325.3447,18098.4017
325.5257,18083.3333
325.7067,18066.99
325.8877,18013.1433
326.0686,17963.795
326.2496,17928.53
326.4305,17890.65
326.6114,17886.3767
326.7922,17889.1067
326.9731,17891.4617
327.1539,17881.8683
327.3347,17873.5467
327.5155,17865.3833
327.6963,17892.095
327.8771,17890.66
328.0578,17846.0983
328.2385,17778.325
328.4193,17762.0983
328.5999,17742.4533
328.7806,17715.9767
328.9613,17723.58
329.1419,17712.4567
329.3225,17713.6317
329.5031,17676.34
329.6837,17638.2383
329.8642,17620.9383
330.0447,17602.2367
330.2252,17581.1317
330.4057,17543.6433
330.5862,17522.2717
330.7667,17516.6933
330.9471,17548.0883
331.1275,17558.6067
331.3079,17488.7467
331.4883,17457.9483
331.6687,17465.0433
331.849,17438.72
332.0293,17407.6683
332.2096,17388.515
332.3899,17382.4017
332.5702,17389.8067
332.7504,17401.0617
332.9306,17398.04
333.1108,17360.9833
333.291,17318.765
333.4712,17317.095
333.6514,17328.305
333.8315,17309.205
334.0116,17295.3783
334.1917,17293.4133
334.3717,17295.4
334.5518,17300.38
334.7318,17272.42
334.9119,17261.5783
335.0918,17259.145
335.2718,17248.3667
335.4518,17243.6017
335.6317,17224.7167
335.8116,17225.5567
335.9915,17228.99
336.1714,17178.87
336.3513,17154.79
336.5311,17156.6033
336.7109,17172.6717
336.8907,17144.865
337.0705,17089.66
337.2502,17032.015
337.43,17011.2867
337.6097,16970.4633
337.7894,16948.285
337.9691,16957.6
338.1488,16969.49
338.3284,16972.015
338.508,16986.8517
338.6877,16982.6217
338.8672,16964.75
339.0468,16926.975
339.2263,16901.1833
339.4059,16899.525
339.5854,16941.3367
339.7649,16932.805
339.9443,16901.3767
340.1238,16901.8533
340.3032,16901.2333
340.4826,16896.0133
340.662,16858.3517
340.8414,16809.8133
341.0207,16822.9983
341.2001,16835.8617
341.3794,16834.305
341.5587,16867.6933
341.738,16873.145
341.9172,16816.565
342.0965,16790.0917
342.2757,16736.6467
342.4549,16665.8967
342.6341,16669.9767
342.8132,16665.425
342.9923,16694.7633
343.1715,16741.92
343.3506,16778.9033
343.5296,16722.0333
343.7087,16650.9567
343.8878,16619.795
344.0668,16609.19
344.2458,16595.78
344.4248,16558.865
344.6037,16547.7833
344.7827,16548.8383
344.9616,16515.7783
345.1405,16511.1467
345.3194,16525.2267
345.4982,16488.9533
345.6771,16459.6317
345.8559,16452.3017
346.0347,16452.3833
346.2135,16429.1333
346.3923,16428.6417
346.571,16426.325
346.7498,16392.1867
346.9285,16394.47
347.1071,16374.0783
347.2859,16325.035
347.4645,16344.015
347.6431,16371.24
347.8217,16397.905
348.0003,16412.7533
348.1789,16411.9833
348.3574,16308.6267
348.5359,16248.0467
348.7145,16205.605
348.893,16209.6267
349.0714,16213.0683
349.2499,16174.0667
349.4283,16126.11
349.6068,16082.3267
349.7852,16061.91
349.9635,16067.2017
350.1419,16064.5217
350.3202,16040.0367
350.4985,15995.3683
350.6768,15964.74
350.8551,15946.0967
351.0334,15934.9283
351.2116,15902.6133
351.3898,15907.95
351.568,15899.3883
351.7462,15899.1117
351.9243,15879.625
352.1025,15844.8667
352.2806,15820.26
352.4587,15811.8683
352.6368,15797.22
352.8148,15769.055
352.9929,15725.81
353.1709,15718.1583
353.3489,15710.665
353.5268,15682.415
353.7048,15652.265
353.8828,15633.635
354.0607,15606.765
354.2386,15599.365
354.4165,15575.9617
354.5943,15552.1383
354.7722,15545.9333
354.95,15564.7133
355.1278,15563.8567
355.3056,15526.3183
355.4833,15464.9317
355.6611,15404.7967
355.8388,15356.335
356.0165,15325.3167
356.1942,15341.88
356.3719,15383.53
356.5495,15374.8817
356.7271,15346.9883
356.9047,15343.79
357.0823,15347.185
357.2599,15340.3
357.4374,15320.405
357.6149,15276.7333
357.7924,15220.3183
357.9699,15197.49
358.1474,15187.4117
358.3248,15149.2067
358.5023,15116.175
358.6797,15080.245
358.8571,15047.3583
359.0344,15039.0667
359.2118,14993.6817
359.3891,14964.14
359.5664,14948.3933
359.7437,14933.1867
359.9209,14881.0233
360.0982,14834.3267
360.2754,14804.0
360.4526,14819.86
360.6298,14831.7583
360.807,14823.8383
360.9841,14804.2283
361.1613,14757.0967
361.3383,14761.2833
361.5154,14768.555
361.6925,14740.1533
361.8695,14720.7433
362.0466,14682.43
362.2236,14675.9733
362.4005,14645.8833
362.5775,14642.8967
362.7545,14576.2267
362.9314,14522.1467
363.1083,14531.06
363.2852,14554.4433
363.462,14551.575
363.6389,14522.6217
363.8157,14504.825
363.9925,14457.4417
364.1693,14440.5333
364.346,14408.6683
364.5228,14387.06
364.6996,14405.4333
364.8762,14403.335
365.0529,14411.805
365.2296,14399.62
365.4062,14389.0633
365.5829,14386.13
365.7595,14334.3283
365.9361,14326.2467
366.1126,14335.9233
366.2892,14336.915
366.4657,14493.9817
366.6422,14693.605
366.8186,14680.6917
366.9951,14717.925
367.1716,14715.0033
367.348,14608.4567
367.5244,14649.6417
367.7008,14714.2867
367.8772,14760.2883
368.0535,14565.9733
368.2298,14416.3383
368.4061,14561.49
368.5824,14531.6
368.7586,14517.7417
368.9349,14631.5667
369.1111,14574.6433
369.2873,14408.0667
369.4635,14354.7817
369.6396,14449.995
369.8158,14353.4783
369.9919,14248.6367
370.168,14217.8283
370.3441,14265.5667
370.5202,14208.9883
370.6962,14100.6783
370.8722,14042.705
371.0482,14038.435
371.2242,14068.5583
371.4002,14145.0383
371.5761,14228.23
371.752,14142.4633
371.9279,14115.3
372.1038,14158.1267
372.2796,14146.6483
372.4555,14075.225
372.6313,14129.7217
372.8071,14095.2767
372.9829,14023.5683
373.1586,13992.3217
373.3344,14054.8667
373.5101,14037.755
373.6858,14023.32
373.8615,13990.345
374.0371,13972.7183
374.2127,14051.405
374.3884,14142.62
374.564,14084.6733
374.7395,14025.2967
374.9151,14043.6017
375.0906,14193.05
375.2661,14401.19
375.4416,14345.6583
375.6171,14315.0667
375.7925,14451.855
375.968,14545.5883
376.1434,14462.525
376.3188,14259.725
376.4941,14189.4467
376.6695,14229.2533
376.8448,14315.4583
377.0201,14392.4517
377.1954,14335.7083
377.3707,14339.075
377.5459,14425.3367
377.7212,14478.025
377.8964,14778.945
378.0715,15104.7217
378.2467,14907.3717
378.4218,14797.17
378.597,14876.1267
378.7721,14579.1583
378.9472,14650.0433
379.1222,14722.2467
379.2973,14912.8383
379.4723,15408.24
379.6473,15681.4017
379.8223,15489.4467
379.9972,14947.66
380.1722,14725.2833
380.3471,14637.5717
380.522,14704.765
380.6969,14630.365
380.8717,14812.2467
381.0466,14979.3967
381.2214,14700.03
381.3962,14601.0917
381.571,14486.7017
381.7457,14390.5
381.9204,14448.1467
382.0952,14535.1733
382.2699,14493.8783
382.4445,14892.5733
382.6192,15069.2233
382.7938,15294.9367
382.9685,15669.71
383.1431,15538.7383
383.3176,14967.5517
383.4922,14624.455
383.6667,14611.3983
383.8412,14663.2483
384.0157,14540.87
384.1902,14522.855
384.3646,14696.5117
384.5391,14765.3683
384.7134,14686.5817
384.8878,14771.3367
385.0622,15066.7483
385.2365,15222.3833
385.4109,14791.4317
385.5852,14509.225
385.7594,14550.1233
385.9337,14654.8183
386.1079,14792.035
386.2822,14972.3933
386.4564,15206.3567
386.6306,14992.0083
386.8047,14817.695
386.9789,15091.3133
387.153,15147.4067
387.3271,15500.9533
387.5012,15727.0367
387.6752,15733.4583
387.8492,16201.8383
388.0233,16313.0117
388.1972,15823.3133
388.3712,15822.065
388.5452,15833.3
388.7191,15905.0033
388.893,16217.9717
389.0669,16595.3083
389.2408,15973.0033
389.4146,15168.4833
389.5884,14697.8617
389.7623,14431.03
389.9361,14401.4983
390.1098,14473.9767
390.2835,14659.0383
390.4573,14677.625
390.631,14574.9483
390.8047,14696.9883
390.9784,15000.83
391.152,14908.125
391.3256,14817.4067
391.4992,15026.305
391.6728,14959.4333
391.8464,14821.42
392.0199,15173.8183
392.1934,15478.42
392.3669,15382.2867
392.5403,15807.3733
392.7138,15818.3333
392.8873,16178.0783
393.0607,16525.3217
393.2341,17033.875
393.4074,17138.6617
393.5808,16687.1733
393.7542,15842.4017
393.9274,15753.5867
394.1007,15674.6967
394.274,15629.32
394.4472,15830.61
394.6205,15672.735
394.7937,16137.7267
394.9668,16653.5733
395.14,16576.3233
395.3131,15968.8083
395.4863,15397.3467
395.6594,15215.8133
395.8325,15274.7
396.0055,15078.8267
396.1786,15187.555
396.3516,15235.5117
396.5246,15324.4933
396.6975,15158.5783
396.8705,15049.4617
397.0434,15610.005
397.2163,15617.7067
397.3892,15119.5533
397.5621,15290.665
397.735,15670.6333
397.9077,16063.0317
398.0806,16558.175
398.2534,16055.11
398.4261,16064.5633
398.5989,16235.1867
398.7716,17156.5283
398.9443,17289.31
399.117,16810.5917
399.2896,16224.8317
399.4623,16039.5867
399.6349,15948.1717
399.8075,15865.03
399.9801,15469.4883
400.1526,15417.04
400.3252,15257.295
400.4977,14647.9517
400.6702,14520.0017
400.8427,14481.8983
401.0151,14630.9367
401.1875,14823.3133
401.36,14719.0667
401.5323,14831.4017
401.7047,14652.9667
401.877,14435.4683
402.0494,14355.7667
402.2216,14399.9133
402.394,14781.57
402.5662,14793.6117
402.7385,14639.565
402.9107,14592.1117
403.0829,14566.1217
403.2551,14690.8817
403.4272,14573.2883
403.5994,14485.2583
403.7715,14563.2883
403.9436,14912.2183
404.1156,14842.8817
