Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-09 08:18:17.589900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1537.9217
218.2508,1569.0583
218.442,1600.4383
218.6332,1635.1433
218.8244,1665.4383
219.0156,1699.9767
219.2067,1738.8817
219.3979,1777.9967
219.589,1818.225
219.7801,1856.9883
219.9712,1900.41
220.1623,1942.1833
220.3533,1988.0017
220.5444,2030.2867
220.7354,2074.49
220.9264,2122.9483
221.1174,2175.145
221.3083,2225.1
221.4993,2273.8483
221.6902,2322.575
221.8812,2378.72
222.0721,2437.355
222.263,2495.4167
222.4538,2556.655
222.6447,2619.3267
222.8355,2682.3067
223.0264,2746.2267
223.2172,2810.8533
223.408,2878.3867
223.5987,2947.6083
223.7895,3016.365
223.9802,3086.7917
224.1709,3158.06
224.3616,3232.3283
224.5524,3308.4133
224.743,3384.7
224.9337,3461.9733
225.1243,3546.5867
225.315,3626.6867
225.5056,3704.1183
225.6962,3784.59
225.8867,3862.8383
226.0773,3937.3067
226.2678,4018.3483
226.4584,4122.0133
226.6489,4214.9133
226.8394,4297.8667
227.0298,4397.635
227.2203,4502.99
227.4108,4608.2867
227.6012,4706.395
227.7916,4800.88
227.982,4898.5917
228.1723,4997.0267
228.3627,5098.685
228.5531,5199.8867
228.7434,5300.2633
228.9337,5406.145
229.124,5513.7283
229.3143,5621.9767
229.5045,5739.4783
229.6948,5856.1283
229.885,5973.8467
230.0752,6095.8917
230.2654,6217.87
230.4556,6335.5233
230.6457,6452.28
230.8358,6570.1483
231.026,6690.2483
231.2161,6806.7083
231.4062,6930.625
231.5963,7050.725
231.7863,7172.1317
231.9764,7304.2467
232.1664,7436.5967
232.3564,7573.7833
232.5464,7703.0733
232.7364,7837.29
232.9263,7966.9733
233.1163,8106.1717
233.3062,8244.2
233.4961,8392.145
233.686,8525.81
233.8758,8649.285
234.0657,8776.05
234.2555,8916.1017
234.4454,9057.66
234.6352,9194.9467
234.825,9332.475
235.0147,9460.6933
235.2045,9596.8217
235.3942,9727.835
235.5839,9865.265
235.7737,10000.7567
235.9633,10131.755
236.153,10280.0767
236.3427,10422.5117
236.5323,10558.9417
236.7219,10686.8267
236.9115,10805.6117
237.1011,10931.8683
237.2907,11071.99
237.4803,11209.485
237.6698,11339.5933
237.8593,11473.8767
238.0488,11603.8683
238.2383,11739.42
238.4278,11868.4133
238.6172,12013.9433
238.8066,12146.5733
238.9961,12280.5117
239.1855,12424.045
239.3748,12551.3533
239.5642,12675.8717
239.7536,12813.3133
239.9429,12942.035
240.1322,13058.4883
240.3215,13185.0417
240.5108,13312.2517
240.7001,13445.7983
240.8893,13569.2533
241.0786,13690.5633
241.2677,13810.39
241.457,13946.255
241.6461,14043.455
241.8353,14149.9267
242.0244,14261.085
242.2136,14367.66
242.4027,14475.7017
242.5918,14582.4667
242.7809,14688.9767
242.9699,14766.0267
243.159,14825.5567
243.348,14954.7283
243.537,15097.0717
243.726,15217.3467
243.915,15328.6033
244.1039,15428.4817
244.2929,15523.445
244.4818,15557.5233
244.6707,15641.7567
244.8596,15770.2767
245.0485,15904.2133
245.2373,16046.4283
245.4262,16174.64
245.615,16282.6383
245.8038,16374.3517
245.9926,16475.885
246.1814,16591.4017
246.3701,16637.9733
246.5589,16638.085
246.7476,16715.4867
246.9363,16858.2633
247.1249,16983.1717
247.3136,17095.1517
247.5023,17212.1867
247.6909,17334.0133
247.8795,17433.375
248.0681,17546.13
248.2567,17638.89
248.4453,17743.32
248.6338,17843.87
248.8224,17917.0433
249.0109,17910.8217
249.1994,17944.61
249.3878,18070.2533
249.5763,18192.43
249.7648,18302.4633
249.9532,18407.3283
250.1416,18519.6017
250.33,18644.0883
250.5183,18760.8733
250.7067,18849.7333
250.8951,18937.7217
251.0834,19017.3283
251.2717,19095.3933
251.46,19172.88
251.6483,19258.8617
251.8365,19330.2133
252.0247,19342.4183
252.213,19384.6333
252.4012,19466.0217
252.5894,19595.9783
252.7775,19682.8417
252.9657,19750.2067
253.1538,19847.27
253.3419,19938.3817
253.53,20004.4317
253.7181,20076.1783
253.9062,20157.3667
254.0942,20228.2
254.2823,20279.4617
254.4703,20326.7083
254.6583,20386.1983
254.8463,20453.9233
255.0342,20493.21
255.2222,20541.19
255.4101,20576.56
255.598,20572.31
255.7859,20619.845
255.9738,20715.9267
256.1616,20814.8983
256.3495,20916.165
256.5373,20986.4533
256.7251,21095.8933
256.9129,21163.1517
257.1006,21232.075
257.2884,21308.59
257.4761,21392.355
257.6638,21448.0867
257.8515,21490.36
258.0392,21533.2417
258.2269,21572.3533
258.4146,21615.5183
258.6022,21674.79
258.7898,21699.395
258.9774,21724.6617
259.165,21771.0033
259.3525,21829.1983
259.5401,21857.0317
259.7276,21904.215
259.9151,21956.5767
260.1026,21997.9967
260.2901,22057.8967
260.4776,22116.7983
260.665,22210.755
260.8524,22289.6717
261.0398,22369.9733
261.2272,22400.79
261.4146,22413.49
261.6019,22455.6417
261.7893,22512.4467
261.9766,22554.6717
262.1639,22607.4517
262.3512,22617.2283
262.5384,22632.2533
262.7257,22647.1467
262.9129,22671.2917
263.1001,22685.5283
263.2873,22727.8483
263.4745,22759.4733
263.6617,22737.2683
263.8488,22760.7017
264.0359,22790.9617
264.2231,22810.695
264.4101,22832.1233
264.5972,22854.2817
264.7842,22871.32
264.9713,22883.2817
265.1583,22888.5117
265.3453,22918.485
265.5323,22954.0517
265.7193,22985.1483
265.9062,23029.155
266.0931,23045.0217
266.2801,23050.95
266.4669,23082.0367
266.6538,23107.465
266.8407,23131.6617
267.0276,23110.4633
267.2143,23102.8583
267.4012,23117.115
267.588,23084.0083
267.7747,23082.8467
267.9615,23081.8667
268.1482,23067.1117
268.3349,23073.4833
268.5217,23074.255
268.7083,23047.9033
268.895,23044.3467
269.0817,23078.4367
269.2682,23086.9517
269.4549,23063.195
269.6415,23022.1367
269.8281,23019.0767
270.0146,23046.4883
270.2012,23059.81
270.3877,23074.8783
270.5742,23072.975
270.7607,23063.3283
270.9472,23053.465
271.1336,23037.4333
271.32,23016.54
271.5065,23002.4583
271.6929,23000.32
271.8792,23018.8267
272.0656,23017.6667
272.252,23024.3
272.4383,23023.3833
272.6246,23007.7183
272.8109,22999.84
272.9972,23030.9333
273.1835,23046.9717
273.3697,23056.57
273.5559,23057.6933
273.7421,23055.6083
273.9283,23043.215
274.1145,23025.65
274.3007,23016.33
274.4868,23018.29
274.6729,23042.8817
274.859,23029.9683
275.0451,23014.5583
275.2311,22946.665
275.4172,22955.9567
275.6032,22974.625
275.7892,22998.0883
275.9752,23001.705
276.1612,23019.8417
276.3472,22998.62
276.5331,22985.59
276.719,22982.9867
276.9049,22980.7583
277.0908,22954.75
277.2767,22949.6267
277.4625,22948.4417
277.6484,22929.5217
277.8342,22894.0717
278.02,22873.2217
278.2057,22878.4417
278.3915,22892.1233
278.5772,22872.2867
278.763,22829.9167
278.9487,22843.3783
279.1343,22858.8717
279.32,22846.345
279.5057,22816.915
279.6913,22758.3817
279.877,22743.6983
280.0625,22737.4267
280.2481,22703.5583
280.4337,22674.4967
280.6192,22699.8317
280.8048,22719.35
280.9903,22694.4583
281.1758,22658.0233
281.3612,22615.4083
281.5467,22598.51
281.7321,22617.4667
281.9175,22619.22
282.1029,22607.72
282.2884,22601.3117
282.4737,22564.1017
282.6591,22528.5633
282.8444,22520.2217
283.0297,22501.6017
283.215,22494.9567
283.4002,22476.7667
283.5855,22440.14
283.7707,22367.8333
283.956,22335.92
284.1412,22314.8383
284.3264,22319.7067
284.5115,22334.8583
284.6967,22340.185
284.8818,22302.8083
285.0669,22251.25
285.252,22235.6783
285.4371,22225.38
285.6222,22186.5567
285.8072,22158.5467
285.9922,22134.6683
286.1772,22137.5867
286.3622,22142.7217
286.5472,22105.63
286.7321,22055.475
286.9171,22062.275
287.102,22052.4817
287.2869,22063.2017
287.4717,22090.3783
287.6566,22078.2117
287.8415,22065.975
288.0263,22047.3967
288.2111,21989.7717
288.3959,21935.8517
288.5806,21922.3167
288.7654,21914.9433
288.9501,21954.1183
289.1348,21953.165
289.3195,21942.1317
289.5042,21939.3033
289.6889,21951.74
289.8735,21891.6683
290.0581,21858.1933
290.2428,21802.2667
290.4273,21793.5283
290.6119,21808.495
290.7965,21788.87
290.981,21773.7467
291.1655,21760.2183
291.35,21692.9933
291.5345,21645.8883
291.719,21639.0333
291.9034,21635.675
292.0878,21656.6017
292.2722,21635.2317
292.4566,21600.1417
292.641,21597.2817
292.8253,21585.6467
293.0096,21556.305
293.194,21558.29
293.3783,21544.7667
293.5626,21547.5667
293.7468,21537.7067
293.9311,21520.7283
294.1153,21472.3533
294.2995,21389.9817
294.4837,21334.2017
294.6678,21288.8667
294.852,21264.9617
295.0361,21264.55
295.2202,21268.0967
295.4043,21272.4467
295.5884,21250.82
295.7725,21230.705
295.9565,21201.6833
296.1405,21135.0817
296.3246,21101.6383
296.5085,21124.575
296.6925,21144.7667
296.8764,21133.5883
297.0603,21107.4333
297.2443,21083.5533
297.4282,21038.4867
297.612,20986.9717
297.7959,20941.8433
297.9797,20906.3433
298.1635,20855.2
298.3474,20878.385
298.5311,20893.4983
298.7149,20847.7317
298.8987,20791.1967
299.0823,20764.72
299.2661,20718.085
299.4498,20644.5283
299.6334,20632.0267
299.8171,20629.1717
300.0007,20597.75
300.1843,20573.3817
300.368,20549.6467
300.5515,20520.8817
300.7351,20505.4783
300.9186,20492.5583
301.1021,20455.02
301.2857,20444.9017
301.4691,20429.155
301.6526,20427.66
301.8361,20383.2417
302.0195,20334.5933
302.2029,20304.005
302.3863,20288.585
302.5697,20252.6817
302.753,20248.1133
302.9364,20253.9467
303.1197,20264.0817
303.303,20244.3783
303.4863,20195.4967
303.6696,20123.0867
303.8528,20065.3033
304.036,20038.2817
304.2192,20031.0033
304.4024,20006.525
304.5856,19965.57
304.7688,19949.3533
304.9519,19941.07
305.135,19914.7133
305.3181,19887.1283
305.5012,19864.6283
305.6842,19860.2817
305.8673,19833.5467
306.0504,19791.1633
306.2333,19727.72
306.4163,19707.2217
306.5993,19670.9617
306.7822,19662.0683
306.9652,19649.1383
307.1481,19613.3383
307.331,19581.5467
307.5139,19549.51
307.6967,19506.62
307.8796,19469.71
308.0624,19439.3083
308.2452,19401.895
308.428,19370.065
308.6107,19351.6833
308.7935,19323.5983
308.9762,19297.58
309.1589,19283.41
309.3416,19253.655
309.5243,19218.7567
309.7069,19193.6333
309.8896,19159.3667
310.0721,19127.1617
310.2548,19112.3317
310.4373,19087.6883
310.6199,19082.7217
310.8024,19045.7083
310.985,19030.65
311.1674,18979.9733
311.3499,18931.3467
311.5324,18921.615
311.7148,18928.2317
311.8973,18890.5933
312.0797,18860.9
312.2621,18850.4833
312.4445,18823.8567
312.6268,18785.105
312.8091,18766.6317
312.9915,18710.6617
313.1738,18678.43
313.356,18632.8983
313.5383,18589.7683
313.7206,18576.795
313.9027,18542.2933
314.085,18519.3083
314.2672,18503.8483
314.4493,18493.855
314.6314,18489.9817
314.8136,18479.39
314.9957,18440.6933
315.1778,18394.0267
315.3598,18369.14
315.5419,18360.615
315.724,18350.115
315.9059,18322.24
316.088,18302.345
316.2699,18304.18
316.4519,18283.8467
316.6338,18240.1517
316.8157,18171.9417
316.9977,18145.4633
317.1795,18150.5333
317.3614,18143.9883
317.5432,18130.6867
317.7251,18097.1767
317.9069,18045.8967
318.0887,18023.545
318.2704,17998.8017
318.4522,17977.5417
318.6339,17971.4617
318.8156,17989.6133
318.9973,17965.3617
319.179,17963.505
319.3607,17967.1067
319.5423,17962.2217
319.7239,17940.0717
319.9055,17911.8233
320.0871,17893.3417
320.2687,17870.1667
320.4502,17843.8433
320.6317,17806.2433
320.8132,17808.9067
320.9947,17795.03
321.1761,17787.85
321.3576,17778.355
321.5391,17768.6567
321.7205,17758.4717
321.9019,17724.2017
322.0832,17679.2533
322.2646,17642.4367
322.4459,17620.6433
322.6272,17591.2033
322.8085,17569.1583
322.9898,17553.6233
323.1711,17523.275
323.3523,17498.3517
323.5335,17481.01
323.7147,17515.9983
323.8959,17544.9983
324.0771,17540.01
324.2582,17514.5683
324.4393,17499.6267
324.6204,17497.535
324.8015,17482.3517
324.9826,17487.83
325.1637,17516.8283
325.3447,17504.0617
325.5257,17492.98
325.7067,17481.575
325.8877,17430.1333
326.0686,17381.6333
326.2496,17346.485
326.4305,17311.2983
326.6114,17297.595
326.7922,17299.4317
326.9731,17300.0183
327.1539,17286.52
327.3347,17279.4467
327.5155,17273.6533
327.6963,17295.2883
327.8771,17293.1
328.0578,17247.42
328.2385,17184.21
328.4193,17169.0583
328.5999,17147.8317
328.7806,17119.7917
328.9613,17127.0767
329.1419,17114.92
329.3225,17115.6517
329.5031,17079.985
329.6837,17050.7283
329.8642,17029.38
330.0447,17009.4733
330.2252,16988.0667
330.4057,16948.8717
330.5862,16934.5917
330.7667,16933.07
330.9471,16960.73
331.1275,16958.905
331.3079,16894.7167
331.4883,16863.7167
331.6687,16868.415
331.849,16838.875
332.0293,16807.2867
332.2096,16787.6717
332.3899,16778.2583
332.5702,16783.36
332.7504,16793.7283
332.9306,16789.9283
333.1108,16756.405
333.291,16715.3583
333.4712,16711.4383
333.6514,16716.5417
333.8315,16699.4083
334.0116,16688.425
334.1917,16685.5
334.3717,16691.0733
334.5518,16691.2
334.7318,16666.7933
334.9119,16654.295
335.0918,16647.9583
335.2718,16641.9883
335.4518,16634.5733
335.6317,16616.1483
335.8116,16616.1783
335.9915,16617.2933
336.1714,16560.4383
336.3513,16539.6483
336.5311,16544.67
336.7109,16555.6683
336.8907,16528.7333
337.0705,16471.7233
337.2502,16416.1733
337.43,16396.4183
337.6097,16361.0517
337.7894,16343.495
337.9691,16343.4133
338.1488,16349.3
338.3284,16351.305
338.508,16366.95
338.6877,16363.2917
338.8672,16345.71
339.0468,16309.69
339.2263,16282.635
339.4059,16278.4667
339.5854,16320.2583
339.7649,16302.475
339.9443,16279.7983
340.1238,16277.65
340.3032,16273.605
340.4826,16270.8667
340.662,16235.635
340.8414,16186.105
341.0207,16198.485
341.2001,16208.0067
341.3794,16204.5067
341.5587,16234.9067
341.738,16232.105
341.9172,16184.8217
342.0965,16164.21
342.2757,16104.2467
342.4549,16042.5417
342.6341,16047.3817
342.8132,16037.3133
342.9923,16073.2683
343.1715,16116.665
343.3506,16146.6833
343.5296,16079.545
343.7087,16021.5117
343.8878,15989.8667
344.0668,15973.465
344.2458,15957.0783
344.4248,15920.4083
344.6037,15908.31
344.7827,15908.65
344.9616,15879.215
345.1405,15876.9483
345.3194,15885.9167
345.4982,15852.2583
345.6771,15827.3483
345.8559,15819.6733
346.0347,15816.8983
346.2135,15790.8633
346.3923,15792.475
346.571,15786.8333
346.7498,15748.8083
346.9285,15758.665
347.1071,15736.0217
347.2859,15684.0833
347.4645,15707.91
347.6431,15729.895
347.8217,15751.9583
348.0003,15775.7567
348.1789,15751.0783
348.3574,15662.6183
348.5359,15609.4833
348.7145,15568.99
348.893,15569.5917
349.0714,15569.9783
349.2499,15529.4067
349.4283,15486.135
349.6068,15441.695
349.7852,15422.585
349.9635,15428.31
350.1419,15427.17
350.3202,15402.0083
350.4985,15360.0617
350.6768,15333.9017
350.8551,15312.54
351.0334,15302.425
351.2116,15266.3733
351.3898,15273.3033
351.568,15257.92
351.7462,15258.1583
351.9243,15243.74
352.1025,15210.0083
352.2806,15188.6317
352.4587,15176.25
352.6368,15157.6533
352.8148,15126.77
352.9929,15090.57
353.1709,15088.525
353.3489,15076.8033
353.5268,15046.645
353.7048,15019.9817
353.8828,14999.6333
354.0607,14974.185
354.2386,14965.4383
354.4165,14944.2917
354.5943,14923.7117
354.7722,14912.7433
354.95,14925.515
355.1278,14923.6867
355.3056,14887.1717
355.4833,14826.34
355.6611,14774.3183
355.8388,14734.4
356.0165,14707.82
356.1942,14719.115
356.3719,14753.7283
356.5495,14740.4383
356.7271,14710.77
356.9047,14704.62
357.0823,14701.1617
357.2599,14696.5433
357.4374,14679.6783
357.6149,14636.6433
357.7924,14585.4767
357.9699,14567.25
358.1474,14552.0467
358.3248,14510.115
358.5023,14482.6883
358.6797,14446.2067
358.8571,14420.5717
359.0344,14413.1683
359.2118,14368.7717
359.3891,14346.7283
359.5664,14328.89
359.7437,14313.4067
359.9209,14267.2967
360.0982,14223.1483
360.2754,14192.5033
360.4526,14205.8083
360.6298,14213.21
360.807,14204.7767
360.9841,14184.2083
361.1613,14138.8417
361.3383,14143.5517
361.5154,14148.69
361.6925,14123.9767
361.8695,14097.2417
362.0466,14066.665
362.2236,14054.6183
362.4005,14036.07
362.5775,14029.8817
362.7545,13964.5517
362.9314,13922.4933
363.1083,13930.57
363.2852,13940.7583
363.462,13934.3817
363.6389,13908.06
363.8157,13894.3383
363.9925,13848.4683
364.1693,13839.5517
364.346,13801.105
364.5228,13784.01
364.6996,13804.8717
364.8762,13800.32
365.0529,13806.7767
365.2296,13788.5933
365.4062,13787.22
365.5829,13781.1717
365.7595,13731.9667
365.9361,13734.7883
366.1126,13734.7533
366.2892,13748.3
366.4657,13910.9333
366.6422,14086.54
366.8186,14056.4333
366.9951,14117.8217
367.1716,14085.6283
367.348,13987.9067
367.5244,14057.0167
367.7008,14104.2867
367.8772,14134.3667
368.0535,13921.335
368.2298,13835.4517
368.4061,13974.6933
368.5824,13899.745
368.7586,13933.6783
368.9349,14030.6767
369.1111,13937.1283
369.2873,13803.3867
369.4635,13776.4017
369.6396,13859.0333
369.8158,13729.5
369.9919,13655.1167
370.168,13643.5133
370.3441,13680.1383
370.5202,13604.1833
370.6962,13508.56
370.8722,13458.8017
371.0482,13457.5983
371.2242,13486.1017
371.4002,13573.07
371.5761,13643.5933
371.752,13553.47
371.9279,13541.25
372.1038,13577.47
372.2796,13541.1733
372.4555,13494.47
372.6313,13544.545
372.8071,13502.6067
372.9829,13438.1183
373.1586,13423.0817
373.3344,13480.0367
373.5101,13441.4483
373.6858,13438.2033
373.8615,13405.2467
374.0371,13398.9783
374.2127,13493.505
374.3884,13558.415
374.564,13489.4083
374.7395,13445.0133
374.9151,13470.7333
375.0906,13626.46
375.2661,13808.63
375.4416,13727.6467
375.6171,13742.2517
375.7925,13885.63
375.968,13947.815
376.1434,13835.3033
376.3188,13668.9817
376.4941,13620.445
376.6695,13668.9733
376.8448,13731.9467
377.0201,13803.3683
377.1954,13737.4233
377.3707,13780.8367
377.5459,13849.4517
377.7212,13916.5717
377.8964,14240.6717
378.0715,14501.0683
378.2467,14253.875
378.4218,14265.0933
378.597,14266.9083
378.7721,13998.4417
378.9472,14091.44
379.1222,14151.96
379.2973,14352.7383
379.4723,14844.5817
379.6473,15048.1733
379.8223,14786.385
379.9972,14330.6767
380.1722,14160.6467
380.3471,14077.265
380.522,14135.53
380.6969,14063.42
380.8717,14292.8733
381.0466,14361.5117
381.2214,14103.6117
381.3962,14047.5833
381.571,13917.4517
381.7457,13825.7533
381.9204,13912.6333
382.0952,13949.18
382.2699,13950.6783
382.4445,14370.355
382.6192,14464.3833
382.7938,14725.5783
382.9685,15088.4083
383.1431,14847.78
383.3176,14324.9417
383.4922,14083.155
383.6667,14063.5533
383.8412,14082.5667
384.0157,13955.0883
384.1902,13974.8183
384.3646,14158.9417
384.5391,14176.535
384.7134,14121.7617
384.8878,14240.1567
385.0622,14531.22
385.2365,14598.5633
385.4109,14161.46
385.5852,13983.1783
385.7594,14025.9383
385.9337,14105.655
386.1079,14230.5383
386.2822,14424.6633
386.4564,14639.235
386.6306,14360.85
386.8047,14294.1283
386.9789,14564.3583
387.153,14545.6533
387.3271,14977.31
387.5012,15079.6317
387.6752,15185.4
387.8492,15635.7133
388.0233,15621.6383
388.1972,15184.8867
388.3712,15294.78
388.5452,15238.7983
388.7191,15317.35
388.893,15670.4
389.0669,15929.115
389.2408,15255.5883
389.4146,14557.475
389.5884,14184.495
389.7623,13907.02
389.9361,13889.515
390.1098,13953.73
390.2835,14124.635
390.4573,14103.98
390.631,14016.8783
390.8047,14185.7867
390.9784,14443.26
391.152,14308.9917
391.3256,14283.1817
391.4992,14502.1033
391.6728,14344.6583
391.8464,14280.0117
392.0199,14681.0433
392.1934,14859.065
392.3669,14818.9533
392.5403,15249.3333
392.7138,15226.7383
392.8873,15593.1267
393.0607,15959.1167
393.2341,16376.8867
393.4074,16468.3
393.5808,15907.9033
393.7542,15210.5067
393.9274,15217.22
394.1007,15037.5783
394.274,15075.97
394.4472,15198.065
394.6205,15111.4133
394.7937,15608.9167
394.9668,16049.455
395.14,15841.75
395.3131,15307.595
395.4863,14806.7583
395.6594,14714.7517
395.8325,14671.8
396.0055,14509.89
396.1786,14622.5833
396.3516,14678.7067
396.5246,14710.1233
396.6975,14565.97
396.8705,14499.9933
397.0434,15112.8267
397.2163,14889.8467
397.3892,14537.2683
397.5621,14796.9867
397.735,15106.2583
397.9077,15494.4233
398.0806,15917.775
398.2534,15367.8983
398.4261,15545.9433
398.5989,15690.46
398.7716,16601.2267
398.9443,16538.125
399.117,16121.155
399.2896,15632.62
399.4623,15493.2667
399.6349,15397.935
399.8075,15247.7567
399.9801,14887.81
400.1526,14912.755
400.3252,14638.385
400.4977,14106.1917
400.6702,14017.9517
400.8427,13964.045
401.0151,14122.5267
401.1875,14243.995
401.36,14167.9417
401.5323,14285.5733
401.7047,14062.7083
401.877,13904.5917
402.0494,13830.125
402.2216,13907.2933
402.394,14256.8467
402.5662,14191.8883
402.7385,14097.3317
402.9107,14052.94
403.0829,14050.0183
403.2551,14145.7733
403.4272,14001.7783
403.5994,13960.275
403.7715,14067.995
403.9436,14366.0633
404.1156,14274.605
