Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-09 14:25:35.598829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.765
218.2508,1649.3117
218.442,1681.7
218.6332,1717.6417
218.8244,1751.605
219.0156,1787.715
219.2067,1826.0233
219.3979,1864.8983
219.589,1904.285
219.7801,1946.0883
219.9712,1987.5467
220.1623,2032.03
220.3533,2078.4633
220.5444,2125.8183
220.7354,2171.97
220.9264,2221.1333
221.1174,2273.1733
221.3083,2327.3683
221.4993,2377.0983
221.6902,2429.6467
221.8812,2487.2933
222.0721,2546.505
222.263,2605.58
222.4538,2666.3533
222.6447,2728.775
222.8355,2792.3617
223.0264,2857.13
223.2172,2922.1233
223.408,2989.9633
223.5987,3059.8033
223.7895,3128.8967
223.9802,3201.67
224.1709,3274.6883
224.3616,3351.565
224.5524,3428.1883
224.743,3507.2017
224.9337,3585.53
225.1243,3670.8917
225.315,3751.93
225.5056,3831.7667
225.6962,3918.8333
225.8867,4006.2567
226.0773,4092.9967
226.2678,4182.3033
226.4584,4272.9733
226.6489,4363.645
226.8394,4448.58
227.0298,4543.515
227.2203,4643.3183
227.4108,4747.4717
227.6012,4848.635
227.7916,4944.62
227.982,5045.6733
228.1723,5142.6183
228.3627,5246.46
228.5531,5346.595
228.7434,5450.5317
228.9337,5556.2233
229.124,5665.5967
229.3143,5773.2517
229.5045,5892.435
229.6948,6009.6817
229.885,6132.3517
230.0752,6255.4033
230.2654,6376.3867
230.4556,6495.925
230.6457,6613.1583
230.8358,6733.37
231.026,6853.6733
231.2161,6974.5983
231.4062,7100.545
231.5963,7220.0583
231.7863,7344.93
231.9764,7477.2683
232.1664,7609.885
232.3564,7748.315
232.5464,7880.9283
232.7364,8013.895
232.9263,8142.7917
233.1163,8284.08
233.3062,8424.35
233.4961,8573.6083
233.686,8711.0233
233.8758,8834.1083
234.0657,8961.0767
234.2555,9104.51
234.4454,9245.0583
234.6352,9383.7367
234.825,9521.895
235.0147,9654.3317
235.2045,9787.73
235.3942,9923.2733
235.5839,10061.0833
235.7737,10194.5033
235.9633,10327.3567
236.153,10478.5383
236.3427,10618.5367
236.5323,10757.64
236.7219,10890.2133
236.9115,11006.835
237.1011,11133.915
237.2907,11274.0233
237.4803,11412.9317
237.6698,11542.4967
237.8593,11679.2817
238.0488,11810.2733
238.2383,11946.0683
238.4278,12075.69
238.6172,12221.0767
238.8066,12357.17
238.9961,12491.7383
239.1855,12636.8067
239.3748,12768.2967
239.5642,12892.8633
239.7536,13029.9683
239.9429,13157.8933
240.1322,13275.8183
240.3215,13404.43
240.5108,13533.905
240.7001,13668.1833
240.8893,13794.5617
241.0786,13918.2633
241.2677,14036.92
241.457,14173.425
241.6461,14273.395
241.8353,14380.2783
242.0244,14489.9067
242.2136,14595.82
242.4027,14707.9533
242.5918,14813.21
242.7809,14921.18
242.9699,14999.7333
243.159,15056.2667
243.348,15181.5567
243.537,15323.125
243.726,15437.705
243.915,15549.6783
244.1039,15651.5333
244.2929,15749.4267
244.4818,15787.0917
244.6707,15870.725
244.8596,16001.0167
245.0485,16131.3283
245.2373,16264.1917
245.4262,16390.1367
245.615,16498.7633
245.8038,16588.355
245.9926,16693.205
246.1814,16810.9667
246.3701,16863.8833
246.5589,16867.6217
246.7476,16942.3067
246.9363,17080.2667
247.1249,17207.81
247.3136,17321.7417
247.5023,17436.0967
247.6909,17548.2817
247.8795,17650.99
248.0681,17767.0117
248.2567,17865.645
248.4453,17969.4083
248.6338,18066.955
248.8224,18136.8867
249.0109,18139.1283
249.1994,18166.33
249.3878,18290.7783
249.5763,18412.0417
249.7648,18521.345
249.9532,18623.7333
250.1416,18733.8
250.33,18861.995
250.5183,18976.0833
250.7067,19066.8367
250.8951,19159.8517
251.0834,19240.335
251.2717,19317.0483
251.46,19393.495
251.6483,19471.29
251.8365,19539.5983
252.0247,19555.3883
252.213,19600.2283
252.4012,19686.8717
252.5894,19815.095
252.7775,19906.0333
252.9657,19980.6117
253.1538,20081.0667
253.3419,20161.84
253.53,20220.4433
253.7181,20291.3383
253.9062,20371.1433
254.0942,20445.7283
254.2823,20497.5883
254.4703,20549.395
254.6583,20610.4317
254.8463,20676.86
255.0342,20711.0333
255.2222,20753.6817
255.4101,20787.935
255.598,20785.5633
255.7859,20831.0333
255.9738,20927.8683
256.1616,21028.7033
256.3495,21125.2633
256.5373,21199.9433
256.7251,21312.475
256.9129,21379.4633
257.1006,21447.9883
257.2884,21525.2267
257.4761,21615.415
257.6638,21677.2567
257.8515,21717.6517
258.0392,21766.5383
258.2269,21804.06
258.4146,21840.8217
258.6022,21891.215
258.7898,21906.6317
258.9774,21933.935
259.165,21987.8117
259.3525,22047.9233
259.5401,22081.34
259.7276,22128.2
259.9151,22184.455
260.1026,22223.53
260.2901,22275.1617
260.4776,22326.435
260.665,22410.9733
260.8524,22485.02
261.0398,22563.76
261.2272,22600.4683
261.4146,22621.7533
261.6019,22670.08
261.7893,22725.325
261.9766,22762.78
262.1639,22810.2917
262.3512,22811.6933
262.5384,22820.6583
262.7257,22832.7683
262.9129,22862.2417
263.1001,22885.01
263.2873,22935.0517
263.4745,22970.3967
263.6617,22948.04
263.8488,22978.7617
264.0359,23004.5683
264.2231,23018.735
264.4101,23038.4417
264.5972,23063.0883
264.7842,23090.0083
264.9713,23104.9083
265.1583,23112.8483
265.3453,23138.975
265.5323,23165.71
265.7193,23194.7433
265.9062,23233.1733
266.0931,23249.615
266.2801,23257.855
266.4669,23294.48
266.6538,23322.7317
266.8407,23356.3817
267.0276,23348.7567
267.2143,23343.0283
267.4012,23363.7333
267.588,23328.9
267.7747,23324.84
267.9615,23325.3717
268.1482,23325.285
268.3349,23341.9267
268.5217,23347.965
268.7083,23321.115
268.895,23311.9533
269.0817,23339.645
269.2682,23340.7883
269.4549,23306.3833
269.6415,23252.9
269.8281,23235.2567
270.0146,23258.4133
270.2012,23274.6067
270.3877,23292.2717
270.5742,23292.1567
270.7607,23288.5933
270.9472,23280.2233
271.1336,23271.1633
271.32,23248.8783
271.5065,23232.975
271.6929,23227.415
271.8792,23241.7433
272.0656,23234.4117
272.252,23238.4017
272.4383,23237.3683
272.6246,23221.425
272.8109,23209.0
272.9972,23245.4683
273.1835,23261.4467
273.3697,23274.8367
273.5559,23279.4267
273.7421,23281.1783
273.9283,23272.2083
274.1145,23261.3683
274.3007,23255.38
274.4868,23266.1183
274.6729,23290.45
274.859,23295.0783
275.0451,23283.8067
275.2311,23218.305
275.4172,23229.0183
275.6032,23244.8883
275.7892,23261.55
275.9752,23258.8517
276.1612,23277.0767
276.3472,23243.22
276.5331,23228.4383
276.719,23226.4533
276.9049,23227.9883
277.0908,23202.105
277.2767,23191.275
277.4625,23191.3383
277.6484,23178.1583
277.8342,23149.2667
278.02,23138.595
278.2057,23150.58
278.3915,23173.4833
278.5772,23167.79
278.763,23132.7133
278.9487,23153.4433
279.1343,23164.3567
279.32,23146.1267
279.5057,23111.3233
279.6913,23043.435
279.877,23025.74
280.0625,23015.2767
280.2481,22976.96
280.4337,22943.545
280.6192,22961.9
280.8048,22977.2783
280.9903,22948.4917
281.1758,22901.685
281.3612,22861.2583
281.5467,22843.9017
281.7321,22868.0717
281.9175,22870.1067
282.1029,22858.7717
282.2884,22849.2617
282.4737,22808.3217
282.6591,22769.605
282.8444,22763.2633
283.0297,22748.5167
283.215,22745.6
283.4002,22726.4083
283.5855,22684.0233
283.7707,22609.025
283.956,22575.9883
284.1412,22554.475
284.3264,22558.425
284.5115,22579.3167
284.6967,22582.945
284.8818,22545.915
285.0669,22495.105
285.252,22485.6433
285.4371,22477.745
285.6222,22438.5367
285.8072,22404.155
285.9922,22377.8717
286.1772,22375.055
286.3622,22378.18
286.5472,22342.8233
286.7321,22295.0183
286.9171,22308.095
287.102,22301.0333
287.2869,22311.1717
287.4717,22341.8333
287.6566,22327.75
287.8415,22307.33
288.0263,22288.66
288.2111,22227.51
288.3959,22172.0367
288.5806,22157.2817
288.7654,22157.255
288.9501,22199.6683
289.1348,22197.1517
289.3195,22186.6917
289.5042,22181.1367
289.6889,22187.8733
289.8735,22129.6683
290.0581,22098.9017
290.2428,22046.7583
290.4273,22036.3983
290.6119,22048.155
290.7965,22031.1967
290.981,22014.13
291.1655,21994.1667
291.35,21924.295
291.5345,21874.745
291.719,21870.5317
291.9034,21868.675
292.0878,21892.7283
292.2722,21874.5717
292.4566,21841.7983
292.641,21838.3067
292.8253,21822.6233
293.0096,21788.4617
293.194,21784.5017
293.3783,21769.9067
293.5626,21770.27
293.7468,21763.6717
293.9311,21755.0617
294.1153,21706.6033
294.2995,21623.5733
294.4837,21566.3283
294.6678,21521.42
294.852,21491.9933
295.0361,21486.7
295.2202,21483.68
295.4043,21492.2117
295.5884,21468.1867
295.7725,21446.0067
295.9565,21423.28
296.1405,21360.065
296.3246,21327.7833
296.5085,21352.02
296.6925,21367.8783
296.8764,21349.1283
297.0603,21318.8933
297.2443,21291.4
297.4282,21243.6
297.612,21194.5117
297.7959,21152.4483
297.9797,21122.3383
298.1635,21075.73
298.3474,21096.2733
298.5311,21111.4017
298.7149,21056.04
298.8987,20994.745
299.0823,20962.3333
299.2661,20914.5817
299.4498,20839.135
299.6334,20828.8567
299.8171,20826.5617
300.0007,20800.01
300.1843,20778.5433
300.368,20754.7933
300.5515,20722.9717
300.7351,20704.195
300.9186,20688.94
301.1021,20648.0367
301.2857,20634.7267
301.4691,20617.53
301.6526,20615.4983
301.8361,20572.3167
302.0195,20528.2917
302.2029,20505.3717
302.3863,20490.765
302.5697,20450.5133
302.753,20440.4283
302.9364,20444.1533
303.1197,20449.3967
303.303,20427.3767
303.4863,20379.3267
303.6696,20303.5083
303.8528,20249.88
304.036,20220.3317
304.2192,20221.3883
304.4024,20198.8183
304.5856,20152.2783
304.7688,20134.4167
304.9519,20125.6267
305.135,20098.7317
305.3181,20065.62
305.5012,20042.3567
305.6842,20035.44
305.8673,20009.6633
306.0504,19966.7717
306.2333,19904.08
306.4163,19885.4267
306.5993,19857.5267
306.7822,19844.9717
306.9652,19830.4633
307.1481,19791.2417
307.331,19761.7433
307.5139,19722.8367
307.6967,19683.245
307.8796,19647.2067
308.0624,19617.9633
308.2452,19580.5317
308.428,19549.0883
308.6107,19534.3633
308.7935,19504.6967
308.9762,19478.9833
309.1589,19460.7617
309.3416,19427.255
309.5243,19389.855
309.7069,19368.76
309.8896,19328.305
310.0721,19301.56
310.2548,19282.5083
310.4373,19261.9233
310.6199,19261.4883
310.8024,19228.285
310.985,19211.24
311.1674,19163.5533
311.3499,19109.8233
311.5324,19098.415
311.7148,19108.5817
311.8973,19063.555
312.0797,19032.0383
312.2621,19026.9133
312.4445,18999.5167
312.6268,18967.4883
312.8091,18944.2817
312.9915,18894.185
313.1738,18860.1333
313.356,18814.4017
313.5383,18771.5117
313.7206,18756.34
313.9027,18721.5433
314.085,18699.94
314.2672,18684.5633
314.4493,18670.025
314.6314,18660.615
314.8136,18655.3317
314.9957,18620.4533
315.1778,18574.8333
315.3598,18553.0967
315.5419,18542.71
315.724,18528.9083
315.9059,18496.965
316.088,18473.175
316.2699,18482.48
316.4519,18465.71
316.6338,18420.975
316.8157,18357.5183
316.9977,18327.8483
317.1795,18333.0017
317.3614,18334.9
317.5432,18319.1417
317.7251,18280.8667
317.9069,18230.1367
318.0887,18203.755
318.2704,18181.965
318.4522,18161.9667
318.6339,18155.3433
318.8156,18171.1133
318.9973,18153.885
319.179,18154.155
319.3607,18154.8583
319.5423,18147.7917
319.7239,18130.0183
319.9055,18099.85
320.0871,18084.9467
320.2687,18063.5017
320.4502,18040.3383
320.6317,18003.99
320.8132,18011.6
320.9947,17993.4883
321.1761,17984.1133
321.3576,17976.31
321.5391,17967.9867
321.7205,17963.285
321.9019,17928.5517
322.0832,17882.4783
322.2646,17843.7783
322.4459,17819.2833
322.6272,17793.6133
322.8085,17768.675
322.9898,17754.015
323.1711,17722.0383
323.3523,17698.3167
323.5335,17681.025
323.7147,17720.2767
323.8959,17753.11
324.0771,17748.7917
324.2582,17725.2017
324.4393,17709.27
324.6204,17707.5667
324.8015,17691.29
324.9826,17698.2983
325.1637,17730.7433
325.3447,17717.1483
325.5257,17706.9083
325.7067,17695.0233
325.8877,17648.5117
326.0686,17602.3083
326.2496,17564.4867
326.4305,17529.605
326.6114,17520.615
326.7922,17525.2067
326.9731,17529.4383
327.1539,17512.9083
327.3347,17507.3883
327.5155,17502.7817
327.6963,17523.3767
327.8771,17524.1217
328.0578,17477.2617
328.2385,17412.3917
328.4193,17396.49
328.5999,17374.005
328.7806,17348.185
328.9613,17359.2717
329.1419,17355.8483
329.3225,17358.3667
329.5031,17322.4217
329.6837,17289.0583
329.8642,17269.34
330.0447,17253.7233
330.2252,17233.56
330.4057,17188.9917
330.5862,17166.8667
330.7667,17160.1883
330.9471,17192.685
331.1275,17198.8533
331.3079,17128.1733
331.4883,17097.07
331.6687,17103.8983
331.849,17080.025
332.0293,17051.0083
332.2096,17031.135
332.3899,17022.2717
332.5702,17031.2067
332.7504,17041.315
332.9306,17038.5983
333.1108,17001.1717
333.291,16960.0183
333.4712,16957.0583
333.6514,16961.7283
333.8315,16941.6
334.0116,16932.775
334.1917,16931.1633
334.3717,16936.725
334.5518,16943.01
334.7318,16915.3717
334.9119,16902.69
335.0918,16895.4083
335.2718,16894.9883
335.4518,16889.0017
335.6317,16874.9283
335.8116,16870.8367
335.9915,16862.02
336.1714,16801.6433
336.3513,16781.5283
336.5311,16794.8683
336.7109,16814.0417
336.8907,16781.47
337.0705,16724.86
337.2502,16662.8083
337.43,16645.5233
337.6097,16613.3983
337.7894,16603.345
337.9691,16603.285
338.1488,16605.925
338.3284,16611.0433
338.508,16626.6067
338.6877,16630.4
338.8672,16613.0333
339.0468,16577.9617
339.2263,16546.92
339.4059,16538.7483
339.5854,16581.0033
339.7649,16573.2033
339.9443,16554.2467
340.1238,16554.3867
340.3032,16552.525
340.4826,16544.3983
340.662,16506.5383
340.8414,16455.5083
341.0207,16467.675
341.2001,16482.23
341.3794,16477.1767
341.5587,16502.5567
341.738,16507.1267
341.9172,16460.5
342.0965,16442.325
342.2757,16387.0783
342.4549,16314.05
342.6341,16321.5667
342.8132,16315.5083
342.9923,16343.8233
343.1715,16392.5067
343.3506,16427.6017
343.5296,16364.135
343.7087,16298.3367
343.8878,16264.3317
344.0668,16246.205
344.2458,16226.515
344.4248,16188.7767
344.6037,16180.215
344.7827,16187.585
344.9616,16163.345
345.1405,16162.57
345.3194,16172.4283
345.4982,16140.66
345.6771,16111.7083
345.8559,16098.2233
346.0347,16096.5967
346.2135,16068.37
346.3923,16071.85
346.571,16074.6533
346.7498,16037.8367
346.9285,16045.505
347.1071,16028.6067
347.2859,15979.16
347.4645,15994.0117
347.6431,16009.3717
347.8217,16032.8367
348.0003,16057.37
348.1789,16055.8733
348.3574,15955.8217
348.5359,15895.385
348.7145,15857.99
348.893,15864.165
349.0714,15861.8717
349.2499,15817.2367
349.4283,15771.6483
349.6068,15730.05
349.7852,15711.0233
349.9635,15719.1467
350.1419,15724.655
350.3202,15702.2067
350.4985,15662.9217
350.6768,15630.2067
350.8551,15610.9567
351.0334,15600.32
351.2116,15562.0983
351.3898,15566.1867
351.568,15550.7333
351.7462,15554.4067
351.9243,15546.35
352.1025,15506.61
352.2806,15483.4567
352.4587,15468.3567
352.6368,15444.895
352.8148,15415.6967
352.9929,15382.3583
353.1709,15384.0083
353.3489,15372.345
353.5268,15344.7367
353.7048,15317.5933
353.8828,15299.7333
354.0607,15274.815
354.2386,15267.8117
354.4165,15243.1917
354.5943,15225.435
354.7722,15216.3417
354.95,15234.2367
355.1278,15231.3617
355.3056,15195.065
355.4833,15129.255
355.6611,15073.1767
355.8388,15029.9583
356.0165,14999.305
356.1942,15013.6117
356.3719,15055.5433
356.5495,15043.11
356.7271,15001.6017
356.9047,15000.38
357.0823,14994.3833
357.2599,14986.6683
357.4374,14974.8417
357.6149,14934.5283
357.7924,14884.2067
357.9699,14856.5967
358.1474,14838.8067
358.3248,14793.72
358.5023,14765.97
358.6797,14725.3117
358.8571,14699.3683
359.0344,14696.0767
359.2118,14661.0733
359.3891,14639.3
359.5664,14623.395
359.7437,14615.0833
359.9209,14569.1583
360.0982,14522.7633
360.2754,14491.4733
360.4526,14500.2733
360.6298,14505.4167
360.807,14493.1333
360.9841,14470.3317
361.1613,14421.705
361.3383,14431.6717
361.5154,14439.4417
361.6925,14418.1667
361.8695,14387.4833
362.0466,14344.81
362.2236,14340.075
362.4005,14320.9667
362.5775,14323.28
362.7545,14267.4067
362.9314,14218.7533
363.1083,14218.0
363.2852,14226.955
363.462,14222.5983
363.6389,14195.8317
363.8157,14188.035
363.9925,14143.4067
364.1693,14132.9833
364.346,14096.5583
364.5228,14071.42
364.6996,14083.905
364.8762,14080.3767
365.0529,14089.4533
365.2296,14082.2983
365.4062,14078.9933
365.5829,14080.51
365.7595,14033.3967
365.9361,14026.965
366.1126,14036.6117
366.2892,14039.5133
366.4657,14189.1583
366.6422,14383.375
366.8186,14362.7467
366.9951,14405.6217
367.1716,14394.9683
367.348,14294.2967
367.5244,14339.5017
367.7008,14399.9333
367.8772,14437.9
368.0535,14238.7067
368.2298,14104.4333
368.4061,14249.32
368.5824,14208.4033
368.7586,14204.83
368.9349,14307.005
369.1111,14253.4383
369.2873,14105.2717
369.4635,14053.6967
369.6396,14145.79
369.8158,14041.815
369.9919,13956.32
370.168,13930.3183
370.3441,13973.5217
370.5202,13904.12
370.6962,13789.7933
370.8722,13734.0033
371.0482,13733.3783
371.2242,13768.505
371.4002,13857.51
371.5761,13943.6533
371.752,13854.3667
371.9279,13822.8267
372.1038,13846.6017
372.2796,13820.99
372.4555,13763.5283
372.6313,13826.3133
372.8071,13797.3367
372.9829,13724.34
373.1586,13698.045
373.3344,13751.0533
373.5101,13718.9133
373.6858,13699.9867
373.8615,13671.5617
374.0371,13667.4983
374.2127,13759.7317
374.3884,13843.6517
374.564,13775.64
374.7395,13710.0633
374.9151,13727.25
375.0906,13869.4533
375.2661,14085.1383
375.4416,14034.135
375.6171,14025.69
375.7925,14158.8617
375.968,14226.13
376.1434,14141.7533
376.3188,13954.6767
376.4941,13888.7267
376.6695,13932.2383
376.8448,14010.26
377.0201,14087.9417
377.1954,14031.1317
377.3707,14049.73
377.5459,14135.8633
377.7212,14188.6267
377.8964,14493.27
378.0715,14803.01
378.2467,14599.0317
378.4218,14519.305
378.597,14587.54
378.7721,14284.06
378.9472,14355.125
379.1222,14417.07
379.2973,14604.2517
379.4723,15093.0167
379.6473,15337.2967
379.8223,15135.28
379.9972,14617.1483
380.1722,14417.085
380.3471,14338.92
380.522,14414.9917
380.6969,14340.6317
380.8717,14526.735
381.0466,14674.915
381.2214,14409.9033
381.3962,14319.6217
381.571,14186.5417
381.7457,14092.3917
381.9204,14155.16
382.0952,14228.4633
382.2699,14188.4567
382.4445,14593.295
382.6192,14732.1717
382.7938,14959.7233
382.9685,15324.0383
383.1431,15173.4167
383.3176,14623.0783
383.4922,14303.725
383.6667,14293.1283
383.8412,14338.16
384.0157,14213.125
384.1902,14206.9367
384.3646,14390.97
384.5391,14461.2367
384.7134,14392.515
384.8878,14486.8983
385.0622,14769.0467
385.2365,14908.5033
385.4109,14484.5683
385.5852,14228.625
385.7594,14261.225
385.9337,14354.26
386.1079,14476.4933
386.2822,14661.84
386.4564,14906.515
386.6306,14684.17
386.8047,14538.3217
386.9789,14806.7283
387.153,14833.445
387.3271,15190.1267
387.5012,15393.91
387.6752,15430.53
387.8492,15887.1917
388.0233,15962.545
388.1972,15488.4683
388.3712,15513.875
388.5452,15509.0783
388.7191,15580.8117
388.893,15887.6517
389.0669,16243.7117
389.2408,15633.0333
389.4146,14882.4
389.5884,14443.285
389.7623,14176.5183
389.9361,14159.215
390.1098,14223.4233
390.2835,14412.6083
390.4573,14415.2033
390.631,14314.245
390.8047,14442.6017
390.9784,14746.7317
391.152,14651.0667
391.3256,14584.62
391.4992,14793.0967
391.6728,14707.775
391.8464,14583.56
392.0199,14933.0783
392.1934,15193.655
392.3669,15095.105
392.5403,15527.4817
392.7138,15514.045
392.8873,15866.2183
393.0607,16182.32
393.2341,16654.42
393.4074,16744.32
393.5808,16282.465
393.7542,15487.9967
393.9274,15434.88
394.1007,15359.9517
394.274,15339.0433
394.4472,15531.4867
394.6205,15379.2533
394.7937,15861.0067
394.9668,16352.7
395.14,16263.755
395.3131,15690.9517
395.4863,15149.0433
395.6594,14992.8867
395.8325,15028.4517
396.0055,14838.5367
396.1786,14946.9817
396.3516,14968.975
396.5246,15035.33
396.6975,14860.2
396.8705,14732.955
397.0434,15288.9683
397.2163,15251.8183
397.3892,14807.5983
397.5621,15011.685
397.735,15385.8217
397.9077,15782.8867
398.0806,16289.3333
398.2534,15783.1
398.4261,15841.7917
398.5989,15979.9217
398.7716,16895.0017
398.9443,16980.7883
399.117,16544.325
399.2896,15987.5017
399.4623,15821.3283
399.6349,15723.0233
399.8075,15624.5883
399.9801,15238.6767
400.1526,15214.9633
400.3252,15043.0367
400.4977,14468.6283
400.6702,14343.3033
400.8427,14291.1133
401.0151,14447.8317
401.1875,14628.6317
401.36,14535.9417
401.5323,14649.4083
401.7047,14463.9133
401.877,14257.6883
402.0494,14185.57
402.2216,14234.5683
402.394,14602.4783
402.5662,14598.0883
402.7385,14463.525
402.9107,14423.67
403.0829,14395.165
403.2551,14498.3667
403.4272,14368.1983
403.5994,14295.1717
403.7715,14385.72
403.9436,14737.6567
404.1156,14663.4933
