Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-09 14:55:46.911040
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.0133
218.2508,1655.28
218.442,1687.2367
218.6332,1724.5433
218.8244,1757.8933
219.0156,1794.9683
219.2067,1833.0783
219.3979,1873.595
219.589,1913.52
219.7801,1955.2633
219.9712,1996.0983
220.1623,2041.5433
220.3533,2087.7867
220.5444,2135.2483
220.7354,2182.41
220.9264,2231.1633
221.1174,2284.3217
221.3083,2338.715
221.4993,2389.7367
221.6902,2442.4433
221.8812,2500.1283
222.0721,2559.3517
222.263,2617.8017
222.4538,2679.8533
222.6447,2742.8183
222.8355,2807.82
223.0264,2872.2283
223.2172,2937.2617
223.408,3006.455
223.5987,3077.1533
223.7895,3146.69
223.9802,3219.5333
224.1709,3292.7433
224.3616,3369.7083
224.5524,3447.45
224.743,3525.97
224.9337,3605.2467
225.1243,3691.7217
225.315,3773.8583
225.5056,3853.4017
225.6962,3941.9583
225.8867,4028.4867
226.0773,4116.1417
226.2678,4205.0833
226.4584,4297.485
226.6489,4386.2517
226.8394,4473.72
227.0298,4567.875
227.2203,4668.8733
227.4108,4775.1683
227.6012,4875.2783
227.7916,4971.94
227.982,5073.2133
228.1723,5170.4167
228.3627,5274.0383
228.5531,5375.7183
228.7434,5479.295
228.9337,5586.21
229.124,5695.2217
229.3143,5804.1733
229.5045,5923.04
229.6948,6041.66
229.885,6162.8817
230.0752,6287.3933
230.2654,6410.215
230.4556,6530.9867
230.6457,6647.9117
230.8358,6768.5917
231.026,6888.9767
231.2161,7011.5583
231.4062,7135.9783
231.5963,7256.3383
231.7863,7380.84
231.9764,7513.4417
232.1664,7649.275
232.3564,7788.3017
232.5464,7917.2
232.7364,8054.7167
232.9263,8185.25
233.1163,8324.165
233.3062,8463.9033
233.4961,8615.83
233.686,8751.4667
233.8758,8875.215
234.0657,9003.0917
234.2555,9144.6433
234.4454,9285.2367
234.6352,9424.2317
234.825,9562.98
235.0147,9694.3633
235.2045,9831.9267
235.3942,9967.54
235.5839,10104.9367
235.7737,10238.8933
235.9633,10370.0917
236.153,10519.6583
236.3427,10662.9167
236.5323,10801.58
236.7219,10935.5117
236.9115,11051.2067
237.1011,11178.6833
237.2907,11317.9
237.4803,11458.0017
237.6698,11588.0817
237.8593,11722.57
238.0488,11854.6283
238.2383,11989.815
238.4278,12120.4867
238.6172,12267.7017
238.8066,12400.095
238.9961,12539.3633
239.1855,12682.09
239.3748,12812.9633
239.5642,12935.215
239.7536,13071.1333
239.9429,13202.5267
240.1322,13318.44
240.3215,13447.9467
240.5108,13578.7167
240.7001,13711.6033
240.8893,13837.4117
241.0786,13961.0583
241.2677,14079.0483
241.457,14218.32
241.6461,14316.68
241.8353,14422.0367
242.0244,14535.6717
242.2136,14638.5717
242.4027,14748.565
242.5918,14853.6667
242.7809,14962.1233
242.9699,15039.455
243.159,15097.4167
243.348,15222.6133
243.537,15359.7867
243.726,15477.6567
243.915,15588.0317
244.1039,15689.6917
244.2929,15789.6617
244.4818,15826.7283
244.6707,15909.4067
244.8596,16038.9567
245.0485,16170.81
245.2373,16303.01
245.4262,16426.3617
245.615,16535.6683
245.8038,16624.3517
245.9926,16730.0917
246.1814,16845.9783
246.3701,16899.805
246.5589,16902.5383
246.7476,16976.36
246.9363,17114.4833
247.1249,17242.1217
247.3136,17354.5633
247.5023,17469.79
247.6909,17580.6383
247.8795,17684.89
248.0681,17800.2683
248.2567,17897.7267
248.4453,18001.9683
248.6338,18100.4233
248.8224,18170.0617
249.0109,18171.155
249.1994,18197.6117
249.3878,18318.3983
249.5763,18441.385
249.7648,18547.8183
249.9532,18653.085
250.1416,18764.0667
250.33,18892.2567
250.5183,19002.885
250.7067,19098.8517
250.8951,19187.3933
251.0834,19269.2233
251.2717,19343.5233
251.46,19419.6133
251.6483,19496.3817
251.8365,19565.1433
252.0247,19579.905
252.213,19626.78
252.4012,19711.1517
252.5894,19843.95
252.7775,19935.205
252.9657,20008.93
253.1538,20106.4333
253.3419,20189.4933
253.53,20243.8183
253.7181,20313.2333
253.9062,20394.7433
254.0942,20470.665
254.2823,20523.2417
254.4703,20575.42
254.6583,20634.865
254.8463,20700.3583
255.0342,20739.1733
255.2222,20775.9333
255.4101,20809.56
255.598,20803.4933
255.7859,20851.99
255.9738,20947.7733
256.1616,21046.1533
256.3495,21146.445
256.5373,21222.775
256.7251,21332.4433
256.9129,21405.5217
257.1006,21472.1133
257.2884,21546.54
257.4761,21634.1633
257.6638,21693.38
257.8515,21739.7
258.0392,21788.48
258.2269,21825.175
258.4146,21862.4983
258.6022,21909.5867
258.7898,21928.03
258.9774,21949.79
259.165,22007.4533
259.3525,22070.4817
259.5401,22101.4067
259.7276,22148.0767
259.9151,22205.5617
260.1026,22247.1767
260.2901,22298.155
260.4776,22345.57
260.665,22430.825
260.8524,22503.2767
261.0398,22584.1933
261.2272,22623.8183
261.4146,22644.825
261.6019,22692.865
261.7893,22746.8583
261.9766,22782.2717
262.1639,22834.2333
262.3512,22831.34
262.5384,22842.095
262.7257,22854.1783
262.9129,22882.7183
263.1001,22908.7617
263.2873,22957.845
263.4745,22994.5833
263.6617,22972.5133
263.8488,23004.425
264.0359,23027.3267
264.2231,23041.9283
264.4101,23063.06
264.5972,23086.2367
264.7842,23109.1683
264.9713,23126.7067
265.1583,23134.695
265.3453,23166.4667
265.5323,23194.7433
265.7193,23217.995
265.9062,23259.7033
266.0931,23276.355
266.2801,23284.7333
266.4669,23321.0533
266.6538,23348.4767
266.8407,23383.5017
267.0276,23375.8217
267.2143,23367.3867
267.4012,23391.075
267.588,23358.86
267.7747,23350.7467
267.9615,23355.7483
268.1482,23351.9417
268.3349,23368.9517
268.5217,23377.7483
268.7083,23351.79
268.895,23341.6933
269.0817,23366.7633
269.2682,23370.5567
269.4549,23337.5517
269.6415,23279.0
269.8281,23263.8417
270.0146,23287.2333
270.2012,23302.8767
270.3877,23323.64
270.5742,23325.1083
270.7607,23322.415
270.9472,23314.0833
271.1336,23302.525
271.32,23280.215
271.5065,23264.8433
271.6929,23259.4233
271.8792,23274.9833
272.0656,23267.7567
272.252,23275.7133
272.4383,23272.3983
272.6246,23254.23
272.8109,23242.8967
272.9972,23280.5783
273.1835,23298.3183
273.3697,23308.7067
273.5559,23314.53
273.7421,23319.9817
273.9283,23311.4417
274.1145,23300.9817
274.3007,23295.9917
274.4868,23306.0383
274.6729,23332.9517
274.859,23334.3767
275.0451,23325.8067
275.2311,23256.9667
275.4172,23269.8317
275.6032,23284.26
275.7892,23302.5867
275.9752,23301.51
276.1612,23321.6433
276.3472,23287.555
276.5331,23273.3783
276.719,23273.435
276.9049,23270.815
277.0908,23246.1233
277.2767,23236.69
277.4625,23238.7367
277.6484,23221.2067
277.8342,23192.36
278.02,23183.87
278.2057,23197.07
278.3915,23223.53
278.5772,23219.3717
278.763,23182.2333
278.9487,23198.89
279.1343,23213.1967
279.32,23194.72
279.5057,23158.13
279.6913,23094.5817
279.877,23072.37
280.0625,23063.4617
280.2481,23023.3617
280.4337,22993.2733
280.6192,23011.2383
280.8048,23028.375
280.9903,22995.08
281.1758,22955.3517
281.3612,22913.8
281.5467,22898.6483
281.7321,22920.37
281.9175,22925.6667
282.1029,22910.7367
282.2884,22904.3567
282.4737,22862.5483
282.6591,22824.3433
282.8444,22815.7667
283.0297,22804.1533
283.215,22798.225
283.4002,22786.4333
283.5855,22739.5817
283.7707,22663.58
283.956,22632.0633
284.1412,22608.9917
284.3264,22615.685
284.5115,22634.53
284.6967,22638.54
284.8818,22606.1783
285.0669,22552.3333
285.252,22539.8517
285.4371,22538.09
285.6222,22493.195
285.8072,22463.28
285.9922,22433.9083
286.1772,22433.6617
286.3622,22433.7667
286.5472,22400.295
286.7321,22355.1017
286.9171,22369.875
287.102,22358.6783
287.2869,22375.1767
287.4717,22400.755
287.6566,22384.915
287.8415,22369.6383
288.0263,22346.8783
288.2111,22288.5883
288.3959,22233.15
288.5806,22219.1667
288.7654,22219.5733
288.9501,22262.4817
289.1348,22261.8217
289.3195,22248.3417
289.5042,22245.325
289.6889,22254.195
289.8735,22192.8017
290.0581,22164.075
290.2428,22112.1333
290.4273,22100.4067
290.6119,22113.07
290.7965,22093.37
290.981,22077.0817
291.1655,22059.9367
291.35,21988.775
291.5345,21938.1667
291.719,21932.1317
291.9034,21934.2083
292.0878,21957.6317
292.2722,21938.2033
292.4566,21905.1317
292.641,21904.135
292.8253,21887.5617
293.0096,21853.9133
293.194,21849.7883
293.3783,21837.7217
293.5626,21836.6633
293.7468,21828.605
293.9311,21819.1067
294.1153,21773.6433
294.2995,21688.2517
294.4837,21627.64
294.6678,21582.075
294.852,21553.9583
295.0361,21551.6983
295.2202,21551.0817
295.4043,21558.1033
295.5884,21531.7633
295.7725,21513.1917
295.9565,21485.8417
296.1405,21425.8417
296.3246,21396.66
296.5085,21416.2
296.6925,21436.1983
296.8764,21415.8217
297.0603,21390.17
297.2443,21359.4883
297.4282,21314.3067
297.612,21263.28
297.7959,21222.6483
297.9797,21192.36
298.1635,21140.8
298.3474,21163.165
298.5311,21176.87
298.7149,21125.32
298.8987,21063.4267
299.0823,21032.665
299.2661,20984.295
299.4498,20907.9033
299.6334,20897.9867
299.8171,20895.5383
300.0007,20867.3633
300.1843,20846.8917
300.368,20823.2817
300.5515,20794.4033
300.7351,20774.6133
300.9186,20758.3883
301.1021,20717.6667
301.2857,20704.085
301.4691,20686.0433
301.6526,20686.4183
301.8361,20642.61
302.0195,20598.205
302.2029,20572.4233
302.3863,20558.8633
302.5697,20519.6517
302.753,20512.7117
302.9364,20515.105
303.1197,20519.3783
303.303,20498.2583
303.4863,20449.96
303.6696,20373.5417
303.8528,20317.185
304.036,20292.2567
304.2192,20293.5167
304.4024,20272.7283
304.5856,20227.7817
304.7688,20205.2117
304.9519,20200.4133
305.135,20171.9767
305.3181,20137.4383
305.5012,20115.7983
305.6842,20107.6517
305.8673,20083.6867
306.0504,20038.4483
306.2333,19976.8517
306.4163,19957.9383
306.5993,19930.475
306.7822,19917.05
306.9652,19900.9367
307.1481,19862.6533
307.331,19831.1667
307.5139,19798.1433
307.6967,19756.4017
307.8796,19718.7183
308.0624,19690.1217
308.2452,19651.905
308.428,19619.4067
308.6107,19607.0417
308.7935,19574.945
308.9762,19551.2317
309.1589,19532.58
309.3416,19502.3733
309.5243,19464.19
309.7069,19438.6817
309.8896,19402.5717
310.0721,19371.3967
310.2548,19351.8117
310.4373,19334.33
310.6199,19331.68
310.8024,19298.06
310.985,19283.445
311.1674,19235.2283
311.3499,19183.9717
311.5324,19169.4117
311.7148,19176.3067
311.8973,19133.4383
312.0797,19104.8667
312.2621,19095.715
312.4445,19070.3217
312.6268,19035.9267
312.8091,19017.605
312.9915,18966.525
313.1738,18930.9883
313.356,18885.7833
313.5383,18840.665
313.7206,18828.2533
313.9027,18796.095
314.085,18772.92
314.2672,18759.075
314.4493,18741.715
314.6314,18734.4767
314.8136,18729.6683
314.9957,18694.3967
315.1778,18646.2483
315.3598,18626.2967
315.5419,18614.2917
315.724,18598.0683
315.9059,18570.335
316.088,18544.3883
316.2699,18553.2483
316.4519,18540.09
316.6338,18492.0417
316.8157,18429.695
316.9977,18398.3717
317.1795,18405.14
317.3614,18405.1133
317.5432,18389.5167
317.7251,18353.0083
317.9069,18300.2933
318.0887,18278.63
318.2704,18255.255
318.4522,18234.8417
318.6339,18228.14
318.8156,18245.065
318.9973,18225.3217
319.179,18227.42
319.3607,18227.34
319.5423,18222.0383
319.7239,18202.9667
319.9055,18178.005
320.0871,18161.4433
320.2687,18138.1183
320.4502,18111.5617
320.6317,18077.3033
320.8132,18085.715
320.9947,18067.18
321.1761,18059.9867
321.3576,18049.9817
321.5391,18047.19
321.7205,18038.3617
321.9019,18001.8667
322.0832,17954.2683
322.2646,17919.2
322.4459,17893.33
322.6272,17865.8433
322.8085,17840.38
322.9898,17826.4433
323.1711,17797.1767
323.3523,17771.29
323.5335,17756.67
323.7147,17795.4
323.8959,17828.2633
324.0771,17820.5333
324.2582,17796.4767
324.4393,17780.3717
324.6204,17779.0783
324.8015,17764.8217
324.9826,17769.925
325.1637,17804.3367
325.3447,17792.4933
325.5257,17781.065
325.7067,17773.4867
325.8877,17722.295
326.0686,17677.0083
326.2496,17640.6567
326.4305,17603.4517
326.6114,17593.145
326.7922,17598.1017
326.9731,17602.7167
327.1539,17588.7833
327.3347,17579.0067
327.5155,17576.1783
327.6963,17600.9317
327.8771,17597.2583
328.0578,17551.3933
328.2385,17485.9683
328.4193,17467.6783
328.5999,17451.15
328.7806,17418.6633
328.9613,17432.5467
329.1419,17429.6567
329.3225,17434.015
329.5031,17399.0983
329.6837,17363.5533
329.8642,17345.2667
330.0447,17328.8583
330.2252,17304.4783
330.4057,17265.9833
330.5862,17241.8533
330.7667,17234.7717
330.9471,17267.0617
331.1275,17273.0783
331.3079,17204.0583
331.4883,17171.8917
331.6687,17177.95
331.849,17156.205
332.0293,17124.8433
332.2096,17103.825
332.3899,17096.7317
332.5702,17107.5983
332.7504,17118.685
332.9306,17113.4733
333.1108,17078.7317
333.291,17034.6217
333.4712,17033.235
333.6514,17039.595
333.8315,17017.0967
334.0116,17009.7017
334.1917,17007.6433
334.3717,17011.615
334.5518,17019.3633
334.7318,16994.4417
334.9119,16979.475
335.0918,16972.5733
335.2718,16968.8133
335.4518,16968.8783
335.6317,16950.96
335.8116,16949.4267
335.9915,16939.155
336.1714,16881.7733
336.3513,16856.37
336.5311,16871.9667
336.7109,16891.475
336.8907,16856.18
337.0705,16797.6583
337.2502,16737.8717
337.43,16722.5833
337.6097,16688.0183
337.7894,16677.0783
337.9691,16679.085
338.1488,16682.335
338.3284,16686.655
338.508,16702.5317
338.6877,16703.7467
338.8672,16688.5467
339.0468,16654.1717
339.2263,16622.82
339.4059,16613.5367
339.5854,16655.69
339.7649,16650.3533
339.9443,16629.31
340.1238,16632.45
340.3032,16628.1417
340.4826,16616.965
340.662,16581.7583
340.8414,16529.1267
341.0207,16542.9
341.2001,16557.4617
341.3794,16554.5867
341.5587,16580.5
341.738,16583.47
341.9172,16535.7667
342.0965,16517.7017
342.2757,16461.47
342.4549,16390.99
342.6341,16396.6917
342.8132,16389.6367
342.9923,16418.6733
343.1715,16471.005
343.3506,16500.4717
343.5296,16442.6383
343.7087,16377.5867
343.8878,16343.0533
344.0668,16321.9717
344.2458,16299.8217
344.4248,16264.0633
344.6037,16256.31
344.7827,16263.0067
344.9616,16238.375
345.1405,16236.7967
345.3194,16247.4483
345.4982,16216.24
345.6771,16186.9367
345.8559,16177.9433
346.0347,16172.8917
346.2135,16145.7517
346.3923,16149.9233
346.571,16152.9667
346.7498,16113.6467
346.9285,16121.975
347.1071,16106.4017
347.2859,16054.4033
347.4645,16069.9717
347.6431,16084.7367
347.8217,16110.0083
348.0003,16134.5333
348.1789,16130.2833
348.3574,16031.8333
348.5359,15968.77
348.7145,15933.9967
348.893,15938.3233
349.0714,15936.0667
349.2499,15893.445
349.4283,15846.5567
349.6068,15805.9033
349.7852,15786.4917
349.9635,15795.2417
350.1419,15799.3533
350.3202,15778.715
350.4985,15737.5
350.6768,15707.9333
350.8551,15686.16
351.0334,15674.3967
351.2116,15639.1183
351.3898,15641.245
351.568,15628.6333
351.7462,15633.1067
351.9243,15622.5133
352.1025,15583.1017
352.2806,15556.4
352.4587,15543.5633
352.6368,15518.945
352.8148,15490.1933
352.9929,15457.0867
353.1709,15455.0833
353.3489,15446.4917
353.5268,15418.9483
353.7048,15393.9817
353.8828,15374.045
354.0607,15350.975
354.2386,15343.475
354.4165,15319.1433
354.5943,15298.985
354.7722,15290.9717
354.95,15305.9417
355.1278,15309.2217
355.3056,15265.38
355.4833,15203.935
355.6611,15147.6267
355.8388,15101.3033
356.0165,15072.4717
356.1942,15086.1
356.3719,15128.475
356.5495,15115.4317
356.7271,15074.79
356.9047,15072.1483
357.0823,15067.8533
357.2599,15061.95
357.4374,15046.775
357.6149,15008.8317
357.7924,14957.6783
357.9699,14930.8983
358.1474,14912.035
358.3248,14866.0017
358.5023,14838.9333
358.6797,14796.1317
358.8571,14767.615
359.0344,14767.1217
359.2118,14733.8417
359.3891,14712.9833
359.5664,14695.825
359.7437,14685.3617
359.9209,14640.3033
360.0982,14596.52
360.2754,14562.38
360.4526,14571.0183
360.6298,14574.6483
360.807,14567.6083
360.9841,14541.57
361.1613,14496.36
361.3383,14502.8717
361.5154,14511.2067
361.6925,14488.69
361.8695,14463.8217
362.0466,14417.4167
362.2236,14412.0983
362.4005,14391.9083
362.5775,14392.075
362.7545,14336.755
362.9314,14292.0783
363.1083,14290.3467
363.2852,14296.315
363.462,14295.0617
363.6389,14267.2817
363.8157,14256.435
363.9925,14215.0
364.1693,14202.735
364.346,14169.155
364.5228,14140.8083
364.6996,14156.1133
364.8762,14151.9017
365.0529,14160.3717
365.2296,14153.4433
365.4062,14149.5667
365.5829,14152.395
365.7595,14105.1317
365.9361,14099.8633
366.1126,14110.9433
366.2892,14110.3433
366.4657,14258.6733
366.6422,14454.9733
366.8186,14435.8333
366.9951,14475.2267
367.1716,14467.515
367.348,14367.835
367.5244,14412.0
367.7008,14473.3233
367.8772,14511.47
368.0535,14313.9883
368.2298,14177.245
368.4061,14320.5383
368.5824,14283.305
368.7586,14274.1667
368.9349,14380.92
369.1111,14325.4967
369.2873,14176.2383
369.4635,14127.115
369.6396,14216.96
369.8158,14115.5933
369.9919,14023.8117
370.168,14002.415
370.3441,14042.6717
370.5202,13975.5883
370.6962,13860.9817
370.8722,13803.4833
371.0482,13801.0233
371.2242,13839.4783
371.4002,13925.4333
371.5761,14015.3183
371.752,13925.3567
371.9279,13891.6833
372.1038,13914.2533
372.2796,13891.0117
372.4555,13832.1567
372.6313,13893.9617
372.8071,13865.315
372.9829,13792.35
373.1586,13767.645
373.3344,13818.8833
373.5101,13787.795
373.6858,13767.775
373.8615,13737.315
374.0371,13736.785
374.2127,13824.3633
374.3884,13912.655
374.564,13844.3917
374.7395,13778.2667
374.9151,13794.3017
375.0906,13937.5583
375.2661,14154.2317
375.4416,14110.625
375.6171,14094.4083
375.7925,14227.6683
375.968,14297.5433
376.1434,14214.435
376.3188,14022.22
376.4941,13957.83
376.6695,14000.4
376.8448,14078.97
377.0201,14156.8083
377.1954,14101.4367
377.3707,14118.9717
377.5459,14206.0517
377.7212,14260.0467
377.8964,14562.6483
378.0715,14878.2367
378.2467,14679.3817
378.4218,14589.8067
378.597,14660.7117
378.7721,14359.7383
378.9472,14425.17
379.1222,14486.965
379.2973,14673.8667
379.4723,15166.2217
379.6473,15412.9217
379.8223,15215.2933
379.9972,14687.205
380.1722,14486.4983
380.3471,14411.255
380.522,14487.535
380.6969,14410.31
380.8717,14594.8467
381.0466,14749.4317
381.2214,14484.5667
381.3962,14389.8017
381.571,14258.0
381.7457,14161.0633
381.9204,14224.0383
382.0952,14298.645
382.2699,14254.09
382.4445,14658.9167
382.6192,14803.6133
382.7938,15031.1567
382.9685,15395.2883
383.1431,15253.0083
383.3176,14702.3317
383.4922,14375.2917
383.6667,14363.03
383.8412,14407.9017
384.0157,14285.43
384.1902,14274.1667
384.3646,14459.4567
384.5391,14535.4933
384.7134,14463.53
384.8878,14558.1767
385.0622,14836.98
385.2365,14983.4683
385.4109,14559.71
385.5852,14294.3117
385.7594,14326.98
385.9337,14424.775
386.1079,14543.625
386.2822,14731.385
386.4564,14980.2533
386.6306,14764.8583
386.8047,14610.5383
386.9789,14876.9833
387.153,14911.695
387.3271,15266.03
387.5012,15479.7117
387.6752,15510.61
387.8492,15963.1133
388.0233,16047.3717
388.1972,15572.1
388.3712,15591.785
388.5452,15590.39
388.7191,15666.7017
388.893,15968.1183
389.0669,16334.8317
389.2408,15727.5617
389.4146,14965.47
389.5884,14514.3833
389.7623,14248.5917
389.9361,14227.9217
390.1098,14296.7333
390.2835,14484.525
390.4573,14491.66
390.631,14389.845
390.8047,14517.2767
390.9784,14826.0667
391.152,14734.8567
391.3256,14662.6633
391.4992,14873.04
391.6728,14794.5167
391.8464,14661.2683
392.0199,15010.9733
392.1934,15276.2367
392.3669,15175.0933
392.5403,15606.4817
392.7138,15597.765
392.8873,15949.18
393.0607,16264.0817
393.2341,16743.1067
393.4074,16836.1317
393.5808,16376.9367
393.7542,15571.095
393.9274,15514.7017
394.1007,15444.76
394.274,15417.9383
394.4472,15614.76
394.6205,15459.195
394.7937,15938.21
394.9668,16436.8967
395.14,16356.04
395.3131,15780.4433
395.4863,15231.765
395.6594,15069.8867
395.8325,15108.6317
396.0055,14916.9767
396.1786,15025.105
396.3516,15045.15
396.5246,15113.5333
396.6975,14940.2767
396.8705,14807.6683
397.0434,15359.745
397.2163,15338.8633
397.3892,14886.4267
397.5621,15083.975
397.735,15463.2383
397.9077,15864.0967
398.0806,16373.4367
398.2534,15874.6467
398.4261,15914.08
398.5989,16058.315
398.7716,16974.0783
398.9443,17077.6133
399.117,16633.8767
399.2896,16068.43
399.4623,15901.1617
399.6349,15801.23
399.8075,15707.46
399.9801,15319.8917
400.1526,15289.33
400.3252,15127.5417
400.4977,14543.82
400.6702,14413.1217
400.8427,14362.0683
401.0151,14521.5133
401.1875,14703.0867
401.36,14609.81
401.5323,14728.1783
401.7047,14543.2717
401.877,14334.7383
402.0494,14259.47
402.2216,14305.795
402.394,14677.3383
402.5662,14679.7333
402.7385,14544.3483
402.9107,14501.7983
403.0829,14471.1367
403.2551,14573.0783
403.4272,14447.5633
403.5994,14368.1183
403.7715,14458.1617
403.9436,14814.9133
404.1156,14744.78
