Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-09 14:32:38.235184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.775
218.2508,1649.2883
218.442,1682.3483
218.6332,1718.245
218.8244,1751.7833
219.0156,1788.0283
219.2067,1826.375
219.3979,1865.6333
219.589,1905.0017
219.7801,1945.7783
219.9712,1988.66
220.1623,2033.4833
220.3533,2079.0483
220.5444,2126.8183
220.7354,2173.4567
220.9264,2221.6417
221.1174,2274.1567
221.3083,2328.2067
221.4993,2379.14
221.6902,2430.4783
221.8812,2488.3817
222.0721,2546.9717
222.263,2606.6067
222.4538,2667.8283
222.6447,2729.6583
222.8355,2793.43
223.0264,2858.2417
223.2172,2922.7883
223.408,2991.6833
223.5987,3060.7283
223.7895,3130.4867
223.9802,3203.3317
224.1709,3276.23
224.3616,3353.1417
224.5524,3430.3017
224.743,3509.7617
224.9337,3586.0433
225.1243,3672.86
225.315,3753.8783
225.5056,3833.1017
225.6962,3921.2067
225.8867,4007.4183
226.0773,4095.4283
226.2678,4183.1517
226.4584,4274.0367
226.6489,4363.8767
226.8394,4449.8383
227.0298,4543.845
227.2203,4644.4633
227.4108,4748.2817
227.6012,4851.0117
227.7916,4945.5483
227.982,5045.195
228.1723,5144.5717
228.3627,5247.795
228.5531,5347.305
228.7434,5451.495
228.9337,5556.71
229.124,5664.4567
229.3143,5775.8667
229.5045,5892.215
229.6948,6012.1917
229.885,6132.3267
230.0752,6256.3617
230.2654,6376.8417
230.4556,6497.265
230.6457,6614.7617
230.8358,6733.295
231.026,6853.7117
231.2161,6974.8217
231.4062,7099.4633
231.5963,7223.4883
231.7863,7344.3333
231.9764,7476.0133
232.1664,7609.0467
232.3564,7748.5517
232.5464,7880.45
232.7364,8015.2183
232.9263,8144.77
233.1163,8282.3
233.3062,8424.845
233.4961,8574.5133
233.686,8711.67
233.8758,8835.57
234.0657,8959.7383
234.2555,9101.5217
234.4454,9241.925
234.6352,9382.5117
234.825,9520.5917
235.0147,9649.7067
235.2045,9787.3217
235.3942,9922.0583
235.5839,10060.835
235.7737,10193.2867
235.9633,10324.505
236.153,10473.7383
236.3427,10618.3517
236.5323,10756.12
236.7219,10886.3267
236.9115,11006.2233
237.1011,11129.8367
237.2907,11272.8567
237.4803,11409.7517
237.6698,11539.675
237.8593,11676.13
238.0488,11806.4883
238.2383,11941.2867
238.4278,12071.1933
238.6172,12216.9333
238.8066,12354.0183
238.9961,12488.5017
239.1855,12632.82
239.3748,12762.6967
239.5642,12887.0983
239.7536,13021.4417
239.9429,13154.695
240.1322,13270.0983
240.3215,13397.7733
240.5108,13529.665
240.7001,13663.2717
240.8893,13787.2467
241.0786,13910.3367
241.2677,14030.1083
241.457,14167.5967
241.6461,14266.3833
241.8353,14372.4083
242.0244,14484.05
242.2136,14590.1067
242.4027,14700.1433
242.5918,14807.4317
242.7809,14915.1117
242.9699,14992.26
243.159,15047.8467
243.348,15173.4683
243.537,15314.56
243.726,15430.5267
243.915,15541.3583
244.1039,15641.1367
244.2929,15742.3833
244.4818,15780.2333
244.6707,15861.1017
244.8596,15986.9733
245.0485,16122.7633
245.2373,16256.295
245.4262,16379.76
245.615,16488.34
245.8038,16581.6433
245.9926,16683.2117
246.1814,16802.345
246.3701,16855.195
246.5589,16859.055
246.7476,16930.815
246.9363,17070.8417
247.1249,17198.5017
247.3136,17313.17
247.5023,17426.0017
247.6909,17537.7133
247.8795,17638.0783
248.0681,17754.905
248.2567,17853.5533
248.4453,17959.5783
248.6338,18053.915
248.8224,18128.0917
249.0109,18130.2517
249.1994,18152.8283
249.3878,18280.5033
249.5763,18399.73
249.7648,18508.445
249.9532,18611.9283
250.1416,18723.0083
250.33,18849.435
250.5183,18964.42
250.7067,19055.3417
250.8951,19144.4
251.0834,19227.135
251.2717,19305.3917
251.46,19382.52
251.6483,19459.345
251.8365,19526.4033
252.0247,19543.3083
252.213,19584.92
252.4012,19674.425
252.5894,19804.8817
252.7775,19893.4417
252.9657,19969.3233
253.1538,20067.3317
253.3419,20148.5933
253.53,20204.3683
253.7181,20276.6917
253.9062,20359.4317
254.0942,20432.98
254.2823,20484.55
254.4703,20536.715
254.6583,20597.6733
254.8463,20662.2533
255.0342,20699.49
255.2222,20738.1717
255.4101,20772.2867
255.598,20768.29
255.7859,20815.8983
255.9738,20913.6983
256.1616,21012.73
256.3495,21110.13
256.5373,21187.1833
256.7251,21296.685
256.9129,21366.0817
257.1006,21433.8467
257.2884,21508.9483
257.4761,21598.7233
257.6638,21659.0433
257.8515,21700.6567
258.0392,21749.4617
258.2269,21786.5467
258.4146,21824.4333
258.6022,21874.9417
258.7898,21888.955
258.9774,21917.7483
259.165,21971.5767
259.3525,22030.2283
259.5401,22064.0467
259.7276,22113.2883
259.9151,22169.4867
260.1026,22208.18
260.2901,22258.775
260.4776,22310.1417
260.665,22394.3383
260.8524,22469.9783
261.0398,22546.4733
261.2272,22588.5083
261.4146,22606.9917
261.6019,22653.255
261.7893,22708.565
261.9766,22745.1833
262.1639,22793.58
262.3512,22794.995
262.5384,22803.6183
262.7257,22815.5367
262.9129,22846.56
263.1001,22865.4767
263.2873,22919.325
263.4745,22951.3933
263.6617,22932.2083
263.8488,22962.97
264.0359,22987.9283
264.2231,23001.9167
264.4101,23020.7933
264.5972,23047.9283
264.7842,23070.0083
264.9713,23087.5233
265.1583,23095.4617
265.3453,23121.815
265.5323,23150.845
265.7193,23173.7733
265.9062,23213.8733
266.0931,23232.7567
266.2801,23241.5967
266.4669,23277.1983
266.6538,23303.3017
266.8407,23337.945
267.0276,23330.9183
267.2143,23323.6733
267.4012,23344.8867
267.588,23309.5683
267.7747,23305.295
267.9615,23309.4933
268.1482,23305.7283
268.3349,23323.3133
268.5217,23329.615
268.7083,23304.5517
268.895,23296.6367
269.0817,23320.635
269.2682,23321.755
269.4549,23290.75
269.6415,23232.795
269.8281,23218.0483
270.0146,23244.3583
270.2012,23256.3183
270.3877,23273.3783
270.5742,23276.1533
270.7607,23275.56
270.9472,23262.6533
271.1336,23254.5267
271.32,23231.015
271.5065,23217.8917
271.6929,23211.1833
271.8792,23223.3233
272.0656,23218.3567
272.252,23227.3567
272.4383,23223.5783
272.6246,23204.4483
272.8109,23189.3633
272.9972,23231.5017
273.1835,23245.1083
273.3697,23258.0333
273.5559,23263.3883
273.7421,23267.9083
273.9283,23258.5383
274.1145,23244.3383
274.3007,23239.48
274.4868,23248.4617
274.6729,23279.42
274.859,23280.1667
275.0451,23268.8167
275.2311,23203.9267
275.4172,23214.2067
275.6032,23225.8783
275.7892,23243.72
275.9752,23244.7767
276.1612,23259.7433
276.3472,23229.16
276.5331,23214.5717
276.719,23211.7433
276.9049,23210.9517
277.0908,23189.7917
277.2767,23177.6383
277.4625,23178.8733
277.6484,23162.2883
277.8342,23134.3517
278.02,23121.7717
278.2057,23136.705
278.3915,23162.5033
278.5772,23155.34
278.763,23119.8233
278.9487,23134.3283
279.1343,23148.0283
279.32,23128.705
279.5057,23095.2083
279.6913,23030.195
279.877,23012.6883
280.0625,23001.1183
280.2481,22961.8133
280.4337,22926.25
280.6192,22945.76
280.8048,22962.705
280.9903,22928.955
281.1758,22889.1533
281.3612,22847.3467
281.5467,22831.27
281.7321,22852.9033
281.9175,22857.5633
282.1029,22844.35
282.2884,22836.5433
282.4737,22794.3117
282.6591,22757.0
282.8444,22750.05
283.0297,22735.9467
283.215,22728.9417
283.4002,22717.3717
283.5855,22668.295
283.7707,22595.4
283.956,22565.0433
284.1412,22540.79
284.3264,22545.3717
284.5115,22568.1433
284.6967,22572.715
284.8818,22535.02
285.0669,22481.59
285.252,22471.935
285.4371,22464.8983
285.6222,22424.2333
285.8072,22389.1667
285.9922,22362.0867
286.1772,22362.5933
286.3622,22366.7967
286.5472,22329.15
286.7321,22284.3017
286.9171,22297.2667
287.102,22289.325
287.2869,22301.6583
287.4717,22326.3667
287.6566,22315.8983
287.8415,22296.2233
288.0263,22275.0517
288.2111,22214.1167
288.3959,22157.0717
288.5806,22144.3033
288.7654,22144.0367
288.9501,22187.5217
289.1348,22183.5683
289.3195,22174.2783
289.5042,22168.125
289.6889,22181.0417
289.8735,22119.8
290.0581,22089.7983
290.2428,22037.7317
290.4273,22025.0783
290.6119,22036.4083
290.7965,22018.3667
290.981,22000.9233
291.1655,21985.4933
291.35,21912.125
291.5345,21860.8033
291.719,21856.815
291.9034,21859.2583
292.0878,21881.64
292.2722,21862.29
292.4566,21831.835
292.641,21827.2633
292.8253,21811.1017
293.0096,21776.5533
293.194,21771.8483
293.3783,21760.295
293.5626,21758.825
293.7468,21753.2917
293.9311,21744.245
294.1153,21696.8033
294.2995,21614.8283
294.4837,21554.5417
294.6678,21509.175
294.852,21477.4167
295.0361,21479.2667
295.2202,21475.0983
295.4043,21482.8967
295.5884,21459.49
295.7725,21437.3033
295.9565,21407.62
296.1405,21348.995
296.3246,21316.74
296.5085,21339.4817
296.6925,21357.83
296.8764,21336.225
297.0603,21309.2
297.2443,21277.845
297.4282,21236.3817
297.612,21185.2367
297.7959,21143.565
297.9797,21112.93
298.1635,21064.0933
298.3474,21086.4167
298.5311,21097.8933
298.7149,21046.6717
298.8987,20984.245
299.0823,20952.8467
299.2661,20906.3083
299.4498,20830.0467
299.6334,20819.63
299.8171,20815.8817
300.0007,20791.1
300.1843,20768.8783
300.368,20745.48
300.5515,20715.5133
300.7351,20693.7017
300.9186,20679.3133
301.1021,20636.645
301.2857,20623.825
301.4691,20607.3783
301.6526,20606.51
301.8361,20561.7483
302.0195,20518.6533
302.2029,20493.485
302.3863,20478.4317
302.5697,20440.0167
302.753,20431.7767
302.9364,20434.9567
303.1197,20444.5317
303.303,20417.8567
303.4863,20371.5417
303.6696,20294.7083
303.8528,20239.48
304.036,20214.66
304.2192,20211.865
304.4024,20190.8783
304.5856,20147.07
304.7688,20125.0567
304.9519,20119.3567
305.135,20090.44
305.3181,20059.865
305.5012,20034.8483
305.6842,20026.6033
305.8673,20001.3617
306.0504,19958.865
306.2333,19898.7317
306.4163,19880.5667
306.5993,19848.5767
306.7822,19838.845
306.9652,19819.7317
307.1481,19783.485
307.331,19748.8817
307.5139,19717.165
307.6967,19676.385
307.8796,19638.2933
308.0624,19612.9967
308.2452,19573.0017
308.428,19539.515
308.6107,19528.46
308.7935,19498.0433
308.9762,19473.1483
309.1589,19452.4517
309.3416,19423.8867
309.5243,19384.0733
309.7069,19359.31
309.8896,19320.1717
310.0721,19295.1683
310.2548,19274.4467
310.4373,19254.915
310.6199,19253.115
310.8024,19219.8633
310.985,19204.8917
311.1674,19156.2083
311.3499,19103.145
311.5324,19090.3183
311.7148,19099.5483
311.8973,19056.7683
312.0797,19024.78
312.2621,19016.7433
312.4445,18994.6667
312.6268,18958.9233
312.8091,18939.9283
312.9915,18887.5167
313.1738,18852.705
313.356,18807.75
313.5383,18764.5883
313.7206,18749.4033
313.9027,18718.655
314.085,18693.0583
314.2672,18680.9733
314.4493,18665.4167
314.6314,18655.2833
314.8136,18651.3317
314.9957,18616.2667
315.1778,18568.0167
315.3598,18547.8567
315.5419,18536.4483
315.724,18521.9117
315.9059,18491.505
316.088,18467.2517
316.2699,18478.2717
316.4519,18459.375
316.6338,18416.0917
316.8157,18348.9017
316.9977,18321.1167
317.1795,18327.8783
317.3614,18329.805
317.5432,18313.175
317.7251,18277.3117
317.9069,18223.4533
318.0887,18198.96
318.2704,18177.3183
318.4522,18157.5733
318.6339,18148.445
318.8156,18168.4933
318.9973,18145.6433
319.179,18147.1567
319.3607,18147.7567
319.5423,18144.86
319.7239,18126.325
319.9055,18099.6817
320.0871,18082.025
320.2687,18060.89
320.4502,18037.3733
320.6317,18000.9467
320.8132,18005.74
320.9947,17988.2083
321.1761,17980.4717
321.3576,17971.4417
321.5391,17965.2933
321.7205,17956.6683
321.9019,17925.3333
322.0832,17877.565
322.2646,17840.6733
322.4459,17815.455
322.6272,17790.0
322.8085,17765.0417
322.9898,17748.1183
323.1711,17717.5933
323.3523,17694.7567
323.5335,17677.12
323.7147,17718.3383
323.8959,17752.53
324.0771,17745.045
324.2582,17719.24
324.4393,17705.2183
324.6204,17701.1333
324.8015,17688.7933
324.9826,17693.3417
325.1637,17725.0017
325.3447,17716.6167
325.5257,17704.1633
325.7067,17694.8267
325.8877,17644.915
326.0686,17600.005
326.2496,17562.4233
326.4305,17525.1117
326.6114,17515.8883
326.7922,17522.2883
326.9731,17526.0533
327.1539,17513.1067
327.3347,17503.6817
327.5155,17498.6467
327.6963,17521.8483
327.8771,17519.055
328.0578,17472.355
328.2385,17406.625
328.4193,17391.485
328.5999,17374.815
328.7806,17345.0867
328.9613,17356.75
329.1419,17352.9317
329.3225,17355.6583
329.5031,17321.8067
329.6837,17286.5667
329.8642,17269.7567
330.0447,17252.9917
330.2252,17231.0367
330.4057,17186.8283
330.5862,17164.8433
330.7667,17157.615
330.9471,17189.5517
331.1275,17195.975
331.3079,17126.4833
331.4883,17093.01
331.6687,17099.245
331.849,17080.56
332.0293,17050.275
332.2096,17028.2983
332.3899,17020.385
332.5702,17027.9583
332.7504,17040.42
332.9306,17038.1367
333.1108,17000.5383
333.291,16959.9733
333.4712,16957.5567
333.6514,16961.6033
333.8315,16940.665
334.0116,16929.23
334.1917,16932.47
334.3717,16933.0133
334.5518,16939.765
334.7318,16916.1967
334.9119,16902.8683
335.0918,16894.37
335.2718,16894.49
335.4518,16887.4417
335.6317,16872.4233
335.8116,16871.5617
335.9915,16862.3517
336.1714,16804.1983
336.3513,16779.6217
336.5311,16796.885
336.7109,16812.3467
336.8907,16779.8367
337.0705,16719.3817
337.2502,16660.9167
337.43,16642.8083
337.6097,16609.2967
337.7894,16601.9167
337.9691,16602.8117
338.1488,16604.8983
338.3284,16608.6167
338.508,16626.2683
338.6877,16627.3983
338.8672,16610.36
339.0468,16576.6767
339.2263,16549.1283
339.4059,16538.3767
339.5854,16580.07
339.7649,16573.465
339.9443,16552.0417
340.1238,16554.9217
340.3032,16551.8117
340.4826,16541.74
340.662,16505.135
340.8414,16455.8167
341.0207,16465.095
341.2001,16481.6883
341.3794,16476.4583
341.5587,16500.985
341.738,16509.4033
341.9172,16459.4767
342.0965,16441.9317
342.2757,16388.4983
342.4549,16314.765
342.6341,16321.5467
342.8132,16313.98
342.9923,16345.1283
343.1715,16394.5483
343.3506,16424.1383
343.5296,16366.175
343.7087,16299.41
343.8878,16265.565
344.0668,16245.5717
344.2458,16225.1317
344.4248,16188.1883
344.6037,16181.7533
344.7827,16186.1433
344.9616,16163.6367
345.1405,16161.735
345.3194,16173.745
345.4982,16138.61
345.6771,16110.6517
345.8559,16102.17
346.0347,16096.545
346.2135,16067.3983
346.3923,16073.0667
346.571,16075.815
346.7498,16038.0233
346.9285,16045.795
347.1071,16030.845
347.2859,15979.0833
347.4645,15993.8917
347.6431,16011.0067
347.8217,16031.63
348.0003,16057.9033
348.1789,16054.705
348.3574,15957.8683
348.5359,15893.9383
348.7145,15859.6717
348.893,15864.7017
349.0714,15860.1933
349.2499,15815.9817
349.4283,15772.0517
349.6068,15732.045
349.7852,15710.985
349.9635,15718.6317
350.1419,15725.13
350.3202,15705.4083
350.4985,15662.655
350.6768,15631.1283
350.8551,15610.4917
351.0334,15597.64
351.2116,15565.4333
351.3898,15568.8883
351.568,15554.8283
351.7462,15555.7233
351.9243,15546.135
352.1025,15508.4267
352.2806,15484.4483
352.4587,15467.1833
352.6368,15445.0017
352.8148,15417.11
352.9929,15383.425
353.1709,15379.8417
353.3489,15369.0733
353.5268,15344.495
353.7048,15319.3533
353.8828,15302.0017
354.0607,15276.1183
354.2386,15267.7183
354.4165,15244.06
354.5943,15226.0683
354.7722,15218.7217
354.95,15232.3817
355.1278,15233.7
355.3056,15197.175
355.4833,15131.105
355.6611,15073.4267
355.8388,15031.11
356.0165,15002.1883
356.1942,15014.5467
356.3719,15055.875
356.5495,15043.345
356.7271,15002.4533
356.9047,15001.12
357.0823,14995.6983
357.2599,14988.73
357.4374,14974.4183
357.6149,14937.0167
357.7924,14884.9917
357.9699,14858.1117
358.1474,14839.59
358.3248,14793.84
358.5023,14765.8517
358.6797,14726.035
358.8571,14698.3983
359.0344,14696.7167
359.2118,14661.245
359.3891,14640.4167
359.5664,14623.9833
359.7437,14612.0983
359.9209,14568.2467
360.0982,14524.9817
360.2754,14493.4733
360.4526,14500.3433
360.6298,14502.935
360.807,14495.8217
360.9841,14469.895
361.1613,14424.7833
361.3383,14434.4283
361.5154,14439.665
361.6925,14416.415
361.8695,14388.13
362.0466,14346.625
362.2236,14343.535
362.4005,14321.98
362.5775,14322.7067
362.7545,14267.2
362.9314,14221.0283
363.1083,14222.7617
363.2852,14226.4883
363.462,14225.0733
363.6389,14197.275
363.8157,14187.085
363.9925,14145.86
364.1693,14135.24
364.346,14099.235
364.5228,14073.8117
364.6996,14088.4483
364.8762,14078.9733
365.0529,14090.7683
365.2296,14082.255
365.4062,14082.44
365.5829,14081.2317
365.7595,14033.29
365.9361,14028.2
366.1126,14040.045
366.2892,14041.4433
366.4657,14192.0417
366.6422,14384.9667
366.8186,14363.1117
366.9951,14405.215
367.1716,14395.905
367.348,14294.36
367.5244,14340.5183
367.7008,14400.3267
367.8772,14441.4633
368.0535,14240.5
368.2298,14103.9833
368.4061,14250.0083
368.5824,14212.8617
368.7586,14204.7117
368.9349,14310.565
369.1111,14253.2917
369.2873,14106.9783
369.4635,14057.0367
369.6396,14147.9267
369.8158,14044.8
369.9919,13955.8717
370.168,13933.31
370.3441,13976.3783
370.5202,13905.2633
370.6962,13792.55
370.8722,13734.765
371.0482,13732.5083
371.2242,13769.51
371.4002,13856.14
371.5761,13945.8167
371.752,13856.02
371.9279,13823.7917
372.1038,13845.7217
372.2796,13822.2183
372.4555,13763.1167
372.6313,13829.385
372.8071,13797.6417
372.9829,13727.355
373.1586,13700.8367
373.3344,13754.085
373.5101,13720.6233
373.6858,13700.9133
373.8615,13670.1567
374.0371,13670.6417
374.2127,13760.7717
374.3884,13846.745
374.564,13774.98
374.7395,13712.2767
374.9151,13725.9933
375.0906,13871.5817
375.2661,14087.4717
375.4416,14036.9783
375.6171,14027.275
375.7925,14157.4283
375.968,14226.1883
376.1434,14144.3367
376.3188,13953.79
376.4941,13890.2217
376.6695,13931.8333
376.8448,14010.4483
377.0201,14088.3767
377.1954,14031.1733
377.3707,14052.545
377.5459,14138.495
377.7212,14192.5533
377.8964,14494.1417
378.0715,14804.57
378.2467,14603.8367
378.4218,14518.5117
378.597,14588.0383
378.7721,14285.0
378.9472,14356.825
379.1222,14418.145
379.2973,14604.0667
379.4723,15094.1783
379.6473,15338.7633
379.8223,15140.1383
379.9972,14617.1167
380.1722,14418.5167
380.3471,14339.8783
380.522,14416.1733
380.6969,14342.3667
380.8717,14524.9767
381.0466,14676.085
381.2214,14412.11
381.3962,14319.265
381.571,14186.6483
381.7457,14092.4683
381.9204,14157.08
382.0952,14231.2733
382.2699,14187.6067
382.4445,14592.21
382.6192,14733.5533
382.7938,14958.8133
382.9685,15321.83
383.1431,15178.66
383.3176,14627.2067
383.4922,14307.6867
383.6667,14294.06
383.8412,14339.675
384.0157,14214.0767
384.1902,14209.11
384.3646,14393.5883
384.5391,14465.36
384.7134,14396.5617
384.8878,14491.4317
385.0622,14769.4133
385.2365,14910.4833
385.4109,14487.2233
385.5852,14230.0833
385.7594,14261.915
385.9337,14354.5417
386.1079,14476.055
386.2822,14666.1567
386.4564,14911.4767
386.6306,14691.3467
386.8047,14541.815
386.9789,14813.2033
387.153,14839.2867
387.3271,15195.66
387.5012,15403.315
387.6752,15436.835
387.8492,15891.9817
388.0233,15968.6617
388.1972,15497.7217
388.3712,15519.5567
388.5452,15517.6117
388.7191,15590.6917
388.893,15894.43
389.0669,16255.6133
389.2408,15645.8967
389.4146,14891.3167
389.5884,14448.8533
389.7623,14182.36
389.9361,14163.615
390.1098,14229.5983
390.2835,14418.0933
390.4573,14423.3483
390.631,14323.36
390.8047,14449.5633
390.9784,14757.8767
391.152,14663.535
391.3256,14593.7183
391.4992,14804.4533
391.6728,14721.6517
391.8464,14594.105
392.0199,14943.3
392.1934,15204.0783
392.3669,15102.585
392.5403,15537.7767
392.7138,15523.9333
392.8873,15875.6883
393.0607,16190.5567
393.2341,16664.0567
393.4074,16753.1083
393.5808,16294.2167
393.7542,15497.8433
393.9274,15446.5733
394.1007,15368.9317
394.274,15347.81
394.4472,15541.2167
394.6205,15386.7267
394.7937,15866.615
394.9668,16361.43
395.14,16274.835
395.3131,15701.925
395.4863,15158.295
395.6594,15002.3283
395.8325,15038.615
396.0055,14848.0017
396.1786,14955.065
396.3516,14977.8583
396.5246,15043.065
396.6975,14867.2933
396.8705,14740.5317
397.0434,15290.3417
397.2163,15260.64
397.3892,14814.2133
397.5621,15016.61
397.735,15392.3517
397.9077,15791.58
398.0806,16297.4433
398.2534,15792.9433
398.4261,15845.9133
398.5989,15985.8933
398.7716,16898.4483
398.9443,16989.2317
399.117,16553.1167
399.2896,15992.9917
399.4623,15827.4833
399.6349,15727.245
399.8075,15632.0533
399.9801,15246.0117
400.1526,15218.9633
400.3252,15051.24
400.4977,14476.0267
400.6702,14346.4383
400.8427,14296.3967
401.0151,14453.965
401.1875,14636.3667
401.36,14540.23
401.5323,14657.08
401.7047,14471.19
401.877,14265.985
402.0494,14191.865
402.2216,14239.5333
402.394,14609.5333
402.5662,14607.935
402.7385,14471.9733
402.9107,14432.815
403.0829,14402.955
403.2551,14505.8267
403.4272,14376.1183
403.5994,14302.92
403.7715,14393.3433
403.9436,14745.4883
404.1156,14672.675
