Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-09 16:24:20.069280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.7667
218.2508,1643.05
218.442,1675.4517
218.6332,1710.53
218.8244,1744.275
219.0156,1779.6967
219.2067,1818.715
219.3979,1858.05
219.589,1896.7983
219.7801,1937.8
219.9712,1979.6783
220.1623,2023.0183
220.3533,2070.2017
220.5444,2115.9767
220.7354,2162.25
220.9264,2210.665
221.1174,2262.44
221.3083,2315.395
221.4993,2366.25
221.6902,2417.655
221.8812,2475.385
222.0721,2533.2483
222.263,2590.9417
222.4538,2652.175
222.6447,2713.92
222.8355,2777.6733
223.0264,2841.605
223.2172,2906.3733
223.408,2972.5667
223.5987,3042.4
223.7895,3110.5567
223.9802,3183.2317
224.1709,3255.6117
224.3616,3330.3517
224.5524,3408.425
224.743,3485.9717
224.9337,3563.2417
225.1243,3647.8333
225.315,3729.0433
225.5056,3808.9017
225.6962,3893.7183
225.8867,3981.155
226.0773,4065.45
226.2678,4154.9517
226.4584,4244.8833
226.6489,4334.4967
226.8394,4420.0433
227.0298,4512.59
227.2203,4611.3483
227.4108,4715.0433
227.6012,4814.8567
227.7916,4910.6167
227.982,5007.6333
228.1723,5106.25
228.3627,5208.4667
228.5531,5309.2617
228.7434,5410.7317
228.9337,5515.7167
229.124,5622.66
229.3143,5732.7333
229.5045,5849.61
229.6948,5963.6383
229.885,6085.1967
230.0752,6207.69
230.2654,6328.8667
230.4556,6447.2267
230.6457,6561.2617
230.8358,6679.6167
231.026,6797.8233
231.2161,6918.62
231.4062,7042.1817
231.5963,7160.9483
231.7863,7285.045
231.9764,7416.9817
232.1664,7547.76
232.3564,7683.8483
232.5464,7813.5617
232.7364,7946.1517
232.9263,8074.9483
233.1163,8214.1183
233.3062,8353.6367
233.4961,8500.9367
233.686,8635.2517
233.8758,8757.6683
234.0657,8883.13
234.2555,9023.8267
234.4454,9163.3
234.6352,9298.32
234.825,9435.2283
235.0147,9566.0083
235.2045,9701.7733
235.3942,9833.9817
235.5839,9971.9183
235.7737,10103.42
235.9633,10234.69
236.153,10381.505
236.3427,10524.0
236.5323,10658.4633
236.7219,10790.655
236.9115,10907.5033
237.1011,11030.5533
237.2907,11170.3467
237.4803,11308.4967
237.6698,11435.7183
237.8593,11569.955
238.0488,11700.6967
238.2383,11832.2567
238.4278,11964.435
238.6172,12108.3183
238.8066,12241.5967
238.9961,12376.9333
239.1855,12517.57
239.3748,12648.3367
239.5642,12770.3867
239.7536,12904.2933
239.9429,13033.8717
240.1322,13149.2733
240.3215,13275.0283
240.5108,13406.615
240.7001,13539.3733
240.8893,13661.99
241.0786,13785.6617
241.2677,13902.025
241.457,14036.295
241.6461,14135.8583
241.8353,14240.9433
242.0244,14352.14
242.2136,14456.5667
242.4027,14566.2133
242.5918,14669.5017
242.7809,14774.8967
242.9699,14851.2733
243.159,14908.2917
243.348,15033.7817
243.537,15168.27
243.726,15287.0383
243.915,15395.1133
244.1039,15497.235
244.2929,15595.4883
244.4818,15631.5717
244.6707,15714.7433
244.8596,15841.86
245.0485,15972.69
245.2373,16104.3983
245.4262,16226.2433
245.615,16330.6533
245.8038,16421.1867
245.9926,16523.4983
246.1814,16641.8867
246.3701,16696.3633
246.5589,16700.1783
246.7476,16770.9017
246.9363,16907.875
247.1249,17032.9183
247.3136,17143.1433
247.5023,17256.53
247.6909,17369.1033
247.8795,17468.9433
248.0681,17585.375
248.2567,17685.675
248.4453,17785.7567
248.6338,17883.5833
248.8224,17954.2717
249.0109,17958.1883
249.1994,17979.945
249.3878,18100.5383
249.5763,18218.7067
249.7648,18330.4633
249.9532,18430.4733
250.1416,18540.1117
250.33,18666.9683
250.5183,18779.4267
250.7067,18872.7633
250.8951,18962.8583
251.0834,19045.8817
251.2717,19121.6533
251.46,19193.9567
251.6483,19270.9483
251.8365,19335.6517
252.0247,19356.085
252.213,19397.0717
252.4012,19482.39
252.5894,19610.5883
252.7775,19701.1883
252.9657,19778.8383
253.1538,19872.6767
253.3419,19955.635
253.53,20009.7233
253.7181,20081.2
253.9062,20159.8267
254.0942,20236.9667
254.2823,20287.0217
254.4703,20341.0933
254.6583,20396.3633
254.8463,20465.485
255.0342,20499.555
255.2222,20540.1783
255.4101,20569.0033
255.598,20566.4733
255.7859,20611.165
255.9738,20709.465
256.1616,20809.3333
256.3495,20905.575
256.5373,20981.675
256.7251,21091.9167
256.9129,21160.0183
257.1006,21228.4283
257.2884,21304.9133
257.4761,21393.3283
257.6638,21453.1533
257.8515,21499.505
258.0392,21543.75
258.2269,21577.8733
258.4146,21615.3067
258.6022,21660.8817
258.7898,21675.3317
258.9774,21701.415
259.165,21758.2633
259.3525,21820.8283
259.5401,21856.77
259.7276,21905.0
259.9151,21960.2983
260.1026,21999.2183
260.2901,22052.8067
260.4776,22097.68
260.665,22183.2517
260.8524,22258.3633
261.0398,22337.36
261.2272,22374.5717
261.4146,22394.4167
261.6019,22440.6083
261.7893,22496.46
261.9766,22535.76
262.1639,22583.275
262.3512,22583.3217
262.5384,22591.385
262.7257,22603.85
262.9129,22631.3483
263.1001,22657.95
263.2873,22708.685
263.4745,22743.68
263.6617,22726.6483
263.8488,22756.9883
264.0359,22780.5717
264.2231,22794.5633
264.4101,22813.9833
264.5972,22835.44
264.7842,22863.65
264.9713,22877.6417
265.1583,22887.7383
265.3453,22913.8483
265.5323,22945.8767
265.7193,22970.8083
265.9062,23007.9983
266.0931,23027.5017
266.2801,23037.51
266.4669,23072.4067
266.6538,23101.54
266.8407,23138.795
267.0276,23129.6683
267.2143,23128.0
267.4012,23147.6383
267.588,23109.3583
267.7747,23106.0033
267.9615,23109.7367
268.1482,23108.2167
268.3349,23128.0133
268.5217,23135.4867
268.7083,23111.67
268.895,23102.6267
269.0817,23130.1533
269.2682,23129.915
269.4549,23098.015
269.6415,23038.1933
269.8281,23024.5917
270.0146,23048.43
270.2012,23064.2967
270.3877,23086.5167
270.5742,23087.175
270.7607,23083.9967
270.9472,23078.8767
271.1336,23064.4933
271.32,23048.4917
271.5065,23028.0183
271.6929,23025.395
271.8792,23042.865
272.0656,23032.4117
272.252,23040.8767
272.4383,23041.0683
272.6246,23025.5717
272.8109,23013.315
272.9972,23050.555
273.1835,23064.9133
273.3697,23080.8267
273.5559,23085.725
273.7421,23089.9833
273.9283,23079.3217
274.1145,23071.3283
274.3007,23065.0017
274.4868,23077.14
274.6729,23105.2233
274.859,23106.2467
275.0451,23096.235
275.2311,23034.195
275.4172,23043.705
275.6032,23058.89
275.7892,23080.1167
275.9752,23081.2733
276.1612,23094.5333
276.3472,23064.5983
276.5331,23055.7567
276.719,23055.415
276.9049,23051.27
277.0908,23026.6067
277.2767,23018.88
277.4625,23019.6483
277.6484,23003.47
277.8342,22976.3217
278.02,22970.405
278.2057,22982.97
278.3915,23006.5633
278.5772,22998.575
278.763,22959.775
278.9487,22980.5233
279.1343,22995.245
279.32,22979.8283
279.5057,22944.9433
279.6913,22878.5933
279.877,22862.09
280.0625,22853.4067
280.2481,22813.8067
280.4337,22779.1833
280.6192,22802.0333
280.8048,22818.2817
280.9903,22788.845
281.1758,22745.9067
281.3612,22703.44
281.5467,22690.355
281.7321,22713.5717
281.9175,22717.8717
282.1029,22703.225
282.2884,22699.4067
282.4737,22656.0233
282.6591,22619.6917
282.8444,22615.435
283.0297,22602.3867
283.215,22598.9117
283.4002,22582.0583
283.5855,22537.445
283.7707,22467.5867
283.956,22432.6633
284.1412,22410.6467
284.3264,22417.41
284.5115,22439.4317
284.6967,22444.72
284.8818,22409.2067
285.0669,22357.7083
285.252,22346.4667
285.4371,22338.6667
285.6222,22299.1317
285.8072,22267.0517
285.9922,22236.8033
286.1772,22238.205
286.3622,22245.8483
286.5472,22205.6667
286.7321,22165.4667
286.9171,22178.735
287.102,22170.865
287.2869,22180.6767
287.4717,22209.62
287.6566,22197.335
287.8415,22179.36
288.0263,22157.8117
288.2111,22095.6817
288.3959,22042.1383
288.5806,22031.2383
288.7654,22030.6183
288.9501,22072.9767
289.1348,22071.1067
289.3195,22058.4383
289.5042,22055.1667
289.6889,22068.555
289.8735,22005.0267
290.0581,21977.0083
290.2428,21925.88
290.4273,21914.7283
290.6119,21924.3167
290.7965,21905.5067
290.981,21889.665
291.1655,21871.2817
291.35,21802.4317
291.5345,21752.7433
291.719,21750.265
291.9034,21747.71
292.0878,21773.3267
292.2722,21756.0517
292.4566,21720.4283
292.641,21719.9583
292.8253,21705.6317
293.0096,21673.0183
293.194,21670.65
293.3783,21655.16
293.5626,21655.7483
293.7468,21646.9883
293.9311,21640.0717
294.1153,21593.0533
294.2995,21508.79
294.4837,21451.3167
294.6678,21407.6867
294.852,21375.8183
295.0361,21374.675
295.2202,21376.6117
295.4043,21383.865
295.5884,21357.4217
295.7725,21336.94
295.9565,21311.6133
296.1405,21249.6817
296.3246,21220.9267
296.5085,21239.7967
296.6925,21259.9917
296.8764,21241.855
297.0603,21214.135
297.2443,21185.075
297.4282,21138.6167
297.612,21092.3983
297.7959,21049.1433
297.9797,21016.2033
298.1635,20968.3617
298.3474,20990.2683
298.5311,21003.7217
298.7149,20953.38
298.8987,20894.1883
299.0823,20861.67
299.2661,20812.135
299.4498,20739.6517
299.6334,20727.3583
299.8171,20727.9833
300.0007,20700.905
300.1843,20678.7883
300.368,20654.2233
300.5515,20622.9783
300.7351,20603.215
300.9186,20588.4767
301.1021,20551.4517
301.2857,20534.3117
301.4691,20517.9433
301.6526,20518.8667
301.8361,20473.0783
302.0195,20434.3317
302.2029,20407.4133
302.3863,20394.065
302.5697,20354.0617
302.753,20347.9817
302.9364,20345.235
303.1197,20353.5367
303.303,20331.55
303.4863,20284.3433
303.6696,20207.0267
303.8528,20153.1367
304.036,20128.55
304.2192,20128.6467
304.4024,20108.5017
304.5856,20061.7433
304.7688,20041.6333
304.9519,20035.0983
305.135,20007.8233
305.3181,19971.11
305.5012,19952.83
305.6842,19943.6167
305.8673,19918.93
306.0504,19877.6067
306.2333,19815.7067
306.4163,19799.6933
306.5993,19770.0583
306.7822,19759.3633
306.9652,19741.81
307.1481,19700.9633
307.331,19672.1383
307.5139,19638.56
307.6967,19595.5833
307.8796,19557.035
308.0624,19533.7533
308.2452,19492.2967
308.428,19462.5667
308.6107,19448.5317
308.7935,19419.2783
308.9762,19396.6183
309.1589,19377.015
309.3416,19344.0433
309.5243,19309.55
309.7069,19285.2367
309.8896,19245.8433
310.0721,19219.9517
310.2548,19201.7783
310.4373,19176.8817
310.6199,19174.265
310.8024,19144.0683
310.985,19127.46
311.1674,19080.0717
311.3499,19027.23
311.5324,19015.0183
311.7148,19019.3617
311.8973,18980.7083
312.0797,18952.6233
312.2621,18943.9117
312.4445,18922.7567
312.6268,18884.4983
312.8091,18869.4833
312.9915,18812.6683
313.1738,18776.85
313.356,18730.1683
313.5383,18690.9567
313.7206,18675.7333
313.9027,18642.6517
314.085,18622.3733
314.2672,18606.22
314.4493,18594.67
314.6314,18587.0567
314.8136,18581.56
314.9957,18542.5667
315.1778,18497.7367
315.3598,18477.605
315.5419,18462.7467
315.724,18451.3817
315.9059,18423.2433
316.088,18398.87
316.2699,18407.765
316.4519,18390.0683
316.6338,18347.0383
316.8157,18281.04
316.9977,18251.635
317.1795,18256.8717
317.3614,18256.0567
317.5432,18242.8617
317.7251,18205.1817
317.9069,18150.7033
318.0887,18129.475
318.2704,18108.09
318.4522,18088.5283
318.6339,18080.29
318.8156,18098.7367
318.9973,18080.55
319.179,18081.055
319.3607,18078.5567
319.5423,18073.5483
319.7239,18057.0983
319.9055,18030.28
320.0871,18016.1333
320.2687,17990.4283
320.4502,17967.38
320.6317,17928.8133
320.8132,17936.9667
320.9947,17922.4467
321.1761,17913.1067
321.3576,17906.33
321.5391,17899.4667
321.7205,17892.71
321.9019,17857.9917
322.0832,17810.595
322.2646,17773.585
322.4459,17747.575
322.6272,17718.4383
322.8085,17696.4967
322.9898,17679.32
323.1711,17653.4467
323.3523,17628.5367
323.5335,17612.0917
323.7147,17655.2217
323.8959,17683.1933
324.0771,17679.865
324.2582,17654.3967
324.4393,17639.4417
324.6204,17637.2517
324.8015,17620.53
324.9826,17626.1983
325.1637,17662.2567
325.3447,17651.255
325.5257,17641.8983
325.7067,17628.6767
325.8877,17574.56
326.0686,17532.1083
326.2496,17495.6933
326.4305,17458.2233
326.6114,17452.8033
326.7922,17457.165
326.9731,17460.9817
327.1539,17449.825
327.3347,17441.4733
327.5155,17434.52
327.6963,17457.995
327.8771,17455.8867
328.0578,17410.5867
328.2385,17344.555
328.4193,17326.69
328.5999,17309.3967
328.7806,17279.595
328.9613,17292.0733
329.1419,17290.265
329.3225,17291.02
329.5031,17257.6683
329.6837,17223.1217
329.8642,17202.4467
330.0447,17187.865
330.2252,17163.6483
330.4057,17122.9783
330.5862,17101.75
330.7667,17093.5733
330.9471,17122.7383
331.1275,17134.405
331.3079,17062.9433
331.4883,17029.3467
331.6687,17038.0333
331.849,17014.99
332.0293,16986.8467
332.2096,16965.4717
332.3899,16958.505
332.5702,16965.7083
332.7504,16975.2967
332.9306,16973.3433
333.1108,16936.62
333.291,16897.0817
333.4712,16892.36
333.6514,16898.255
333.8315,16877.385
334.0116,16868.7217
334.1917,16868.9367
334.3717,16871.2517
334.5518,16877.435
334.7318,16853.7083
334.9119,16839.8333
335.0918,16832.285
335.2718,16829.5917
335.4518,16826.6333
335.6317,16811.385
335.8116,16807.7817
335.9915,16801.9183
336.1714,16744.095
336.3513,16720.8683
336.5311,16733.0933
336.7109,16749.8883
336.8907,16720.3083
337.0705,16659.0933
337.2502,16600.255
337.43,16583.4183
337.6097,16550.1633
337.7894,16536.7267
337.9691,16542.5583
338.1488,16542.6883
338.3284,16547.7733
338.508,16564.8717
338.6877,16564.7567
338.8672,16547.5467
339.0468,16512.5567
339.2263,16484.0717
339.4059,16478.1833
339.5854,16516.11
339.7649,16512.3267
339.9443,16488.9483
340.1238,16491.055
340.3032,16486.22
340.4826,16476.1183
340.662,16442.455
340.8414,16391.0
341.0207,16403.195
341.2001,16417.4233
341.3794,16413.8467
341.5587,16443.4667
341.738,16448.0
341.9172,16398.0917
342.0965,16375.715
342.2757,16325.5533
342.4549,16253.5183
342.6341,16255.0833
342.8132,16247.935
342.9923,16276.8983
343.1715,16329.4333
343.3506,16357.155
343.5296,16306.8817
343.7087,16238.9833
343.8878,16207.2867
344.0668,16186.8867
344.2458,16166.62
344.4248,16127.755
344.6037,16123.245
344.7827,16126.1467
344.9616,16100.075
345.1405,16096.805
345.3194,16109.375
345.4982,16077.9917
345.6771,16047.9683
345.8559,16037.285
346.0347,16034.9133
346.2135,16008.4283
346.3923,16014.6183
346.571,16015.0667
346.7498,15982.9283
346.9285,15984.6867
347.1071,15967.5183
347.2859,15917.3383
347.4645,15932.3617
347.6431,15949.3617
347.8217,15970.8283
348.0003,15993.7667
348.1789,15995.3467
348.3574,15898.775
348.5359,15835.4183
348.7145,15796.325
348.893,15799.915
349.0714,15797.7117
349.2499,15756.0633
349.4283,15707.9767
349.6068,15669.5417
349.7852,15651.8183
349.9635,15655.7517
350.1419,15663.0317
350.3202,15643.5183
350.4985,15599.4667
350.6768,15569.6233
350.8551,15549.0317
351.0334,15537.7017
351.2116,15501.9983
351.3898,15503.57
351.568,15491.985
351.7462,15496.015
351.9243,15488.3467
352.1025,15448.715
352.2806,15424.815
352.4587,15407.7017
352.6368,15385.8067
352.8148,15356.6067
352.9929,15322.6733
353.1709,15320.665
353.3489,15312.8583
353.5268,15287.7133
353.7048,15262.1767
353.8828,15241.205
354.0607,15213.73
354.2386,15208.9133
354.4165,15185.6817
354.5943,15165.5133
354.7722,15159.9383
354.95,15174.6917
355.1278,15174.2533
355.3056,15139.1467
355.4833,15072.805
355.6611,15014.4467
355.8388,14966.765
356.0165,14937.4983
356.1942,14951.9317
356.3719,14993.77
356.5495,14984.8683
356.7271,14944.21
356.9047,14944.0767
357.0823,14940.8067
357.2599,14932.5433
357.4374,14917.9567
357.6149,14878.1683
357.7924,14829.76
357.9699,14800.5683
358.1474,14785.8033
358.3248,14740.4717
358.5023,14709.7467
358.6797,14669.1717
358.8571,14642.6267
359.0344,14637.8833
359.2118,14605.095
359.3891,14583.7283
359.5664,14566.7067
359.7437,14554.6783
359.9209,14510.255
360.0982,14462.8083
360.2754,14431.4967
360.4526,14439.96
360.6298,14445.8333
360.807,14435.9517
360.9841,14415.39
361.1613,14366.69
361.3383,14375.945
361.5154,14383.5133
361.6925,14362.9283
361.8695,14332.5033
362.0466,14289.0083
362.2236,14287.8383
362.4005,14262.385
362.5775,14265.7467
362.7545,14208.2083
362.9314,14158.54
363.1083,14162.19
363.2852,14168.985
363.462,14170.2283
363.6389,14141.8383
363.8157,14130.62
363.9925,14089.4917
364.1693,14078.6367
364.346,14044.2533
364.5228,14019.0583
364.6996,14032.295
364.8762,14025.3767
365.0529,14034.3683
365.2296,14029.3033
365.4062,14023.6083
365.5829,14025.605
365.7595,13978.005
365.9361,13969.5117
366.1126,13984.135
366.2892,13982.3633
366.4657,14126.6367
366.6422,14320.225
366.8186,14309.15
366.9951,14343.86
367.1716,14343.3467
367.348,14237.245
367.5244,14276.1483
367.7008,14339.955
367.8772,14380.8383
368.0535,14190.9633
368.2298,14041.5717
368.4061,14184.4017
368.5824,14158.3417
368.7586,14140.1467
368.9349,14248.9067
369.1111,14202.4067
369.2873,14051.6483
369.4635,13994.2083
369.6396,14086.0433
369.8158,13992.1067
369.9919,13897.96
370.168,13869.54
370.3441,13913.7517
370.5202,13849.7117
370.6962,13735.5367
370.8722,13677.645
371.0482,13674.2617
371.2242,13710.65
371.4002,13794.22
371.5761,13883.7567
371.752,13799.6933
371.9279,13760.03
372.1038,13786.0267
372.2796,13769.3933
372.4555,13707.745
372.6313,13767.9383
372.8071,13741.1983
372.9829,13666.7583
373.1586,13640.1867
373.3344,13690.5533
373.5101,13665.1367
373.6858,13641.605
373.8615,13610.4517
374.0371,13604.3583
374.2127,13693.3183
374.3884,13782.3283
374.564,13719.7167
374.7395,13652.5517
374.9151,13664.0067
375.0906,13802.0483
375.2661,14020.3417
375.4416,13980.7133
375.6171,13960.235
375.7925,14087.7083
375.968,14167.0133
376.1434,14090.8517
376.3188,13897.7183
376.4941,13826.065
376.6695,13866.215
376.8448,13948.6133
377.0201,14021.7817
377.1954,13973.2817
377.3707,13977.2117
377.5459,14069.1833
377.7212,14121.39
377.8964,14410.4617
378.0715,14729.6783
378.2467,14549.0817
378.4218,14436.8133
378.597,14519.115
378.7721,14221.9267
378.9472,14279.7417
379.1222,14343.7333
379.2973,14525.7567
379.4723,15002.5817
379.6473,15262.11
379.8223,15085.4933
379.9972,14555.3017
380.1722,14344.5817
380.3471,14268.1183
380.522,14344.1833
380.6969,14272.7017
380.8717,14438.89
381.0466,14609.7017
381.2214,14349.18
381.3962,14245.0533
381.571,14120.085
381.7457,14023.7183
381.9204,14078.7933
382.0952,14160.1833
382.2699,14111.0133
382.4445,14498.3617
382.6192,14662.1133
382.7938,14873.9283
382.9685,15235.5167
383.1431,15123.0817
383.3176,14572.1883
383.4922,14233.9233
383.6667,14217.03
383.8412,14269.0767
384.0157,14149.325
384.1902,14133.9817
384.3646,14311.8533
384.5391,14394.365
384.7134,14322.5883
384.8878,14406.1267
385.0622,14680.38
385.2365,14838.13
385.4109,14429.8083
385.5852,14149.985
385.7594,14180.525
385.9337,14279.1467
386.1079,14400.9633
386.2822,14584.2383
386.4564,14829.3383
386.6306,14637.0817
386.8047,14462.225
386.9789,14722.7317
387.153,14770.125
387.3271,15098.2517
387.5012,15335.4117
387.6752,15350.3567
387.8492,15794.3017
388.0233,15901.2467
388.1972,15431.735
388.3712,15421.12
388.5452,15439.2367
388.7191,15507.7733
388.893,15796.97
389.0669,16177.8883
389.2408,15601.9133
389.4146,14830.2933
389.5884,14372.8867
389.7623,14109.025
389.9361,14086.435
390.1098,14151.4167
390.2835,14339.3367
390.4573,14356.8383
390.631,14256.11
390.8047,14365.9133
390.9784,14674.6433
391.152,14598.6017
391.3256,14515.6717
391.4992,14718.7467
391.6728,14656.935
391.8464,14520.1033
392.0199,14846.5567
392.1934,15130.09
392.3669,15027.3033
392.5403,15443.505
392.7138,15449.2833
392.8873,15781.4333
393.0607,16095.9233
393.2341,16575.6217
393.4074,16672.1867
393.5808,16243.6767
393.7542,15433.11
393.9274,15352.8967
394.1007,15303.6717
394.274,15263.1217
394.4472,15465.8017
394.6205,15304.655
394.7937,15764.8883
394.9668,16267.5817
395.14,16216.915
395.3131,15638.2183
395.4863,15084.0283
395.6594,14902.5333
395.8325,14959.9067
396.0055,14768.8383
396.1786,14868.1217
396.3516,14891.48
396.5246,14965.6033
396.6975,14792.935
396.8705,14657.26
397.0434,15177.4783
397.2163,15211.2417
397.3892,14740.455
397.5621,14912.4117
397.735,15298.3083
397.9077,15691.745
398.0806,16201.4967
398.2534,15733.09
398.4261,15729.3067
398.5989,15882.8017
398.7716,16771.5833
398.9443,16922.595
399.117,16472.4817
399.2896,15906.2067
399.4623,15725.0717
399.6349,15631.6917
399.8075,15551.56
399.9801,15166.565
400.1526,15120.7183
400.3252,14979.065
400.4977,14397.945
400.6702,14255.7117
400.8427,14211.3883
401.0151,14360.9417
401.1875,14553.7633
401.36,14456.6917
401.5323,14567.1767
401.7047,14398.9983
401.877,14182.745
402.0494,14106.315
402.2216,14147.645
402.394,14513.0067
402.5662,14533.5083
402.7385,14386.1367
402.9107,14345.7667
403.0829,14311.935
403.2551,14416.2017
403.4272,14298.4
403.5994,14213.1333
403.7715,14297.575
403.9436,14649.6733
404.1156,14592.3183
