Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-09 22:43:42.559220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.0983
218.2508,1670.2417
218.442,1703.3817
218.6332,1741.575
218.8244,1776.6617
219.0156,1813.54
219.2067,1854.5583
219.3979,1896.1017
219.589,1937.2133
219.7801,1979.0533
219.9712,2023.6383
220.1623,2069.8783
220.3533,2117.4683
220.5444,2166.7233
220.7354,2215.3917
220.9264,2265.9067
221.1174,2321.275
221.3083,2376.5967
221.4993,2429.355
221.6902,2484.0567
221.8812,2543.9233
222.0721,2605.1333
222.263,2666.5367
222.4538,2730.6433
222.6447,2795.905
222.8355,2862.2733
223.0264,2929.1
223.2172,2997.4483
223.408,3069.06
223.5987,3140.9433
223.7895,3214.4933
223.9802,3289.9917
224.1709,3366.6967
224.3616,3447.0267
224.5524,3526.1367
224.743,3608.56
224.9337,3690.04
225.1243,3779.5817
225.315,3864.605
225.5056,3947.5417
225.6962,4036.8083
225.8867,4129.1983
226.0773,4218.5783
226.2678,4312.4667
226.4584,4406.02
226.6489,4501.7033
226.8394,4591.17
227.0298,4689.03
227.2203,4793.2417
227.4108,4902.3733
227.6012,5007.2167
227.7916,5107.2117
227.982,5210.4133
228.1723,5312.8133
228.3627,5420.0733
228.5531,5525.2333
228.7434,5631.8767
228.9337,5741.9233
229.124,5855.8833
229.3143,5967.8233
229.5045,6091.825
229.6948,6214.9917
229.885,6340.8433
230.0752,6467.99
230.2654,6595.8117
230.4556,6719.8733
230.6457,6841.59
230.8358,6965.9083
231.026,7091.04
231.2161,7213.6883
231.4062,7345.0433
231.5963,7470.3133
231.7863,7598.755
231.9764,7737.2967
232.1664,7875.7367
232.3564,8016.8917
232.5464,8152.895
232.7364,8293.1067
232.9263,8427.9833
233.1163,8571.455
233.3062,8717.3983
233.4961,8874.7183
233.686,9014.505
233.8758,9140.31
234.0657,9272.7817
234.2555,9419.3467
234.4454,9566.515
234.6352,9706.4
234.825,9850.9883
235.0147,9986.3583
235.2045,10127.9217
235.3942,10265.68
235.5839,10409.8483
235.7737,10544.9933
235.9633,10682.1117
236.153,10838.0433
236.3427,10984.075
236.5323,11127.0417
236.7219,11262.3533
236.9115,11384.6533
237.1011,11512.1533
237.2907,11656.8083
237.4803,11799.6217
237.6698,11932.3633
237.8593,12069.9017
238.0488,12206.2467
238.2383,12343.7717
238.4278,12476.7133
238.6172,12628.5317
238.8066,12767.165
238.9961,12905.09
239.1855,13052.9783
239.3748,13185.8233
239.5642,13313.225
239.7536,13454.1
239.9429,13589.2
240.1322,13705.44
240.3215,13837.605
240.5108,13967.575
240.7001,14104.4833
240.8893,14232.23
241.0786,14357.96
241.2677,14480.47
241.457,14621.0017
241.6461,14722.775
241.8353,14831.5983
242.0244,14943.7833
242.2136,15051.345
242.4027,15161.1317
242.5918,15268.3567
242.7809,15378.5
242.9699,15459.9983
243.159,15512.845
243.348,15638.1017
243.537,15783.8333
243.726,15906.6117
243.915,16020.445
244.1039,16120.6067
244.2929,16224.1117
244.4818,16258.3133
244.6707,16336.9933
244.8596,16473.6283
245.0485,16605.27
245.2373,16743.49
245.4262,16871.0217
245.615,16983.0233
245.8038,17074.2267
245.9926,17178.4417
246.1814,17294.6233
246.3701,17351.59
246.5589,17349.4067
246.7476,17417.945
246.9363,17560.8267
247.1249,17689.6433
247.3136,17806.0067
247.5023,17922.8567
247.6909,18039.4667
247.8795,18143.7783
248.0681,18258.9233
248.2567,18357.5883
248.4453,18459.5533
248.6338,18563.8267
248.8224,18635.9633
249.0109,18637.76
249.1994,18655.37
249.3878,18782.6367
249.5763,18904.9433
249.7648,19012.825
249.9532,19119.1733
250.1416,19232.0117
250.33,19362.2717
250.5183,19475.005
250.7067,19570.9583
250.8951,19662.5817
251.0834,19742.8967
251.2717,19818.5967
251.46,19896.0217
251.6483,19976.4033
251.8365,20046.8783
252.0247,20064.655
252.213,20101.3667
252.4012,20185.3417
252.5894,20321.1583
252.7775,20408.84
252.9657,20487.6817
253.1538,20583.93
253.3419,20673.3517
253.53,20727.9633
253.7181,20798.4867
253.9062,20880.8483
254.0942,20956.83
254.2823,21005.8967
254.4703,21059.8867
254.6583,21117.855
254.8463,21184.955
255.0342,21219.7433
255.2222,21261.035
255.4101,21294.825
255.598,21289.52
255.7859,21329.21
255.9738,21430.715
256.1616,21532.8917
256.3495,21628.19
256.5373,21705.0483
256.7251,21817.0933
256.9129,21888.61
257.1006,21960.0883
257.2884,22035.0117
257.4761,22126.0317
257.6638,22186.8833
257.8515,22230.49
258.0392,22273.665
258.2269,22312.0033
258.4146,22351.0333
258.6022,22401.635
258.7898,22419.5217
258.9774,22444.115
259.165,22497.175
259.3525,22561.0317
259.5401,22583.995
259.7276,22630.4383
259.9151,22685.0367
260.1026,22724.6933
260.2901,22781.655
260.4776,22830.5667
260.665,22923.2417
260.8524,23000.7717
261.0398,23080.9317
261.2272,23116.88
261.4146,23133.93
261.6019,23181.605
261.7893,23235.55
261.9766,23273.5817
262.1639,23324.015
262.3512,23324.6217
262.5384,23331.15
262.7257,23341.2983
262.9129,23371.39
263.1001,23391.44
263.2873,23436.8433
263.4745,23473.98
263.6617,23449.415
263.8488,23479.9817
264.0359,23503.275
264.2231,23518.4217
264.4101,23544.8067
264.5972,23569.055
264.7842,23592.09
264.9713,23606.8017
265.1583,23612.8133
265.3453,23640.2783
265.5323,23664.4883
265.7193,23693.5367
265.9062,23734.3467
266.0931,23752.185
266.2801,23757.9917
266.4669,23794.4433
266.6538,23823.9083
266.8407,23857.6433
267.0276,23845.2983
267.2143,23837.7483
267.4012,23855.745
267.588,23823.425
267.7747,23817.205
267.9615,23819.735
268.1482,23815.7967
268.3349,23829.2467
268.5217,23836.64
268.7083,23808.4117
268.895,23799.0533
269.0817,23824.5783
269.2682,23825.1333
269.4549,23790.8167
269.6415,23732.6367
269.8281,23716.7133
270.0146,23740.5217
270.2012,23755.585
270.3877,23771.3317
270.5742,23772.9183
270.7607,23767.2517
270.9472,23759.8583
271.1336,23740.975
271.32,23721.5667
271.5065,23704.295
271.6929,23700.17
271.8792,23713.7733
272.0656,23704.7683
272.252,23712.4483
272.4383,23711.345
272.6246,23691.75
272.8109,23674.34
272.9972,23718.6717
273.1835,23731.6867
273.3697,23742.8733
273.5559,23749.3417
273.7421,23748.9267
273.9283,23734.17
274.1145,23722.45
274.3007,23717.2833
274.4868,23723.1333
274.6729,23755.7817
274.859,23752.9717
275.0451,23746.545
275.2311,23676.55
275.4172,23686.8283
275.6032,23699.88
275.7892,23719.9767
275.9752,23717.7983
276.1612,23733.3217
276.3472,23701.1533
276.5331,23688.2467
276.719,23684.62
276.9049,23678.945
277.0908,23655.0917
277.2767,23644.2967
277.4625,23642.17
277.6484,23627.04
277.8342,23600.0433
278.02,23590.7233
278.2057,23601.7483
278.3915,23626.57
278.5772,23615.08
278.763,23574.5917
278.9487,23594.5933
279.1343,23610.7617
279.32,23592.0817
279.5057,23555.6033
279.6913,23490.5317
279.877,23467.26
280.0625,23459.8267
280.2481,23417.5417
280.4337,23379.89
280.6192,23401.6067
280.8048,23418.3483
280.9903,23389.9417
281.1758,23345.0283
281.3612,23299.45
281.5467,23284.1683
281.7321,23303.2583
281.9175,23311.2167
282.1029,23298.545
282.2884,23288.5583
282.4737,23246.215
282.6591,23211.7283
282.8444,23203.4067
283.0297,23187.315
283.215,23185.4617
283.4002,23165.9967
283.5855,23122.0967
283.7707,23041.375
283.956,23009.0683
284.1412,22982.565
284.3264,22990.4467
284.5115,23017.025
284.6967,23018.7583
284.8818,22979.1583
285.0669,22928.7033
285.252,22915.0333
285.4371,22907.455
285.6222,22863.9117
285.8072,22830.9033
285.9922,22800.8133
286.1772,22803.1483
286.3622,22806.2517
286.5472,22770.56
286.7321,22721.5783
286.9171,22733.6917
287.102,22725.2467
287.2869,22740.78
287.4717,22770.3917
287.6566,22754.11
287.8415,22736.1883
288.0263,22711.7
288.2111,22648.915
288.3959,22593.305
288.5806,22578.3733
288.7654,22579.05
288.9501,22626.955
289.1348,22622.3517
289.3195,22610.7633
289.5042,22606.4583
289.6889,22616.4167
289.8735,22552.9683
290.0581,22521.4833
290.2428,22468.7167
290.4273,22454.3633
290.6119,22468.7767
290.7965,22448.9633
290.981,22431.84
291.1655,22413.335
291.35,22339.9
291.5345,22287.94
291.719,22285.1783
291.9034,22283.2683
292.0878,22309.0333
292.2722,22291.0967
292.4566,22257.6333
292.641,22260.25
292.8253,22243.84
293.0096,22209.08
293.194,22202.7233
293.3783,22189.7417
293.5626,22191.27
293.7468,22184.0067
293.9311,22174.14
294.1153,22126.3617
294.2995,22038.0533
294.4837,21981.42
294.6678,21933.8867
294.852,21903.1083
295.0361,21901.935
295.2202,21903.5617
295.4043,21911.4983
295.5884,21888.72
295.7725,21865.5217
295.9565,21837.745
296.1405,21772.22
296.3246,21743.565
296.5085,21766.3
296.6925,21788.9533
296.8764,21770.4617
297.0603,21742.0583
297.2443,21709.6367
297.4282,21660.485
297.612,21610.3267
297.7959,21566.9517
297.9797,21534.4117
298.1635,21484.5917
298.3474,21507.885
298.5311,21522.1567
298.7149,21468.4533
298.8987,21405.1433
299.0823,21373.4483
299.2661,21324.5767
299.4498,21250.4383
299.6334,21243.4283
299.8171,21240.4767
300.0007,21210.93
300.1843,21188.2933
300.368,21165.6783
300.5515,21134.5367
300.7351,21115.3667
300.9186,21103.6733
301.1021,21060.47
301.2857,21049.1217
301.4691,21030.915
301.6526,21032.1033
301.8361,20987.585
302.0195,20942.7267
302.2029,20915.3983
302.3863,20902.7783
302.5697,20860.8217
302.753,20854.9433
302.9364,20855.72
303.1197,20863.0617
303.303,20841.0783
303.4863,20791.5817
303.6696,20715.03
303.8528,20660.395
304.036,20631.4983
304.2192,20633.2983
304.4024,20608.5867
304.5856,20564.6633
304.7688,20544.3
304.9519,20537.0517
305.135,20506.48
305.3181,20470.0867
305.5012,20447.68
305.6842,20442.9017
305.8673,20419.1383
306.0504,20376.4183
306.2333,20313.2917
306.4163,20296.2667
306.5993,20265.9533
306.7822,20253.9783
306.9652,20241.185
307.1481,20197.8867
307.331,20169.9717
307.5139,20133.81
307.6967,20090.6133
307.8796,20053.175
308.0624,20025.7117
308.2452,19984.1533
308.428,19954.8517
308.6107,19940.6733
308.7935,19911.1067
308.9762,19887.3533
309.1589,19869.3867
309.3416,19839.0717
309.5243,19798.1733
309.7069,19771.5933
309.8896,19734.88
310.0721,19707.1
310.2548,19689.8417
310.4373,19664.5917
310.6199,19660.1083
310.8024,19627.0233
310.985,19607.625
311.1674,19561.7533
311.3499,19506.955
311.5324,19492.2083
311.7148,19502.91
311.8973,19459.3783
312.0797,19431.055
312.2621,19424.1
312.4445,19399.9083
312.6268,19365.375
312.8091,19344.4433
312.9915,19286.315
313.1738,19251.9217
313.356,19205.275
313.5383,19164.3317
313.7206,19151.5517
313.9027,19112.7117
314.085,19087.0367
314.2672,19074.0167
314.4493,19062.9633
314.6314,19059.1567
314.8136,19053.4733
314.9957,19013.2717
315.1778,18964.5933
315.3598,18944.125
315.5419,18933.6917
315.724,18923.2767
315.9059,18896.09
316.088,18874.1867
316.2699,18878.96
316.4519,18860.27
316.6338,18811.2383
316.8157,18738.0333
316.9977,18711.9317
317.1795,18715.1867
317.3614,18715.9283
317.5432,18697.2667
317.7251,18662.1367
317.9069,18608.0217
318.0887,18589.2183
318.2704,18566.7067
318.4522,18547.8417
318.6339,18538.7583
318.8156,18555.0217
318.9973,18534.1133
319.179,18533.2233
319.3607,18539.4367
319.5423,18537.2683
319.7239,18514.845
319.9055,18486.5583
320.0871,18469.3183
320.2687,18445.155
320.4502,18417.2583
320.6317,18377.7633
320.8132,18384.57
320.9947,18371.9483
321.1761,18367.8133
321.3576,18362.3183
321.5391,18354.6633
321.7205,18345.2583
321.9019,18306.28
322.0832,18255.2967
322.2646,18217.7467
322.4459,18195.72
322.6272,18169.0017
322.8085,18144.92
322.9898,18131.72
323.1711,18100.7883
323.3523,18066.4017
323.5335,18051.4183
323.7147,18096.1183
323.8959,18124.53
324.0771,18119.0917
324.2582,18090.675
324.4393,18075.3483
324.6204,18072.1283
324.8015,18060.8017
324.9826,18068.7817
325.1637,18104.0817
325.3447,18092.7017
325.5257,18074.7817
325.7067,18060.8383
325.8877,18005.29
326.0686,17956.6867
326.2496,17918.7317
326.4305,17883.725
326.6114,17880.3667
326.7922,17882.3317
326.9731,17888.3217
327.1539,17875.1133
327.3347,17871.2233
327.5155,17857.3317
327.6963,17883.4267
327.8771,17884.4183
328.0578,17838.9233
328.2385,17769.6183
328.4193,17755.6183
328.5999,17736.7317
328.7806,17707.4883
328.9613,17718.9633
329.1419,17707.9633
329.3225,17705.2783
329.5031,17670.7483
329.6837,17632.7417
329.8642,17613.9833
330.0447,17597.7483
330.2252,17574.7217
330.4057,17538.76
330.5862,17518.055
330.7667,17512.7883
330.9471,17543.91
331.1275,17552.1633
331.3079,17480.575
331.4883,17451.8733
331.6687,17457.28
331.849,17433.5567
332.0293,17404.2467
332.2096,17384.22
332.3899,17380.3917
332.5702,17383.825
332.7504,17395.6
332.9306,17395.0167
333.1108,17356.3017
333.291,17313.2617
333.4712,17308.39
333.6514,17319.6
333.8315,17303.2667
334.0116,17287.9817
334.1917,17287.2517
334.3717,17291.0067
334.5518,17293.435
334.7318,17268.255
334.9119,17256.7183
335.0918,17253.2917
335.2718,17244.8567
335.4518,17238.8733
335.6317,17217.325
335.8116,17221.1317
335.9915,17222.8067
336.1714,17178.6783
336.3513,17148.2033
336.5311,17154.455
336.7109,17168.9717
336.8907,17140.5833
337.0705,17084.3767
337.2502,17023.685
337.43,17005.3133
337.6097,16964.565
337.7894,16945.7083
337.9691,16951.9917
338.1488,16963.5
338.3284,16965.1133
338.508,16980.83
338.6877,16976.3133
338.8672,16960.0433
339.0468,16924.255
339.2263,16896.4867
339.4059,16895.6833
339.5854,16935.03
339.7649,16925.565
339.9443,16896.6833
340.1238,16897.8517
340.3032,16896.7083
340.4826,16892.1617
340.662,16854.875
340.8414,16807.305
341.0207,16817.1567
341.2001,16829.085
341.3794,16829.4283
341.5587,16863.88
341.738,16865.9667
341.9172,16809.9567
342.0965,16785.3833
342.2757,16733.18
342.4549,16662.02
342.6341,16666.6367
342.8132,16663.1383
342.9923,16688.715
343.1715,16739.7783
343.3506,16775.095
343.5296,16718.0183
343.7087,16646.4033
343.8878,16615.5033
344.0668,16604.5967
344.2458,16594.3067
344.4248,16553.2717
344.6037,16542.6917
344.7827,16542.935
344.9616,16513.3217
345.1405,16506.1917
345.3194,16518.475
345.4982,16488.4033
345.6771,16454.8
345.8559,16445.405
346.0347,16446.3183
346.2135,16425.8917
346.3923,16425.5783
346.571,16423.83
346.7498,16388.09
346.9285,16389.5183
347.1071,16369.8383
347.2859,16318.8933
347.4645,16343.13
347.6431,16367.6883
347.8217,16391.925
348.0003,16409.075
348.1789,16407.42
348.3574,16306.3483
348.5359,16243.4417
348.7145,16201.165
348.893,16205.98
349.0714,16212.18
349.2499,16168.87
349.4283,16120.0133
349.6068,16078.1417
349.7852,16058.5933
349.9635,16064.1583
350.1419,16062.445
350.3202,16038.565
350.4985,15989.7683
350.6768,15961.1967
350.8551,15943.5883
351.0334,15929.6717
351.2116,15899.3267
351.3898,15905.86
351.568,15895.33
351.7462,15897.185
351.9243,15879.495
352.1025,15838.7883
352.2806,15819.825
352.4587,15808.765
352.6368,15791.7083
352.8148,15764.4383
352.9929,15720.985
353.1709,15716.8433
353.3489,15705.8567
353.5268,15679.2317
353.7048,15649.87
353.8828,15629.6083
354.0607,15602.5067
354.2386,15596.37
354.4165,15571.3083
354.5943,15548.3
354.7722,15542.0317
354.95,15561.3083
355.1278,15559.53
355.3056,15524.5233
355.4833,15460.7967
355.6611,15400.075
355.8388,15354.355
356.0165,15323.1967
356.1942,15335.4383
356.3719,15379.1083
356.5495,15374.2933
356.7271,15344.62
356.9047,15341.375
357.0823,15343.09
357.2599,15337.18
357.4374,15317.5433
357.6149,15273.7083
357.7924,15218.5567
357.9699,15194.2183
358.1474,15183.7733
358.3248,15145.1033
358.5023,15112.7067
358.6797,15074.1267
358.8571,15045.965
359.0344,15035.505
359.2118,14990.965
359.3891,14961.1433
359.5664,14945.5967
359.7437,14927.8733
359.9209,14880.5483
360.0982,14831.9117
360.2754,14802.4033
360.4526,14817.7883
360.6298,14826.795
360.807,14820.3167
360.9841,14799.7483
361.1613,14753.2217
361.3383,14756.275
361.5154,14764.195
361.6925,14736.9183
361.8695,14717.195
362.0466,14679.1533
362.2236,14670.47
362.4005,14641.8967
362.5775,14639.0683
362.7545,14571.9033
362.9314,14519.5733
363.1083,14525.8533
363.2852,14552.6533
363.462,14549.425
363.6389,14518.7083
363.8157,14500.9383
363.9925,14454.1867
364.1693,14439.4
364.346,14405.645
364.5228,14382.5833
364.6996,14405.1067
364.8762,14399.1867
365.0529,14407.1317
365.2296,14397.06
365.4062,14385.3617
365.5829,14382.205
365.7595,14331.9467
365.9361,14320.6583
366.1126,14334.8767
366.2892,14334.4517
366.4657,14490.8183
366.6422,14692.4983
366.8186,14677.995
366.9951,14714.4267
367.1716,14713.4233
367.348,14602.695
367.5244,14646.805
367.7008,14712.4583
367.8772,14756.9867
368.0535,14566.0017
368.2298,14414.3483
368.4061,14560.29
368.5824,14529.82
368.7586,14514.0383
368.9349,14627.1133
369.1111,14573.355
369.2873,14405.4333
369.4635,14350.0517
369.6396,14445.9283
369.8158,14349.0583
369.9919,14245.8233
370.168,14217.5617
370.3441,14263.9167
370.5202,14205.6767
370.6962,14097.7017
370.8722,14037.9717
371.0482,14035.9917
371.2242,14065.3317
371.4002,14142.1133
371.5761,14227.3183
371.752,14141.3417
371.9279,14110.4283
372.1038,14152.9317
372.2796,14144.935
372.4555,14074.295
372.6313,14125.4783
372.8071,14095.7983
372.9829,14020.3683
373.1586,13989.8817
373.3344,14047.8383
373.5101,14036.93
373.6858,14021.33
373.8615,13985.335
374.0371,13969.6
374.2127,14048.1583
374.3884,14140.12
374.564,14082.865
374.7395,14020.8483
374.9151,14042.0567
375.0906,14190.925
375.2661,14398.4633
375.4416,14343.485
375.6171,14311.4067
375.7925,14449.0733
375.968,14540.99
376.1434,14460.2167
376.3188,14255.8333
376.4941,14187.515
376.6695,14224.9133
376.8448,14311.04
377.0201,14388.8383
377.1954,14333.075
377.3707,14334.08
377.5459,14420.185
377.7212,14475.14
377.8964,14774.9467
378.0715,15100.9
378.2467,14901.2233
378.4218,14793.0033
378.597,14871.0783
378.7721,14578.1567
378.9472,14644.31
379.1222,14720.9717
379.2973,14905.8367
379.4723,15405.245
379.6473,15676.3383
379.8223,15485.8767
379.9972,14945.065
380.1722,14719.8133
380.3471,14633.165
380.522,14699.5917
380.6969,14626.0867
380.8717,14809.47
381.0466,14975.1533
381.2214,14699.1167
381.3962,14598.66
381.571,14482.06
381.7457,14387.7667
381.9204,14444.0867
382.0952,14533.0617
382.2699,14492.7783
382.4445,14890.2117
382.6192,15063.6667
382.7938,15288.1617
382.9685,15664.69
383.1431,15536.0583
383.3176,14965.4183
383.4922,14622.815
383.6667,14607.0767
383.8412,14658.135
384.0157,14538.7267
384.1902,14517.43
384.3646,14694.3167
384.5391,14761.7417
384.7134,14682.6783
384.8878,14770.3767
385.0622,15061.5733
385.2365,15218.83
385.4109,14785.4467
385.5852,14505.3717
385.7594,14548.295
385.9337,14650.9633
386.1079,14786.9983
386.2822,14969.3933
386.4564,15200.6317
386.6306,14989.495
386.8047,14814.4567
386.9789,15087.6133
387.153,15143.9733
387.3271,15496.79
387.5012,15725.1883
387.6752,15727.4783
387.8492,16197.6567
388.0233,16307.8683
388.1972,15819.13
388.3712,15818.3133
388.5452,15826.84
388.7191,15901.4317
388.893,16210.77
389.0669,16590.9133
389.2408,15971.0733
389.4146,15163.5283
389.5884,14692.825
389.7623,14425.9733
389.9361,14397.385
390.1098,14470.3767
390.2835,14656.9983
390.4573,14672.055
390.631,14572.3533
390.8047,14693.655
390.9784,14998.13
391.152,14904.7683
391.3256,14815.02
391.4992,15019.9533
391.6728,14954.23
391.8464,14815.4333
392.0199,15167.9417
392.1934,15472.745
392.3669,15376.275
392.5403,15802.9033
392.7138,15815.075
392.8873,16170.1917
393.0607,16519.95
393.2341,17029.1367
393.4074,17136.925
393.5808,16684.0
393.7542,15840.1917
393.9274,15748.2567
394.1007,15672.2417
394.274,15624.5667
394.4472,15825.6483
394.6205,15666.3883
394.7937,16133.565
394.9668,16649.0533
395.14,16569.8917
395.3131,15961.7433
395.4863,15391.9433
395.6594,15209.865
395.8325,15270.8083
396.0055,15074.405
396.1786,15183.75
396.3516,15233.6733
396.5246,15318.4783
396.6975,15156.2667
396.8705,15045.86
397.0434,15604.6633
397.2163,15611.6817
397.3892,15113.1267
397.5621,15283.6667
397.735,15668.0017
397.9077,16054.4467
398.0806,16551.9917
398.2534,16050.915
398.4261,16059.2033
398.5989,16230.3117
398.7716,17151.1033
398.9443,17286.8117
399.117,16804.9317
399.2896,16219.12
399.4623,16031.365
399.6349,15943.3267
399.8075,15860.355
399.9801,15464.865
400.1526,15412.395
400.3252,15251.385
400.4977,14642.66
400.6702,14513.5733
400.8427,14476.2317
401.0151,14627.345
401.1875,14818.7617
401.36,14711.8067
401.5323,14825.155
401.7047,14647.6017
401.877,14429.9767
402.0494,14348.73
402.2216,14393.6
402.394,14774.4817
402.5662,14787.98
402.7385,14634.0017
402.9107,14584.8517
403.0829,14560.56
403.2551,14682.4967
403.4272,14566.185
403.5994,14478.765
403.7715,14559.8433
403.9436,14905.2267
404.1156,14836.8533
