Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-09 05:57:24.254692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1524.5817
218.2508,1555.385
218.442,1585.6067
218.6332,1620.4633
218.8244,1651.0517
219.0156,1685.6833
219.2067,1723.68
219.3979,1762.6133
219.589,1801.33
219.7801,1840.0933
219.9712,1881.1283
220.1623,1923.0267
220.3533,1968.6633
220.5444,2011.765
220.7354,2056.9933
220.9264,2102.95
221.1174,2154.4717
221.3083,2204.6933
221.4993,2252.4533
221.6902,2301.42
221.8812,2357.4967
222.0721,2414.98
222.263,2472.745
222.4538,2532.5483
222.6447,2593.5167
222.8355,2655.32
223.0264,2718.1867
223.2172,2782.395
223.408,2848.7683
223.5987,2918.125
223.7895,2983.7633
223.9802,3056.33
224.1709,3125.4983
224.3616,3199.5233
224.5524,3274.2417
224.743,3350.58
224.9337,3426.4867
225.1243,3510.675
225.315,3589.8833
225.5056,3666.8383
225.6962,3749.8633
225.8867,3831.9383
226.0773,3912.9583
226.2678,3998.33
226.4584,4089.9017
226.6489,4178.9183
226.8394,4263.1467
227.0298,4357.3533
227.2203,4455.97
227.4108,4557.0483
227.6012,4655.1
227.7916,4750.4667
227.982,4847.055
228.1723,4943.7283
228.3627,5043.035
228.5531,5142.25
228.7434,5241.7217
228.9337,5345.9033
229.124,5452.445
229.3143,5561.535
229.5045,5676.3517
229.6948,5791.0817
229.885,5908.0067
230.0752,6027.7683
230.2654,6148.8417
230.4556,6265.105
230.6457,6380.5983
230.8358,6495.225
231.026,6614.5583
231.2161,6730.885
231.4062,6853.7567
231.5963,6969.7467
231.7863,7092.4267
231.9764,7221.6767
232.1664,7352.2467
232.3564,7487.4717
232.5464,7618.225
232.7364,7748.5717
232.9263,7875.6383
233.1163,8013.7767
233.3062,8150.3917
233.4961,8296.89
233.686,8431.2
233.8758,8551.47
234.0657,8675.405
234.2555,8815.1583
234.4454,8954.5283
234.6352,9089.8333
234.825,9222.49
235.0147,9354.4483
235.2045,9486.5317
235.3942,9618.3433
235.5839,9754.9733
235.7737,9884.1767
235.9633,10015.9467
236.153,10162.9133
236.3427,10305.3017
236.5323,10435.9083
236.7219,10567.185
236.9115,10683.9067
237.1011,10808.2783
237.2907,10947.6617
237.4803,11080.6183
237.6698,11210.44
237.8593,11342.495
238.0488,11473.8117
238.2383,11605.89
238.4278,11733.0867
238.6172,11877.9783
238.8066,12009.4217
238.9961,12140.9133
239.1855,12282.1
239.3748,12410.9217
239.5642,12531.2633
239.7536,12666.375
239.9429,12796.9683
240.1322,12908.8633
240.3215,13033.4833
240.5108,13161.5183
240.7001,13292.77
240.8893,13415.1983
241.0786,13537.4367
241.2677,13652.8767
241.457,13788.6383
241.6461,13887.775
241.8353,13989.985
242.0244,14098.655
242.2136,14203.4533
242.4027,14311.2833
242.5918,14417.3383
242.7809,14524.3783
242.9699,14598.75
243.159,14657.83
243.348,14788.4183
243.537,14927.0133
243.726,15043.765
243.915,15157.8683
244.1039,15258.35
244.2929,15350.3
244.4818,15385.1517
244.6707,15466.6283
244.8596,15596.33
245.0485,15731.7
245.2373,15866.4567
245.4262,15993.465
245.615,16098.7783
245.8038,16194.8367
245.9926,16295.47
246.1814,16410.7183
246.3701,16455.205
246.5589,16454.2133
246.7476,16529.6067
246.9363,16672.0917
247.1249,16796.46
247.3136,16906.535
247.5023,17024.6033
247.6909,17146.0367
247.8795,17244.435
248.0681,17356.9067
248.2567,17450.6783
248.4453,17550.2467
248.6338,17650.3867
248.8224,17724.0033
249.0109,17719.2483
249.1994,17749.1733
249.3878,17873.5933
249.5763,17993.3567
249.7648,18103.86
249.9532,18207.8183
250.1416,18320.69
250.33,18445.8267
250.5183,18558.0483
250.7067,18645.265
250.8951,18732.0117
251.0834,18812.7067
251.2717,18890.7233
251.46,18969.01
251.6483,19051.6417
251.8365,19124.0367
252.0247,19134.0617
252.213,19174.1983
252.4012,19257.165
252.5894,19385.4917
252.7775,19471.4617
252.9657,19541.0933
253.1538,19637.01
253.3419,19726.9067
253.53,19790.4167
253.7181,19864.075
253.9062,19944.2517
254.0942,20014.7583
254.2823,20064.2333
254.4703,20111.33
254.6583,20170.9133
254.8463,20237.1
255.0342,20277.2483
255.2222,20323.445
255.4101,20363.0083
255.598,20355.1733
255.7859,20403.7133
255.9738,20500.845
256.1616,20597.4033
256.3495,20693.9817
256.5373,20766.3217
256.7251,20874.5
256.9129,20940.4333
257.1006,21014.9117
257.2884,21085.6417
257.4761,21172.7833
257.6638,21229.785
257.8515,21269.1167
258.0392,21316.8217
258.2269,21353.7333
258.4146,21396.355
258.6022,21455.16
258.7898,21477.8767
258.9774,21505.48
259.165,21554.6967
259.3525,21610.0167
259.5401,21635.6517
259.7276,21679.73
259.9151,21732.5867
260.1026,21772.6533
260.2901,21828.7617
260.4776,21888.3183
260.665,21981.9933
260.8524,22063.7367
261.0398,22142.6583
261.2272,22174.3117
261.4146,22184.67
261.6019,22227.89
261.7893,22279.095
261.9766,22323.5233
262.1639,22375.8483
262.3512,22383.8217
262.5384,22399.0467
262.7257,22414.0633
262.9129,22438.215
263.1001,22447.7467
263.2873,22491.5167
263.4745,22523.83
263.6617,22498.6067
263.8488,22525.4483
264.0359,22558.9433
264.2231,22577.8633
264.4101,22600.53
264.5972,22622.8167
264.7842,22644.0267
264.9713,22654.8717
265.1583,22662.5317
265.3453,22689.5683
265.5323,22723.24
265.7193,22755.1533
265.9062,22799.0567
266.0931,22816.82
266.2801,22822.1067
266.4669,22853.2433
266.6538,22874.55
266.8407,22898.335
267.0276,22879.1067
267.2143,22871.0517
267.4012,22889.65
267.588,22857.6067
267.7747,22858.9
267.9615,22858.115
268.1482,22846.3217
268.3349,22854.1167
268.5217,22857.3817
268.7083,22830.3133
268.895,22825.3767
269.0817,22852.1933
269.2682,22860.42
269.4549,22836.75
269.6415,22795.515
269.8281,22791.3633
270.0146,22817.0067
270.2012,22829.745
270.3877,22844.8283
270.5742,22838.1783
270.7607,22831.1167
270.9472,22824.0317
271.1336,22807.4333
271.32,22787.7333
271.5065,22770.015
271.6929,22769.1817
271.8792,22787.355
272.0656,22782.285
272.252,22790.6967
272.4383,22787.6983
272.6246,22771.705
272.8109,22760.41
272.9972,22795.5267
273.1835,22807.915
273.3697,22821.6917
273.5559,22820.94
273.7421,22823.0833
273.9283,22805.8217
274.1145,22791.1917
274.3007,22782.2433
274.4868,22787.8033
274.6729,22810.9917
274.859,22805.175
275.0451,22791.175
275.2311,22723.545
275.4172,22735.1683
275.6032,22748.7917
275.7892,22771.8367
275.9752,22772.5583
276.1612,22794.5967
276.3472,22763.305
276.5331,22753.4333
276.719,22748.7383
276.9049,22746.93
277.0908,22719.65
277.2767,22716.7983
277.4625,22717.1033
277.6484,22698.1667
277.8342,22665.9167
278.02,22647.755
278.2057,22654.0933
278.3915,22670.6333
278.5772,22654.31
278.763,22613.3133
278.9487,22628.925
279.1343,22644.1683
279.32,22630.1417
279.5057,22598.5033
279.6913,22537.23
279.877,22520.9317
280.0625,22516.545
280.2481,22480.9217
280.4337,22451.6417
280.6192,22471.5567
280.8048,22488.52
280.9903,22461.6683
281.1758,22424.98
281.3612,22385.6233
281.5467,22368.295
281.7321,22387.1483
281.9175,22389.145
282.1029,22376.0133
282.2884,22368.93
282.4737,22331.74
282.6591,22292.6917
282.8444,22286.73
283.0297,22269.64
283.215,22262.8067
283.4002,22248.125
283.5855,22208.185
283.7707,22137.2967
283.956,22105.6717
284.1412,22079.39
284.3264,22086.3867
284.5115,22104.5167
284.6967,22109.83
284.8818,22075.8367
285.0669,22019.975
285.252,22007.4333
285.4371,21997.875
285.6222,21960.3383
285.8072,21929.1483
285.9922,21906.6517
286.1772,21905.6217
286.3622,21913.6883
286.5472,21874.34
286.7321,21827.025
286.9171,21835.425
287.102,21828.1383
287.2869,21839.4767
287.4717,21864.4133
287.6566,21853.9517
287.8415,21837.68
288.0263,21817.7517
288.2111,21762.2733
288.3959,21707.925
288.5806,21693.185
288.7654,21689.705
288.9501,21728.335
289.1348,21725.2517
289.3195,21712.5817
289.5042,21710.91
289.6889,21727.9383
289.8735,21667.045
290.0581,21635.1583
290.2428,21582.465
290.4273,21570.6617
290.6119,21586.5733
290.7965,21567.1367
290.981,21553.4517
291.1655,21537.4333
291.35,21469.525
291.5345,21422.7433
291.719,21417.2733
291.9034,21414.89
292.0878,21437.7583
292.2722,21416.2017
292.4566,21382.0917
292.641,21380.715
292.8253,21368.3033
293.0096,21337.955
293.194,21335.8567
293.3783,21324.9717
293.5626,21326.305
293.7468,21316.97
293.9311,21304.44
294.1153,21254.1333
294.2995,21172.4767
294.4837,21119.65
294.6678,21072.8217
294.852,21047.9667
295.0361,21045.3783
295.2202,21046.68
295.4043,21051.145
295.5884,21031.2283
295.7725,21013.4267
295.9565,20982.625
296.1405,20921.21
296.3246,20889.525
296.5085,20908.2067
296.6925,20929.8183
296.8764,20916.6217
297.0603,20888.9833
297.2443,20863.37
297.4282,20819.4633
297.612,20771.4517
297.7959,20730.0633
297.9797,20698.285
298.1635,20646.25
298.3474,20667.08
298.5311,20682.1433
298.7149,20633.19
298.8987,20578.5583
299.0823,20550.6633
299.2661,20504.7483
299.4498,20431.5367
299.6334,20421.0433
299.8171,20415.89
300.0007,20387.4
300.1843,20362.7783
300.368,20340.03
300.5515,20312.5133
300.7351,20297.55
300.9186,20284.065
301.1021,20243.8383
301.2857,20232.6433
301.4691,20217.345
301.6526,20217.0633
301.8361,20173.0833
302.0195,20127.805
302.2029,20098.12
302.3863,20082.06
302.5697,20045.515
302.753,20039.4683
302.9364,20043.355
303.1197,20054.52
303.303,20033.945
303.4863,19986.5917
303.6696,19911.7183
303.8528,19859.1583
304.036,19830.9683
304.2192,19829.395
304.4024,19802.9233
304.5856,19765.28
304.7688,19744.3633
304.9519,19737.3017
305.135,19706.925
305.3181,19677.59
305.5012,19657.865
305.6842,19651.0833
305.8673,19627.1467
306.0504,19586.3233
306.2333,19525.875
306.4163,19504.35
306.5993,19474.1167
306.7822,19462.7067
306.9652,19449.775
307.1481,19409.0833
307.331,19381.12
307.5139,19348.6383
307.6967,19306.165
307.8796,19268.7
308.0624,19237.9817
308.2452,19200.0083
308.428,19170.0667
308.6107,19152.5583
308.7935,19121.0117
308.9762,19099.005
309.1589,19083.9817
309.3416,19054.0067
309.5243,19018.9117
309.7069,18991.6417
309.8896,18957.38
310.0721,18926.4317
310.2548,18909.9133
310.4373,18889.7083
310.6199,18881.7083
310.8024,18847.1483
310.985,18828.69
311.1674,18781.9367
311.3499,18732.2467
311.5324,18722.0683
311.7148,18729.2117
311.8973,18691.5033
312.0797,18663.4017
312.2621,18649.96
312.4445,18623.84
312.6268,18588.4567
312.8091,18569.1383
312.9915,18511.2633
313.1738,18482.46
313.356,18437.6167
313.5383,18395.63
313.7206,18381.6283
313.9027,18346.0383
314.085,18320.1383
314.2672,18308.3683
314.4493,18298.5867
314.6314,18291.3433
314.8136,18282.48
314.9957,18242.9417
315.1778,18195.3967
315.3598,18175.05
315.5419,18169.5983
315.724,18155.5667
315.9059,18129.1933
316.088,18106.9333
316.2699,18111.8517
316.4519,18092.3533
316.6338,18047.0517
316.8157,17980.5783
316.9977,17951.0733
317.1795,17954.11
317.3614,17949.955
317.5432,17934.6983
317.7251,17898.8067
317.9069,17850.2067
318.0887,17830.135
318.2704,17804.7383
318.4522,17784.5283
318.6339,17777.145
318.8156,17794.1367
318.9973,17770.0717
319.179,17767.03
319.3607,17772.0283
319.5423,17765.5483
319.7239,17743.7117
319.9055,17711.6483
320.0871,17696.5083
320.2687,17673.5283
320.4502,17647.1317
320.6317,17609.2617
320.8132,17613.1767
320.9947,17596.175
321.1761,17593.4617
321.3576,17585.7633
321.5391,17578.015
321.7205,17564.26
321.9019,17528.4683
322.0832,17482.1
322.2646,17447.4333
322.4459,17425.4367
322.6272,17400.115
322.8085,17376.4067
322.9898,17360.4667
323.1711,17330.8983
323.3523,17303.6117
323.5335,17288.1483
323.7147,17320.3517
323.8959,17347.645
324.0771,17343.1117
324.2582,17314.4167
324.4393,17302.8717
324.6204,17299.1917
324.8015,17286.9283
324.9826,17291.775
325.1637,17320.145
325.3447,17304.045
325.5257,17292.8433
325.7067,17278.3183
325.8877,17230.885
326.0686,17179.6133
326.2496,17145.8733
326.4305,17110.9917
326.6114,17099.3217
326.7922,17100.3283
326.9731,17097.6817
327.1539,17087.27
327.3347,17080.23
327.5155,17076.4567
327.6963,17100.3483
327.8771,17095.315
328.0578,17051.46
328.2385,16986.9417
328.4193,16971.4267
328.5999,16953.0317
328.7806,16923.0167
328.9613,16926.86
329.1419,16914.9483
329.3225,16914.5517
329.5031,16879.2817
329.6837,16848.6917
329.8642,16825.96
330.0447,16808.1367
330.2252,16782.7683
330.4057,16746.8883
330.5862,16731.9483
330.7667,16734.1333
330.9471,16762.7883
331.1275,16762.5483
331.3079,16695.5833
331.4883,16663.14
331.6687,16668.2733
331.849,16639.235
332.0293,16610.9067
332.2096,16589.36
332.3899,16580.2967
332.5702,16586.4367
332.7504,16593.545
332.9306,16594.7183
333.1108,16557.5517
333.291,16516.5533
333.4712,16512.6417
333.6514,16521.4133
333.8315,16504.7767
334.0116,16490.92
334.1917,16487.2867
334.3717,16489.695
334.5518,16494.1267
334.7318,16466.615
334.9119,16454.6867
335.0918,16447.8583
335.2718,16441.9533
335.4518,16434.4483
335.6317,16417.7717
335.8116,16418.205
335.9915,16417.7767
336.1714,16367.93
336.3513,16341.6917
336.5311,16346.5617
336.7109,16357.9417
336.8907,16329.7817
337.0705,16275.5417
337.2502,16221.5067
337.43,16201.2783
337.6097,16163.6983
337.7894,16144.865
337.9691,16148.1567
338.1488,16154.355
338.3284,16156.2767
338.508,16170.3917
338.6877,16166.3417
338.8672,16147.89
339.0468,16109.6633
339.2263,16085.3983
339.4059,16085.0217
339.5854,16122.3667
339.7649,16104.8417
339.9443,16079.5467
340.1238,16077.9767
340.3032,16074.5167
340.4826,16072.9217
340.662,16037.0767
340.8414,15988.5283
341.0207,16000.8967
341.2001,16009.715
341.3794,16006.2017
341.5587,16038.445
341.738,16034.9833
341.9172,15984.9583
342.0965,15962.31
342.2757,15908.4817
342.4549,15846.8
342.6341,15849.95
342.8132,15842.975
342.9923,15869.84
343.1715,15915.265
343.3506,15945.0733
343.5296,15883.2533
343.7087,15822.03
343.8878,15790.9283
344.0668,15777.9567
344.2458,15764.935
344.4248,15728.2017
344.6037,15716.6917
344.7827,15714.2233
344.9616,15685.8733
345.1405,15680.1433
345.3194,15690.2967
345.4982,15656.8933
345.6771,15627.4833
345.8559,15621.2917
346.0347,15619.48
346.2135,15598.1333
346.3923,15595.0083
346.571,15591.4617
346.7498,15552.8383
346.9285,15559.4167
347.1071,15536.53
347.2859,15489.4033
347.4645,15510.3433
347.6431,15533.845
347.8217,15557.1633
348.0003,15578.475
348.1789,15555.985
348.3574,15466.3
348.5359,15412.2967
348.7145,15373.4817
348.893,15373.7767
349.0714,15375.585
349.2499,15336.685
349.4283,15292.4867
349.6068,15247.47
349.7852,15231.3517
349.9635,15232.0967
350.1419,15230.56
350.3202,15205.875
350.4985,15164.2033
350.6768,15136.0917
350.8551,15116.6417
351.0334,15104.285
351.2116,15072.2583
351.3898,15079.955
351.568,15066.5817
351.7462,15066.51
351.9243,15047.18
352.1025,15014.9433
352.2806,14995.2667
352.4587,14985.435
352.6368,14970.7983
352.8148,14940.4633
352.9929,14897.075
353.1709,14895.0167
353.3489,14881.6583
353.5268,14854.345
353.7048,14826.63
353.8828,14806.61
354.0607,14779.165
354.2386,14773.685
354.4165,14749.7433
354.5943,14729.6883
354.7722,14718.095
354.95,14733.865
355.1278,14732.05
355.3056,14695.6733
355.4833,14637.38
355.6611,14584.085
355.8388,14542.8583
356.0165,14516.43
356.1942,14527.775
356.3719,14564.5033
356.5495,14549.3467
356.7271,14523.23
356.9047,14519.6533
357.0823,14517.125
357.2599,14513.0467
357.4374,14497.2533
357.6149,14450.4733
357.7924,14401.1467
357.9699,14382.6517
358.1474,14372.7967
358.3248,14332.155
358.5023,14304.3067
358.6797,14266.845
358.8571,14240.7217
359.0344,14229.4483
359.2118,14185.0967
359.3891,14159.905
359.5664,14142.4133
359.7437,14123.86
359.9209,14077.88
360.0982,14037.9117
360.2754,14007.9667
360.4526,14021.6783
360.6298,14030.16
360.807,14021.0267
360.9841,14002.225
361.1613,13957.27
361.3383,13960.6967
361.5154,13964.485
361.6925,13939.9333
361.8695,13915.835
362.0466,13887.71
362.2236,13874.1917
362.4005,13854.1433
362.5775,13842.18
362.7545,13778.3533
362.9314,13738.3583
363.1083,13745.975
363.2852,13762.0867
363.462,13756.935
363.6389,13727.3017
363.8157,13711.6433
363.9925,13666.83
364.1693,13656.3783
364.346,13617.9033
364.5228,13603.4683
364.6996,13619.6167
364.8762,13620.3267
365.0529,13627.9
365.2296,13607.9517
365.4062,13603.7983
365.5829,13595.4233
365.7595,13547.6083
365.9361,13548.2217
366.1126,13548.67
366.2892,13563.3217
366.4657,13720.5967
366.6422,13895.9133
366.8186,13868.0633
366.9951,13927.2383
367.1716,13899.2567
367.348,13801.7883
367.5244,13865.43
367.7008,13915.2183
367.8772,13949.5433
368.0535,13742.945
368.2298,13650.6
368.4061,13787.3283
368.5824,13717.525
368.7586,13749.9067
368.9349,13847.1667
369.1111,13753.93
369.2873,13614.1833
369.4635,13587.415
369.6396,13670.1117
369.8158,13543.85
369.9919,13469.695
370.168,13454.1533
370.3441,13492.075
370.5202,13421.3333
370.6962,13329.03
370.8722,13281.4833
371.0482,13279.8817
371.2242,13306.6867
371.4002,13386.0317
371.5761,13456.2783
371.752,13365.7333
371.9279,13354.9717
372.1038,13397.1233
372.2796,13366.83
372.4555,13314.0367
372.6313,13360.0633
372.8071,13319.935
372.9829,13257.0667
373.1586,13241.4117
373.3344,13299.2183
373.5101,13269.3233
373.6858,13266.345
373.8615,13231.8983
374.0371,13221.4467
374.2127,13307.78
374.3884,13376.6633
374.564,13312.1733
374.7395,13268.915
374.9151,13295.6167
375.0906,13449.75
375.2661,13623.6517
375.4416,13544.31
375.6171,13554.66
375.7925,13694.6667
375.968,13763.505
376.1434,13654.265
376.3188,13483.12
376.4941,13438.2933
376.6695,13483.8283
376.8448,13546.4367
377.0201,13618.3467
377.1954,13550.835
377.3707,13585.4967
377.5459,13655.915
377.7212,13719.0517
377.8964,14038.915
378.0715,14296.635
378.2467,14056.2683
378.4218,14059.3883
378.597,14067.145
378.7721,13803.7717
378.9472,13898.4483
379.1222,13957.135
379.2973,14154.3
379.4723,14639.58
379.6473,14847.68
379.8223,14595.1633
379.9972,14142.12
380.1722,13968.63
380.3471,13883.7733
380.522,13938.5217
380.6969,13864.8283
380.8717,14090.6933
381.0466,14163.8283
381.2214,13906.9933
381.3962,13852.1433
381.571,13728.445
381.7457,13640.625
381.9204,13721.1767
382.0952,13765.2467
382.2699,13763.0833
382.4445,14175.765
382.6192,14277.0283
382.7938,14533.145
382.9685,14891.23
383.1431,14659.3517
383.3176,14146.295
383.4922,13899.8017
383.6667,13881.2783
383.8412,13899.4433
384.0157,13775.2667
384.1902,13790.59
384.3646,13967.9983
384.5391,13986.3983
384.7134,13927.1633
384.8878,14040.7533
385.0622,14325.7333
385.2365,14404.2167
385.4109,13971.7283
385.5852,13789.035
385.7594,13831.815
385.9337,13912.7683
386.1079,14037.79
386.2822,14227.115
386.4564,14436.625
386.6306,14167.47
386.8047,14091.64
386.9789,14362.8983
387.153,14349.7067
387.3271,14772.6267
387.5012,14881.7967
387.6752,14969.1167
387.8492,15419.59
388.0233,15420.45
388.1972,14980.4917
388.3712,15080.4533
388.5452,15029.0183
388.7191,15109.3033
388.893,15453.89
389.0669,15721.2267
389.2408,15051.9217
389.4146,14355.5567
389.5884,13981.9867
389.7623,13705.2983
389.9361,13685.5
390.1098,13753.9483
390.2835,13920.6
390.4573,13907.2483
390.631,13820.47
390.8047,13981.2217
390.9784,14235.6917
391.152,14103.7917
391.3256,14070.8033
391.4992,14288.225
391.6728,14139.245
391.8464,14068.9433
392.0199,14466.68
392.1934,14655.055
392.3669,14610.7517
392.5403,15035.39
392.7138,15017.6467
392.8873,15383.835
393.0607,15746.0767
393.2341,16169.72
393.4074,16265.6717
393.5808,15729.065
393.7542,15020.725
393.9274,15017.9917
394.1007,14842.52
394.274,14869.0817
394.4472,14998.9467
394.6205,14901.7017
394.7937,15384.42
394.9668,15825.5233
395.14,15625.8883
395.3131,15091.37
395.4863,14596.935
395.6594,14496.635
395.8325,14463.985
396.0055,14298.12
396.1786,14415.9633
396.3516,14475.3933
396.5246,14513.705
396.6975,14374.5833
396.8705,14314.9367
397.0434,14918.5067
397.2163,14713.085
397.3892,14348.55
397.5621,14596.26
397.735,14901.6517
397.9077,15276.3633
398.0806,15693.5433
398.2534,15148.5817
398.4261,15317.025
398.5989,15459.4683
398.7716,16360.1617
398.9443,16308.5533
399.117,15894.0717
399.2896,15403.4183
399.4623,15259.4983
399.6349,15166.1867
399.8075,15024.0483
399.9801,14666.9633
400.1526,14682.79
400.3252,14422.1317
400.4977,13887.96
400.6702,13803.635
400.8427,13753.4717
401.0151,13906.795
401.1875,14028.075
401.36,13948.3817
401.5323,14067.0867
401.7047,13850.51
401.877,13690.8167
402.0494,13618.0383
402.2216,13689.7867
402.394,14035.6017
402.5662,13978.09
402.7385,13878.6367
402.9107,13832.1517
403.0829,13828.8517
403.2551,13930.595
403.4272,13793.07
403.5994,13750.4017
403.7715,13849.5883
403.9436,14145.8467
404.1156,14053.0867
