Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-09 05:09:06.068727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.7117
218.2508,1519.55
218.442,1549.7533
218.6332,1583.6117
218.8244,1613.135
219.0156,1646.5767
219.2067,1684.67
219.3979,1722.7233
219.589,1761.6383
219.7801,1799.9683
219.9712,1840.7483
220.1623,1881.765
220.3533,1925.2383
220.5444,1967.2783
220.7354,2010.29
220.9264,2056.5033
221.1174,2106.9283
221.3083,2155.3917
221.4993,2200.565
221.6902,2247.0183
221.8812,2301.385
222.0721,2359.0517
222.263,2415.9283
222.4538,2475.6617
222.6447,2536.1033
222.8355,2597.8383
223.0264,2660.1867
223.2172,2724.04
223.408,2789.5767
223.5987,2855.6433
223.7895,2923.57
223.9802,2991.87
224.1709,3061.3033
224.3616,3134.7
224.5524,3208.4367
224.743,3282.0217
224.9337,3356.9833
225.1243,3439.045
225.315,3517.4717
225.5056,3593.2867
225.6962,3673.7183
225.8867,3752.02
226.0773,3828.0583
226.2678,3911.9217
226.4584,4004.8833
226.6489,4095.4967
226.8394,4175.71
227.0298,4270.98
227.2203,4368.735
227.4108,4469.71
227.6012,4566.27
227.7916,4658.6167
227.982,4752.57
228.1723,4847.255
228.3627,4947.495
228.5531,5043.2433
228.7434,5142.4133
228.9337,5244.1983
229.124,5348.815
229.3143,5455.195
229.5045,5568.36
229.6948,5680.6267
229.885,5796.465
230.0752,5914.8133
230.2654,6032.6083
230.4556,6146.8567
230.6457,6260.0233
230.8358,6371.1617
231.026,6489.59
231.2161,6604.1583
231.4062,6722.595
231.5963,6837.2317
231.7863,6957.1417
231.9764,7083.585
232.1664,7212.29
232.3564,7345.4533
232.5464,7471.3017
232.7364,7600.2183
232.9263,7724.705
233.1163,7859.0833
233.3062,7996.0833
233.4961,8137.9367
233.686,8268.495
233.8758,8387.5783
234.0657,8511.9867
234.2555,8648.8483
234.4454,8783.11
234.6352,8915.8467
234.825,9049.5067
235.0147,9176.55
235.2045,9306.4333
235.3942,9434.4
235.5839,9569.275
235.7737,9696.1517
235.9633,9825.68
236.153,9970.3817
236.3427,10108.2133
236.5323,10238.9233
236.7219,10366.81
236.9115,10482.755
237.1011,10602.7667
237.2907,10740.3683
237.4803,10872.6917
237.6698,10999.2667
237.8593,11129.3583
238.0488,11258.5783
238.2383,11385.64
238.4278,11514.675
238.6172,11654.4233
238.8066,11786.035
238.9961,11914.6633
239.1855,12054.1883
239.3748,12179.9317
239.5642,12298.5883
239.7536,12430.47
239.9429,12556.68
240.1322,12670.7283
240.3215,12790.44
240.5108,12915.3467
240.7001,13041.3833
240.8893,13165.1967
241.0786,13283.025
241.2677,13400.0333
241.457,13532.4517
241.6461,13626.23
241.8353,13726.485
242.0244,13835.355
242.2136,13936.3433
242.4027,14042.21
242.5918,14146.93
242.7809,14251.4067
242.9699,14328.4317
243.159,14386.5067
243.348,14512.75
243.537,14651.8217
243.726,14768.82
243.915,14880.245
244.1039,14978.555
244.2929,15072.1633
244.4818,15106.415
244.6707,15186.755
244.8596,15314.6683
245.0485,15448.665
245.2373,15582.9067
245.4262,15709.8367
245.615,15812.2067
245.8038,15907.2667
245.9926,16010.715
246.1814,16122.855
246.3701,16169.2383
246.5589,16168.875
246.7476,16244.6183
246.9363,16384.9883
247.1249,16505.0817
247.3136,16614.2433
247.5023,16731.825
247.6909,16850.6533
247.8795,16949.7433
248.0681,17061.355
248.2567,17151.0483
248.4453,17251.7433
248.6338,17348.8467
248.8224,17424.2967
249.0109,17419.24
249.1994,17449.4567
249.3878,17572.9683
249.5763,17691.955
249.7648,17800.9133
249.9532,17901.8333
250.1416,18016.3983
250.33,18139.6667
250.5183,18250.0183
250.7067,18337.54
250.8951,18423.8817
251.0834,18498.9933
251.2717,18578.895
251.46,18657.0367
251.6483,18739.61
251.8365,18811.8517
252.0247,18821.2417
252.213,18863.4017
252.4012,18945.68
252.5894,19070.29
252.7775,19153.4717
252.9657,19221.0383
253.1538,19313.9583
253.3419,19408.555
253.53,19473.7917
253.7181,19546.585
253.9062,19625.0133
254.0942,19691.0183
254.2823,19742.0617
254.4703,19787.0133
254.6583,19848.0133
254.8463,19912.77
255.0342,19954.2483
255.2222,20000.1117
255.4101,20035.7533
255.598,20032.8067
255.7859,20080.0767
255.9738,20175.4583
256.1616,20274.4417
256.3495,20370.19
256.5373,20440.9517
256.7251,20549.7883
256.9129,20613.93
257.1006,20677.985
257.2884,20755.605
257.4761,20839.6417
257.6638,20894.8967
257.8515,20933.6083
258.0392,20976.38
258.2269,21016.5717
258.4146,21055.9033
258.6022,21111.9417
258.7898,21139.6883
258.9774,21163.1633
259.165,21207.62
259.3525,21272.265
259.5401,21301.855
259.7276,21348.5717
259.9151,21403.21
260.1026,21442.7217
260.2901,21496.465
260.4776,21555.9733
260.665,21655.13
260.8524,21729.5433
261.0398,21806.3283
261.2272,21839.1433
261.4146,21850.0317
261.6019,21891.4767
261.7893,21947.3317
261.9766,21993.5967
262.1639,22048.9117
262.3512,22058.4933
262.5384,22072.0933
262.7257,22086.6983
262.9129,22110.6283
263.1001,22123.0617
263.2873,22164.7383
263.4745,22194.58
263.6617,22173.0483
263.8488,22197.355
264.0359,22226.465
264.2231,22240.7133
264.4101,22263.575
264.5972,22284.545
264.7842,22300.2633
264.9713,22309.885
265.1583,22318.3917
265.3453,22346.9317
265.5323,22383.3033
265.7193,22419.1367
265.9062,22465.2383
266.0931,22483.29
266.2801,22489.0417
266.4669,22520.0017
266.6538,22541.125
266.8407,22563.4367
267.0276,22541.0417
267.2143,22528.4233
267.4012,22543.1667
267.588,22511.3567
267.7747,22507.4783
267.9615,22508.3983
268.1482,22486.7683
268.3349,22491.9883
268.5217,22495.45
268.7083,22475.0933
268.895,22472.3917
269.0817,22508.1
269.2682,22519.23
269.4549,22495.525
269.6415,22463.2933
269.8281,22462.4083
270.0146,22492.4433
270.2012,22507.4433
270.3877,22522.7367
270.5742,22520.695
270.7607,22512.1117
270.9472,22504.99
271.1336,22486.225
271.32,22465.185
271.5065,22450.185
271.6929,22451.24
271.8792,22473.2567
272.0656,22471.58
272.252,22485.02
272.4383,22481.8933
272.6246,22470.7717
272.8109,22458.8483
272.9972,22495.1933
273.1835,22507.9517
273.3697,22520.6467
273.5559,22523.305
273.7421,22521.145
273.9283,22503.15
274.1145,22486.78
274.3007,22480.84
274.4868,22484.4483
274.6729,22501.27
274.859,22487.9167
275.0451,22469.935
275.2311,22399.6967
275.4172,22414.14
275.6032,22432.2567
275.7892,22457.675
275.9752,22466.3183
276.1612,22488.4867
276.3472,22464.6483
276.5331,22455.6267
276.719,22452.1767
276.9049,22452.0617
277.0908,22430.6667
277.2767,22420.8733
277.4625,22424.6083
277.6484,22410.2967
277.8342,22365.4333
278.02,22344.91
278.2057,22348.5183
278.3915,22359.39
278.5772,22337.5483
278.763,22289.8183
278.9487,22304.455
279.1343,22319.7767
279.32,22313.79
279.5057,22287.3433
279.6913,22229.975
279.877,22219.68
280.0625,22220.1517
280.2481,22189.7267
280.4337,22164.5183
280.6192,22191.8967
280.8048,22208.9383
280.9903,22186.9967
281.1758,22151.8483
281.3612,22112.7767
281.5467,22096.94
281.7321,22119.715
281.9175,22120.395
282.1029,22111.8783
282.2884,22109.4783
282.4737,22070.4967
282.6591,22038.31
282.8444,22029.565
283.0297,22012.9233
283.215,22001.325
283.4002,21987.7983
283.5855,21950.755
283.7707,21883.8283
283.956,21853.0683
284.1412,21827.9133
284.3264,21835.395
284.5115,21857.8683
284.6967,21862.2617
284.8818,21828.58
285.0669,21776.93
285.252,21761.79
285.4371,21751.8967
285.6222,21716.0267
285.8072,21687.855
285.9922,21667.1567
286.1772,21670.56
286.3622,21678.0317
286.5472,21637.7533
286.7321,21587.755
286.9171,21594.7317
287.102,21587.5567
287.2869,21600.81
287.4717,21627.9
287.6566,21617.7767
287.8415,21606.2883
288.0263,21587.5683
288.2111,21533.015
288.3959,21479.1467
288.5806,21463.9967
288.7654,21458.6617
288.9501,21497.1517
289.1348,21497.8033
289.3195,21488.02
289.5042,21486.7133
289.6889,21502.0283
289.8735,21442.3617
290.0581,21409.5333
290.2428,21358.6483
290.4273,21346.2417
290.6119,21361.885
290.7965,21344.2233
290.981,21329.4533
291.1655,21316.5117
291.35,21247.6433
291.5345,21207.39
291.719,21200.405
291.9034,21196.23
292.0878,21216.8717
292.2722,21195.7483
292.4566,21160.36
292.641,21160.94
292.8253,21149.2417
293.0096,21121.7567
293.194,21121.6733
293.3783,21111.485
293.5626,21111.745
293.7468,21103.025
293.9311,21087.5533
294.1153,21038.5767
294.2995,20956.2217
294.4837,20904.7783
294.6678,20859.94
294.852,20834.26
295.0361,20836.8733
295.2202,20839.1317
295.4043,20847.905
295.5884,20827.3133
295.7725,20808.4867
295.9565,20777.6033
296.1405,20709.665
296.3246,20678.0083
296.5085,20699.6217
296.6925,20724.6217
296.8764,20713.0433
297.0603,20686.8967
297.2443,20662.5683
297.4282,20619.6183
297.612,20575.835
297.7959,20530.4717
297.9797,20494.1583
298.1635,20444.195
298.3474,20464.21
298.5311,20479.6333
298.7149,20435.7317
298.8987,20383.5717
299.0823,20356.2967
299.2661,20309.1267
299.4498,20239.775
299.6334,20229.4417
299.8171,20224.2783
300.0007,20194.6333
300.1843,20166.8917
300.368,20146.7683
300.5515,20117.3017
300.7351,20104.8683
300.9186,20096.985
301.1021,20058.2467
301.2857,20048.95
301.4691,20035.67
301.6526,20031.3567
301.8361,19985.9733
302.0195,19940.05
302.2029,19910.42
302.3863,19893.77
302.5697,19856.3983
302.753,19853.3333
302.9364,19856.2883
303.1197,19871.9417
303.303,19849.445
303.4863,19809.6283
303.6696,19731.6433
303.8528,19679.615
304.036,19652.2733
304.2192,19644.7067
304.4024,19618.875
304.5856,19581.65
304.7688,19563.2833
304.9519,19557.8283
305.135,19535.5833
305.3181,19503.215
305.5012,19482.8283
305.6842,19478.265
305.8673,19455.6367
306.0504,19412.7733
306.2333,19349.45
306.4163,19326.7617
306.5993,19297.9133
306.7822,19286.0817
306.9652,19275.7617
307.1481,19235.4967
307.331,19209.8567
307.5139,19178.5983
307.6967,19135.715
307.8796,19100.9483
308.0624,19073.2867
308.2452,19032.2817
308.428,18999.8917
308.6107,18984.5967
308.7935,18951.3917
308.9762,18931.4067
309.1589,18918.0817
309.3416,18888.6067
309.5243,18855.495
309.7069,18830.6667
309.8896,18794.7767
310.0721,18767.1233
310.2548,18751.115
310.4373,18728.2433
310.6199,18723.5217
310.8024,18686.9033
310.985,18669.4
311.1674,18626.1517
311.3499,18574.7083
311.5324,18565.4617
311.7148,18572.665
311.8973,18531.3283
312.0797,18508.4267
312.2621,18497.3567
312.4445,18471.125
312.6268,18435.8917
312.8091,18414.3883
312.9915,18360.85
313.1738,18328.2383
313.356,18286.185
313.5383,18242.7417
313.7206,18233.4317
313.9027,18195.3883
314.085,18174.9
314.2672,18159.56
314.4493,18149.73
314.6314,18141.4467
314.8136,18135.3817
314.9957,18096.79
315.1778,18048.685
315.3598,18030.9367
315.5419,18021.1967
315.724,18010.3033
315.9059,17986.3867
316.088,17964.3667
316.2699,17969.295
316.4519,17947.3417
316.6338,17901.28
316.8157,17835.725
316.9977,17807.8867
317.1795,17810.4617
317.3614,17807.8033
317.5432,17790.3233
317.7251,17759.4183
317.9069,17708.7917
318.0887,17688.53
318.2704,17664.3217
318.4522,17644.515
318.6339,17637.835
318.8156,17656.845
318.9973,17630.3
319.179,17628.8783
319.3607,17631.8233
319.5423,17627.7967
319.7239,17607.59
319.9055,17577.0133
320.0871,17557.7883
320.2687,17537.3967
320.4502,17511.7883
320.6317,17475.2083
320.8132,17475.18
320.9947,17460.5517
321.1761,17457.15
321.3576,17447.7667
321.5391,17436.7183
321.7205,17425.0483
321.9019,17389.045
322.0832,17345.96
322.2646,17311.0617
322.4459,17289.96
322.6272,17264.21
322.8085,17246.4333
322.9898,17227.7533
323.1711,17200.1
323.3523,17173.8133
323.5335,17159.975
323.7147,17192.4583
323.8959,17220.1033
324.0771,17215.4167
324.2582,17187.105
324.4393,17175.0367
324.6204,17172.315
324.8015,17160.9267
324.9826,17165.775
325.1637,17193.735
325.3447,17179.3733
325.5257,17169.765
325.7067,17154.3383
325.8877,17107.0883
326.0686,17058.2067
326.2496,17024.3017
326.4305,16989.5483
326.6114,16978.625
326.7922,16974.9717
326.9731,16975.44
327.1539,16963.3
327.3347,16959.8683
327.5155,16953.575
327.6963,16974.0967
327.8771,16973.7283
328.0578,16931.53
328.2385,16870.1783
328.4193,16851.5167
328.5999,16833.7083
328.7806,16803.36
328.9613,16809.7883
329.1419,16798.3333
329.3225,16797.7667
329.5031,16764.0717
329.6837,16731.295
329.8642,16713.005
330.0447,16693.03
330.2252,16670.0267
330.4057,16630.4867
330.5862,16618.575
330.7667,16620.26
330.9471,16647.8683
331.1275,16647.24
331.3079,16581.5867
331.4883,16553.3983
331.6687,16556.71
331.849,16530.855
332.0293,16499.1383
332.2096,16475.2283
332.3899,16468.3617
332.5702,16473.555
332.7504,16481.2717
332.9306,16480.2217
333.1108,16444.56
333.291,16403.8783
333.4712,16401.7567
333.6514,16411.79
333.8315,16392.6717
334.0116,16380.8067
334.1917,16376.955
334.3717,16382.5633
334.5518,16381.3217
334.7318,16358.24
334.9119,16343.9733
335.0918,16340.15
335.2718,16334.8633
335.4518,16327.4267
335.6317,16310.5817
335.8116,16311.0917
335.9915,16312.0133
336.1714,16261.8067
336.3513,16239.5533
336.5311,16239.655
336.7109,16251.7683
336.8907,16226.1217
337.0705,16175.765
337.2502,16118.6433
337.43,16098.1333
337.6097,16060.9383
337.7894,16042.4833
337.9691,16045.9383
338.1488,16054.1567
338.3284,16052.4617
338.508,16067.6667
338.6877,16062.7783
338.8672,16044.1617
339.0468,16011.925
339.2263,15983.255
339.4059,15983.6183
339.5854,16020.8267
339.7649,16004.0567
339.9443,15979.6233
340.1238,15978.2517
340.3032,15976.0533
340.4826,15972.4217
340.662,15939.3933
340.8414,15892.0317
341.0207,15902.6533
341.2001,15910.42
341.3794,15907.38
341.5587,15941.3367
341.738,15935.9883
341.9172,15887.695
342.0965,15866.1583
342.2757,15811.335
342.4549,15748.7533
342.6341,15755.2367
342.8132,15743.995
342.9923,15776.47
343.1715,15816.335
343.3506,15849.725
343.5296,15787.4317
343.7087,15725.925
343.8878,15694.985
344.0668,15683.1217
344.2458,15670.085
344.4248,15634.245
344.6037,15622.0783
344.7827,15618.7917
344.9616,15594.145
345.1405,15586.775
345.3194,15597.0583
345.4982,15564.3933
345.6771,15535.16
345.8559,15528.7817
346.0347,15528.7267
346.2135,15503.3283
346.3923,15505.0383
346.571,15496.8417
346.7498,15460.6617
346.9285,15469.6417
347.1071,15448.4617
347.2859,15396.33
347.4645,15420.2483
347.6431,15443.1483
347.8217,15467.3483
348.0003,15488.575
348.1789,15463.6933
348.3574,15376.8667
348.5359,15325.3467
348.7145,15284.3033
348.893,15284.1433
349.0714,15287.68
349.2499,15247.07
349.4283,15206.385
349.6068,15161.2467
349.7852,15143.0683
349.9635,15145.6083
350.1419,15143.305
350.3202,15121.17
350.4985,15077.2917
350.6768,15048.6217
350.8551,15034.17
351.0334,15021.5117
351.2116,14989.8883
351.3898,14994.1683
351.568,14982.7367
351.7462,14979.4117
351.9243,14962.415
352.1025,14931.5967
352.2806,14913.6433
352.4587,14900.1067
352.6368,14887.0083
352.8148,14856.985
352.9929,14816.5117
353.1709,14812.555
353.3489,14803.6567
353.5268,14773.2467
353.7048,14747.3317
353.8828,14726.94
354.0607,14699.4883
354.2386,14691.525
354.4165,14668.685
354.5943,14648.69
354.7722,14639.915
354.95,14653.1433
355.1278,14649.38
355.3056,14615.3433
355.4833,14554.9667
355.6611,14507.0417
355.8388,14464.7817
356.0165,14439.5967
356.1942,14451.34
356.3719,14485.0767
356.5495,14474.4433
356.7271,14445.555
356.9047,14442.555
357.0823,14441.0117
357.2599,14434.425
357.4374,14419.09
357.6149,14374.8783
357.7924,14322.1967
357.9699,14307.77
358.1474,14297.2733
358.3248,14256.3167
358.5023,14227.4767
358.6797,14192.34
358.8571,14164.43
359.0344,14156.3217
359.2118,14110.82
359.3891,14086.0683
359.5664,14069.365
359.7437,14051.9933
359.9209,14007.2367
360.0982,13964.135
360.2754,13935.64
360.4526,13950.3217
360.6298,13958.4067
360.807,13948.5267
360.9841,13931.1517
361.1613,13888.5117
361.3383,13893.1683
361.5154,13894.11
361.6925,13867.8333
361.8695,13845.0867
362.0466,13815.3167
362.2236,13804.5533
362.4005,13781.3033
362.5775,13775.345
362.7545,13707.3683
362.9314,13665.6283
363.1083,13677.5583
363.2852,13694.7967
363.462,13686.7517
363.6389,13658.5567
363.8157,13644.3817
363.9925,13598.0533
364.1693,13587.3533
364.346,13548.9217
364.5228,13534.5517
364.6996,13552.03
364.8762,13553.4233
365.0529,13558.83
365.2296,13542.7933
365.4062,13536.1417
365.5829,13528.0767
365.7595,13480.365
365.9361,13480.6767
366.1126,13479.8683
366.2892,13494.5817
366.4657,13653.1967
366.6422,13828.5417
366.8186,13801.9983
366.9951,13857.48
367.1716,13831.4467
367.348,13735.2033
367.5244,13793.9983
367.7008,13845.4533
367.8772,13882.1717
368.0535,13677.07
368.2298,13582.695
368.4061,13720.7433
368.5824,13651.48
368.7586,13681.7367
368.9349,13779.01
369.1111,13689.01
369.2873,13549.975
369.4635,13523.23
369.6396,13605.07
369.8158,13482.975
369.9919,13404.7783
370.168,13390.6017
370.3441,13429.365
370.5202,13360.515
370.6962,13267.7867
370.8722,13218.94
371.0482,13218.185
371.2242,13242.6783
371.4002,13324.0083
371.5761,13393.4683
371.752,13303.8183
371.9279,13292.8583
372.1038,13336.6367
372.2796,13304.005
372.4555,13252.0917
372.6313,13297.495
372.8071,13258.5483
372.9829,13196.4983
373.1586,13180.3267
373.3344,13236.6633
373.5101,13209.2667
373.6858,13204.3467
373.8615,13173.0617
374.0371,13160.6017
374.2127,13247.7067
374.3884,13314.6117
374.564,13251.5117
374.7395,13207.185
374.9151,13235.5233
375.0906,13386.0867
375.2661,13563.8933
375.4416,13484.955
375.6171,13490.2867
375.7925,13633.4233
375.968,13699.7883
376.1434,13595.6683
376.3188,13424.425
376.4941,13376.0517
376.6695,13420.1967
376.8448,13486.6517
377.0201,13556.5367
377.1954,13492.7
377.3707,13524.525
377.5459,13597.535
377.7212,13656.345
377.8964,13973.055
378.0715,14233.115
378.2467,13996.6917
378.4218,13992.165
378.597,14006.3967
378.7721,13739.655
378.9472,13834.4783
379.1222,13893.3167
379.2973,14087.4467
379.4723,14569.8367
379.6473,14781.99
379.8223,14533.855
379.9972,14081.1933
380.1722,13903.825
380.3471,13820.8067
380.522,13875.3683
380.6969,13805.3883
380.8717,14025.7933
381.0466,14101.5933
381.2214,13847.7383
381.3962,13789.6883
381.571,13666.4933
381.7457,13580.57
381.9204,13661.4367
382.0952,13704.1133
382.2699,13701.1967
382.4445,14109.4167
382.6192,14215.2567
382.7938,14463.5083
382.9685,14824.4417
383.1431,14601.13
383.3176,14085.5767
383.4922,13833.215
383.6667,13818.6083
383.8412,13835.65
384.0157,13715.1517
384.1902,13727.4867
384.3646,13904.4083
384.5391,13926.93
384.7134,13865.5633
384.8878,13975.855
385.0622,14263.4383
385.2365,14344.2333
385.4109,13915.4167
385.5852,13728.4667
385.7594,13768.975
385.9337,13851.725
386.1079,13976.4417
386.2822,14162.75
386.4564,14371.5583
386.6306,14106.475
386.8047,14025.6283
386.9789,14295.03
387.153,14287.3683
387.3271,14696.3917
387.5012,14814.22
387.6752,14894.8667
387.8492,15345.2717
388.0233,15351.9833
388.1972,14912.5983
388.3712,15007.0917
388.5452,14959.6817
388.7191,15034.825
388.893,15375.3567
389.0669,15646.4867
389.2408,14987.405
389.4146,14291.3283
389.5884,13916.3867
389.7623,13644.87
389.9361,13624.2633
390.1098,13688.8117
390.2835,13855.1317
390.4573,13843.45
390.631,13754.8417
390.8047,13912.3533
390.9784,14164.2683
391.152,14033.93
391.3256,13999.02
391.4992,14210.8667
391.6728,14069.9967
391.8464,13992.4217
392.0199,14384.9867
392.1934,14583.25
392.3669,14531.1717
392.5403,14957.895
392.7138,14935.9433
392.8873,15298.2117
393.0607,15655.6717
393.2341,16081.9583
393.4074,16176.425
393.5808,15646.5317
393.7542,14933.035
393.9274,14926.4617
394.1007,14755.6767
394.274,14778.9233
394.4472,14916.2117
394.6205,14818.9767
394.7937,15295.1933
394.9668,15737.6717
395.14,15544.165
395.3131,15007.15
395.4863,14507.6667
395.6594,14403.745
395.8325,14375.2333
396.0055,14208.725
396.1786,14325.465
396.3516,14384.7717
396.5246,14423.5967
396.6975,14286.2733
396.8705,14225.405
397.0434,14824.6833
397.2163,14628.52
397.3892,14262.4733
397.5621,14501.19
397.735,14804.62
397.9077,15177.49
398.0806,15596.4783
398.2534,15054.2317
398.4261,15208.8133
398.5989,15350.82
398.7716,16249.7967
398.9443,16209.8667
399.117,15788.97
399.2896,15297.8083
399.4623,15153.6583
399.6349,15064.17
399.8075,14931.2017
399.9801,14573.0333
400.1526,14586.3733
400.3252,14331.3317
400.4977,13794.95
400.6702,13706.7283
400.8427,13653.6083
401.0151,13803.0533
401.1875,13929.6217
401.36,13845.5717
401.5323,13963.1417
401.7047,13750.6517
401.877,13588.0933
402.0494,13513.1467
402.2216,13583.345
402.394,13928.095
402.5662,13875.0817
402.7385,13772.8617
402.9107,13728.0083
403.0829,13723.065
403.2551,13823.225
403.4272,13687.2767
403.5994,13641.8567
403.7715,13738.21
403.9436,14035.95
404.1156,13942.7383
