Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2021-08-09 18:29:06.875283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.8067
218.2508,1656.575
218.442,1688.7233
218.6332,1725.4167
218.8244,1760.2283
219.0156,1796.2117
219.2067,1835.7017
219.3979,1875.9617
219.589,1915.765
219.7801,1957.9767
219.9712,2000.3167
220.1623,2045.425
220.3533,2091.9583
220.5444,2139.2333
220.7354,2187.2317
220.9264,2236.4833
221.1174,2289.1917
221.3083,2343.6483
221.4993,2394.995
221.6902,2446.5233
221.8812,2506.0017
222.0721,2564.7517
222.263,2623.9333
222.4538,2686.3167
222.6447,2749.315
222.8355,2813.8167
223.0264,2880.165
223.2172,2945.9483
223.408,3015.3083
223.5987,3084.66
223.7895,3155.7717
223.9802,3230.4367
224.1709,3303.7183
224.3616,3381.2233
224.5524,3458.7717
224.743,3538.4533
224.9337,3616.7383
225.1243,3705.095
225.315,3787.6717
225.5056,3868.4717
225.6962,3955.7183
225.8867,4045.1983
226.0773,4134.0983
226.2678,4223.8167
226.4584,4314.6467
226.6489,4407.22
226.8394,4493.4833
227.0298,4589.9383
227.2203,4691.1583
227.4108,4798.075
227.6012,4899.1
227.7916,4997.3217
227.982,5098.285
228.1723,5198.6617
228.3627,5303.7517
228.5531,5405.1367
228.7434,5509.115
228.9337,5614.91
229.124,5726.8467
229.3143,5838.0183
229.5045,5958.0167
229.6948,6075.9117
229.885,6198.8733
230.0752,6324.4967
230.2654,6448.2767
230.4556,6569.315
230.6457,6688.1533
230.8358,6808.2983
231.026,6929.8533
231.2161,7052.81
231.4062,7177.815
231.5963,7299.31
231.7863,7425.33
231.9764,7559.4433
232.1664,7694.4033
232.3564,7834.52
232.5464,7968.2783
232.7364,8100.6383
232.9263,8234.265
233.1163,8375.05
233.3062,8518.4683
233.4961,8670.005
233.686,8808.7333
233.8758,8933.2833
234.0657,9061.8067
234.2555,9205.385
234.4454,9349.075
234.6352,9486.5783
234.825,9626.4433
235.0147,9758.8783
235.2045,9898.0883
235.3942,10034.57
235.5839,10173.0817
235.7737,10306.4433
235.9633,10441.3433
236.153,10594.7083
236.3427,10740.29
236.5323,10877.825
236.7219,11012.9633
236.9115,11129.2617
237.1011,11258.44
237.2907,11399.1333
237.4803,11541.1083
237.6698,11672.2
237.8593,11809.7217
238.0488,11942.9
238.2383,12076.955
238.4278,12210.3817
238.6172,12357.4833
238.8066,12493.5317
238.9961,12631.9733
239.1855,12777.2967
239.3748,12910.755
239.5642,13034.7683
239.7536,13172.4567
239.9429,13304.7167
240.1322,13424.1233
240.3215,13553.4367
240.5108,13685.8183
240.7001,13821.055
240.8893,13946.3867
241.0786,14071.9117
241.2677,14193.2733
241.457,14331.9133
241.6461,14433.53
241.8353,14541.7433
242.0244,14653.1683
242.2136,14757.9333
242.4027,14868.875
242.5918,14975.4417
242.7809,15086.2383
242.9699,15167.5033
243.159,15222.045
243.348,15346.5
243.537,15489.28
243.726,15606.85
243.915,15719.0833
244.1039,15822.755
244.2929,15923.8867
244.4818,15964.4333
244.6707,16044.0333
244.8596,16176.445
245.0485,16308.6117
245.2373,16444.4417
245.4262,16569.4217
245.615,16679.41
245.8038,16770.7667
245.9926,16873.1383
246.1814,16991.8517
246.3701,17047.6767
246.5589,17052.29
246.7476,17123.1367
246.9363,17262.6417
247.1249,17391.4217
247.3136,17505.9467
247.5023,17620.49
247.6909,17736.1467
247.8795,17838.9233
248.0681,17954.0883
248.2567,18054.93
248.4453,18158.8683
248.6338,18257.7433
248.8224,18334.3683
249.0109,18337.44
249.1994,18356.5633
249.3878,18481.015
249.5763,18604.5667
249.7648,18714.8617
249.9532,18816.305
250.1416,18931.875
250.33,19059.275
250.5183,19170.5083
250.7067,19265.225
250.8951,19356.1617
251.0834,19442.72
251.2717,19518.7017
251.46,19596.5783
251.6483,19672.8233
251.8365,19745.6433
252.0247,19764.4817
252.213,19807.1567
252.4012,19888.3267
252.5894,20023.38
252.7775,20113.0383
252.9657,20192.3267
253.1538,20285.6867
253.3419,20371.9983
253.53,20425.4367
253.7181,20500.77
253.9062,20579.0667
254.0942,20654.7883
254.2823,20706.2867
254.4703,20757.065
254.6583,20820.2883
254.8463,20884.8517
255.0342,20918.6033
255.2222,20966.2417
255.4101,20997.0967
255.598,20992.9167
255.7859,21033.9467
255.9738,21132.0133
256.1616,21233.025
256.3495,21329.9183
256.5373,21406.0767
256.7251,21520.1517
256.9129,21590.0267
257.1006,21657.6183
257.2884,21728.9467
257.4761,21823.7483
257.6638,21883.41
257.8515,21927.2317
258.0392,21974.0767
258.2269,22009.3833
258.4146,22043.565
258.6022,22097.6883
258.7898,22109.5717
258.9774,22136.4183
259.165,22187.0733
259.3525,22252.4567
259.5401,22282.9183
259.7276,22329.7167
259.9151,22384.7633
260.1026,22421.7983
260.2901,22477.0667
260.4776,22525.61
260.665,22611.7167
260.8524,22688.0583
261.0398,22768.5033
261.2272,22805.4717
261.4146,22821.7517
261.6019,22867.3333
261.7893,22924.535
261.9766,22964.7617
262.1639,23010.2733
262.3512,23008.7367
262.5384,23017.3933
262.7257,23029.74
262.9129,23056.705
263.1001,23079.5317
263.2873,23129.9967
263.4745,23162.56
263.6617,23137.895
263.8488,23169.91
264.0359,23192.26
264.2231,23209.1883
264.4101,23226.46
264.5972,23252.9633
264.7842,23273.5683
264.9713,23292.075
265.1583,23296.1367
265.3453,23322.4033
265.5323,23351.795
265.7193,23375.6117
265.9062,23414.0983
266.0931,23434.86
266.2801,23441.2833
266.4669,23476.1683
266.6538,23503.1967
266.8407,23535.97
267.0276,23527.7233
267.2143,23519.965
267.4012,23535.11
267.588,23502.5433
267.7747,23497.9467
267.9615,23501.1683
268.1482,23497.435
268.3349,23513.8683
268.5217,23521.6817
268.7083,23494.295
268.895,23482.585
269.0817,23507.1933
269.2682,23510.5833
269.4549,23477.505
269.6415,23416.6767
269.8281,23398.83
270.0146,23425.2917
270.2012,23438.575
270.3877,23456.6117
270.5742,23455.01
270.7607,23450.0667
270.9472,23442.0133
271.1336,23426.555
271.32,23405.7133
271.5065,23386.0433
271.6929,23383.1133
271.8792,23395.0717
272.0656,23385.5983
272.252,23393.9117
272.4383,23391.5767
272.6246,23375.2233
272.8109,23360.705
272.9972,23398.0417
273.1835,23418.16
273.3697,23426.51
273.5559,23432.2617
273.7421,23433.2183
273.9283,23422.115
274.1145,23408.78
274.3007,23402.0067
274.4868,23408.48
274.6729,23437.075
274.859,23438.2167
275.0451,23428.515
275.2311,23360.3167
275.4172,23371.2383
275.6032,23384.4
275.7892,23405.0733
275.9752,23397.77
276.1612,23414.5333
276.3472,23381.86
276.5331,23368.6983
276.719,23366.2017
276.9049,23362.4167
277.0908,23336.54
277.2767,23327.13
277.4625,23325.755
277.6484,23311.49
277.8342,23279.555
278.02,23273.575
278.2057,23283.035
278.3915,23308.1783
278.5772,23301.155
278.763,23261.05
278.9487,23275.7617
279.1343,23289.665
279.32,23273.55
279.5057,23236.85
279.6913,23172.255
279.877,23153.8233
280.0625,23141.955
280.2481,23102.405
280.4337,23062.6917
280.6192,23083.3633
280.8048,23102.0133
280.9903,23069.3583
281.1758,23028.1083
281.3612,22983.605
281.5467,22968.2217
281.7321,22991.6683
281.9175,22993.41
282.1029,22982.9317
282.2884,22975.3367
282.4737,22929.735
282.6591,22893.9483
282.8444,22885.1533
283.0297,22870.1117
283.215,22868.7417
283.4002,22851.345
283.5855,22806.9617
283.7707,22727.5067
283.956,22693.2983
284.1412,22668.6767
284.3264,22675.8083
284.5115,22698.74
284.6967,22702.0367
284.8818,22664.9133
285.0669,22613.2417
285.252,22604.7867
285.4371,22597.06
285.6222,22552.94
285.8072,22520.7017
285.9922,22491.05
286.1772,22490.23
286.3622,22493.07
286.5472,22458.0067
286.7321,22409.9083
286.9171,22425.7133
287.102,22419.6183
287.2869,22429.4133
287.4717,22456.5967
287.6566,22442.97
287.8415,22424.07
288.0263,22400.8683
288.2111,22343.1117
288.3959,22281.9833
288.5806,22270.0167
288.7654,22269.3333
288.9501,22313.985
289.1348,22310.94
289.3195,22298.3583
289.5042,22295.5767
289.6889,22306.8267
289.8735,22242.275
290.0581,22213.445
290.2428,22162.94
290.4273,22148.0367
290.6119,22158.41
290.7965,22138.8767
290.981,22119.3867
291.1655,22100.3767
291.35,22031.31
291.5345,21980.18
291.719,21976.17
291.9034,21977.045
292.0878,22001.7133
292.2722,21982.925
292.4566,21952.255
292.641,21948.57
292.8253,21933.7467
293.0096,21901.35
293.194,21893.2917
293.3783,21881.2233
293.5626,21881.9783
293.7468,21875.095
293.9311,21866.0283
294.1153,21817.075
294.2995,21731.8667
294.4837,21676.035
294.6678,21629.84
294.852,21599.315
295.0361,21596.7417
295.2202,21597.7167
295.4043,21602.3183
295.5884,21578.985
295.7725,21559.2717
295.9565,21534.6267
296.1405,21468.22
296.3246,21438.9333
296.5085,21459.5717
296.6925,21479.4733
296.8764,21464.9717
297.0603,21433.8933
297.2443,21402.1233
297.4282,21353.9567
297.612,21303.59
297.7959,21263.2733
297.9797,21231.4067
298.1635,21184.9983
298.3474,21202.7833
298.5311,21216.7167
298.7149,21164.4067
298.8987,21102.1633
299.0823,21071.3917
299.2661,21025.4467
299.4498,20950.9033
299.6334,20942.66
299.8171,20939.175
300.0007,20911.89
300.1843,20890.3867
300.368,20867.6183
300.5515,20836.6917
300.7351,20812.3717
300.9186,20803.3733
301.1021,20761.75
301.2857,20748.3383
301.4691,20730.5167
301.6526,20731.1367
301.8361,20687.71
302.0195,20646.355
302.2029,20619.0817
302.3863,20601.69
302.5697,20563.4117
302.753,20556.585
302.9364,20555.2967
303.1197,20565.5833
303.303,20540.575
303.4863,20493.8483
303.6696,20416.2633
303.8528,20359.315
304.036,20333.6967
304.2192,20335.2
304.4024,20315.2283
304.5856,20269.7717
304.7688,20246.5067
304.9519,20237.9033
305.135,20210.3667
305.3181,20174.3333
305.5012,20154.8567
305.6842,20145.0283
305.8673,20124.9517
306.0504,20080.3233
306.2333,20022.2383
306.4163,20001.0783
306.5993,19972.34
306.7822,19961.4483
306.9652,19944.8817
307.1481,19904.79
307.331,19873.1133
307.5139,19841.425
307.6967,19799.1333
307.8796,19764.335
308.0624,19732.3783
308.2452,19692.68
308.428,19662.7517
308.6107,19649.4617
308.7935,19620.8833
308.9762,19593.0667
309.1589,19576.9083
309.3416,19547.4517
309.5243,19510.4467
309.7069,19483.26
309.8896,19447.5567
310.0721,19418.9083
310.2548,19400.1767
310.4373,19374.7333
310.6199,19370.4317
310.8024,19337.24
310.985,19322.165
311.1674,19275.4133
311.3499,19221.9167
311.5324,19209.4367
311.7148,19218.3883
311.8973,19176.7933
312.0797,19147.6567
312.2621,19138.9267
312.4445,19116.3033
312.6268,19080.23
312.8091,19061.4617
312.9915,19007.055
313.1738,18971.7567
313.356,18920.6817
313.5383,18883.5967
313.7206,18869.8733
313.9027,18835.3967
314.085,18812.38
314.2672,18797.265
314.4493,18783.965
314.6314,18779.58
314.8136,18775.9417
314.9957,18736.8317
315.1778,18687.91
315.3598,18666.765
315.5419,18653.4283
315.724,18641.66
315.9059,18616.6483
316.088,18592.0217
316.2699,18600.1667
316.4519,18583.3667
316.6338,18535.4417
316.8157,18465.475
316.9977,18438.745
317.1795,18444.8717
317.3614,18445.3783
317.5432,18428.665
317.7251,18392.9983
317.9069,18337.4217
318.0887,18318.245
318.2704,18298.0417
318.4522,18277.675
318.6339,18267.5483
318.8156,18285.9117
318.9973,18265.7867
319.179,18267.7733
319.3607,18269.4817
319.5423,18266.2883
319.7239,18245.48
319.9055,18216.2633
320.0871,18202.35
320.2687,18177.5933
320.4502,18151.69
320.6317,18112.4483
320.8132,18120.0833
320.9947,18103.755
321.1761,18101.795
321.3576,18095.3133
321.5391,18086.4383
321.7205,18079.8333
321.9019,18042.035
322.0832,17990.5117
322.2646,17954.075
322.4459,17929.4
322.6272,17903.5517
322.8085,17882.7217
322.9898,17866.9067
323.1711,17835.4167
323.3523,17809.2217
323.5335,17790.3933
323.7147,17838.49
323.8959,17865.4117
324.0771,17860.3767
324.2582,17834.06
324.4393,17817.835
324.6204,17813.9867
324.8015,17803.3033
324.9826,17811.3133
325.1637,17844.98
325.3447,17833.8933
325.5257,17819.6683
325.7067,17804.26
325.8877,17752.2317
326.0686,17703.485
326.2496,17666.6067
326.4305,17630.33
326.6114,17625.7283
326.7922,17629.5383
326.9731,17635.11
327.1539,17622.73
327.3347,17614.47
327.5155,17607.395
327.6963,17632.5733
327.8771,17628.1783
328.0578,17586.5633
328.2385,17519.075
328.4193,17503.6383
328.5999,17485.8
328.7806,17459.6083
328.9613,17470.78
329.1419,17464.1767
329.3225,17466.265
329.5031,17427.1117
329.6837,17387.865
329.8642,17371.495
330.0447,17355.475
330.2252,17336.3783
330.4057,17294.8633
330.5862,17272.6633
330.7667,17264.6583
330.9471,17295.8317
331.1275,17306.2333
331.3079,17236.4833
331.4883,17203.4883
331.6687,17216.2967
331.849,17188.945
332.0293,17158.6317
332.2096,17140.3617
332.3899,17135.1067
332.5702,17138.4367
332.7504,17148.85
332.9306,17146.8233
333.1108,17112.52
333.291,17069.29
333.4712,17067.16
333.6514,17074.6217
333.8315,17055.5883
334.0116,17045.0067
334.1917,17043.19
334.3717,17043.8283
334.5518,17051.9317
334.7318,17026.67
334.9119,17014.98
335.0918,17010.6583
335.2718,17004.7817
335.4518,17000.7333
335.6317,16982.9117
335.8116,16981.325
335.9915,16980.46
336.1714,16931.9067
336.3513,16903.3983
336.5311,16910.0817
336.7109,16930.0167
336.8907,16899.23
337.0705,16842.07
337.2502,16780.73
337.43,16761.3533
337.6097,16725.065
337.7894,16706.3733
337.9691,16712.75
338.1488,16720.26
338.3284,16724.6
338.508,16740.77
338.6877,16738.7983
338.8672,16720.5283
339.0468,16685.7517
339.2263,16661.305
339.4059,16655.69
339.5854,16696.0717
339.7649,16688.3167
339.9443,16664.165
340.1238,16661.4433
340.3032,16658.8117
340.4826,16652.8017
340.662,16617.885
340.8414,16568.3717
341.0207,16581.095
341.2001,16591.905
341.3794,16589.89
341.5587,16619.8067
341.738,16625.2267
341.9172,16572.9817
342.0965,16548.5083
342.2757,16496.5833
342.4549,16425.26
342.6341,16429.9317
342.8132,16426.2433
342.9923,16450.17
343.1715,16500.5117
343.3506,16535.9133
343.5296,16483.6633
343.7087,16411.0033
343.8878,16380.3667
344.0668,16366.8083
344.2458,16352.105
344.4248,16314.755
344.6037,16305.0167
344.7827,16305.84
344.9616,16277.85
345.1405,16271.6133
345.3194,16284.0433
345.4982,16253.1483
345.6771,16224.1317
345.8559,16214.6133
346.0347,16212.6917
346.2135,16189.035
346.3923,16186.5033
346.571,16188.2667
346.7498,16154.3183
346.9285,16158.0533
347.1071,16137.6583
347.2859,16087.9817
347.4645,16110.4417
347.6431,16129.395
347.8217,16150.505
348.0003,16169.36
348.1789,16172.6317
348.3574,16072.045
348.5359,16008.64
348.7145,15970.4067
348.893,15974.5433
349.0714,15976.2883
349.2499,15934.7717
349.4283,15887.205
349.6068,15842.4433
349.7852,15826.8467
349.9635,15831.055
350.1419,15834.965
350.3202,15809.6683
350.4985,15767.0367
350.6768,15735.8867
350.8551,15713.9567
351.0334,15703.7417
351.2116,15668.88
351.3898,15675.4183
351.568,15666.8383
351.7462,15667.7733
351.9243,15652.64
352.1025,15613.155
352.2806,15595.34
352.4587,15582.865
352.6368,15562.1667
352.8148,15532.9467
352.9929,15494.7667
353.1709,15485.8067
353.3489,15478.9433
353.5268,15450.6317
353.7048,15424.605
353.8828,15407.8033
354.0607,15381.27
354.2386,15375.8983
354.4165,15348.5033
354.5943,15325.2733
354.7722,15323.1083
354.95,15338.185
355.1278,15340.7467
355.3056,15302.0667
355.4833,15237.6583
355.6611,15177.3833
355.8388,15128.735
356.0165,15101.74
356.1942,15114.1683
356.3719,15154.47
356.5495,15150.0617
356.7271,15115.055
356.9047,15111.855
357.0823,15116.2933
357.2599,15105.5667
357.4374,15087.0917
357.6149,15044.8217
357.7924,14993.7333
357.9699,14968.8983
358.1474,14957.95
358.3248,14916.975
358.5023,14885.5017
358.6797,14846.88
358.8571,14816.985
359.0344,14808.8
359.2118,14771.3667
359.3891,14742.99
359.5664,14728.2583
359.7437,14713.1083
359.9209,14665.5467
360.0982,14618.545
360.2754,14587.9133
360.4526,14599.9633
360.6298,14608.3767
360.807,14601.965
360.9841,14580.8917
361.1613,14533.1217
361.3383,14537.3933
361.5154,14545.0817
361.6925,14519.6533
361.8695,14498.8917
362.0466,14458.1267
362.2236,14449.45
362.4005,14422.9433
362.5775,14423.4333
362.7545,14358.3633
362.9314,14308.6283
363.1083,14313.4967
363.2852,14332.01
363.462,14330.3783
363.6389,14303.0033
363.8157,14285.66
363.9925,14240.2383
364.1693,14224.27
364.346,14195.52
364.5228,14170.25
364.6996,14186.0267
364.8762,14182.8683
365.0529,14194.0867
365.2296,14186.4983
365.4062,14177.475
365.5829,14171.5033
365.7595,14126.5917
365.9361,14114.1333
366.1126,14127.07
366.2892,14124.2017
366.4657,14271.76
366.6422,14473.4567
366.8186,14460.8083
366.9951,14493.3583
367.1716,14496.4733
367.348,14390.6633
367.5244,14424.5917
367.7008,14489.5717
367.8772,14536.4167
368.0535,14353.7317
368.2298,14192.855
368.4061,14331.7783
368.5824,14317.5283
368.7586,14291.575
368.9349,14403.0133
369.1111,14361.9667
369.2873,14198.35
369.4635,14136.9883
369.6396,14229.075
369.8158,14140.1917
369.9919,14039.05
370.168,14006.3517
370.3441,14055.9333
370.5202,13999.87
370.6962,13888.595
370.8722,13830.2133
371.0482,13824.0733
371.2242,13858.1217
371.4002,13931.3717
371.5761,14018.2833
371.752,13937.5967
371.9279,13900.0067
372.1038,13937.0883
372.2796,13926.8583
372.4555,13861.2067
372.6313,13913.6617
372.8071,13885.725
372.9829,13810.2383
373.1586,13781.7633
373.3344,13835.0067
373.5101,13821.9567
373.6858,13801.33
373.8615,13769.93
374.0371,13754.95
374.2127,13832.1067
374.3884,13927.5833
374.564,13873.3117
374.7395,13802.9583
374.9151,13817.5167
375.0906,13956.1883
375.2661,14171.5333
375.4416,14131.0167
375.6171,14094.82
375.7925,14223.3467
375.968,14315.4
376.1434,14245.3367
376.3188,14044.36
376.4941,13969.62
376.6695,14007.6533
376.8448,14090.7767
377.0201,14169.7017
377.1954,14118.26
377.3707,14114.8933
377.5459,14203.2883
377.7212,14253.8433
377.8964,14540.3033
378.0715,14872.535
378.2467,14697.1567
378.4218,14566.0783
378.597,14654.4433
378.7721,14362.4467
378.9472,14415.76
379.1222,14488.825
379.2973,14668.0017
379.4723,15145.0233
379.6473,15423.9117
379.8223,15259.9583
379.9972,14719.77
380.1722,14491.8833
380.3471,14407.0433
380.522,14478.2333
380.6969,14407.4317
380.8717,14572.5083
381.0466,14751.1383
381.2214,14490.005
381.3962,14376.9433
381.571,14262.2317
381.7457,14164.865
381.9204,14217.44
382.0952,14309.28
382.2699,14261.0717
382.4445,14637.6417
382.6192,14825.1083
382.7938,15032.7
382.9685,15399.4517
383.1431,15304.7683
383.3176,14747.9317
383.4922,14389.2067
383.6667,14371.6667
383.8412,14426.7717
384.0157,14309.09
384.1902,14284.2433
384.3646,14456.9017
384.5391,14540.06
384.7134,14463.1
384.8878,14538.8933
385.0622,14816.7183
385.2365,14989.5783
385.4109,14584.2783
385.5852,14285.8983
385.7594,14315.6067
385.9337,14421.6467
386.1079,14551.9967
386.2822,14728.1483
386.4564,14971.2717
386.6306,14785.8117
386.8047,14594.1083
386.9789,14855.8583
387.153,14926.6233
387.3271,15249.2167
387.5012,15500.3183
387.6752,15493.2767
387.8492,15943.235
388.0233,16077.07
388.1972,15599.9517
388.3712,15570.4467
388.5452,15596.745
388.7191,15666.5033
388.893,15952.955
389.0669,16346.5133
389.2408,15781.27
389.4146,14975.63
389.5884,14492.2667
389.7623,14227.0983
389.9361,14194.2167
390.1098,14264.5133
390.2835,14453.65
390.4573,14480.135
390.631,14383.255
390.8047,14485.6583
390.9784,14796.8233
391.152,14725.585
391.3256,14626.2683
391.4992,14823.5167
391.6728,14782.9333
391.8464,14629.6733
392.0199,14952.8483
392.1934,15263.7283
392.3669,15159.225
392.5403,15565.8317
392.7138,15592.0533
392.8873,15924.89
393.0607,16252.7483
393.2341,16755.18
393.4074,16866.4033
393.5808,16454.695
393.7542,15613.7533
393.9274,15501.8617
394.1007,15458.8583
394.274,15399.875
394.4472,15611.78
394.6205,15444.2517
394.7937,15884.275
394.9668,16398.8767
395.14,16365.1083
395.3131,15770.0317
395.4863,15201.8333
395.6594,14998.69
395.8325,15073.5967
396.0055,14879.04
396.1786,14976.8883
396.3516,15014.375
396.5246,15106.37
396.6975,14942.1533
396.8705,14809.6567
397.0434,15322.9817
397.2163,15396.065
397.3892,14890.3367
397.5621,15033.875
397.735,15422.0983
397.9077,15808.7217
398.0806,16314.9067
398.2534,15859.08
398.4261,15817.9317
398.5989,15985.8933
398.7716,16867.4633
398.9443,17064.8433
399.117,16593.095
399.2896,16006.715
399.4623,15807.4617
399.6349,15723.8283
399.8075,15650.89
399.9801,15259.6867
400.1526,15192.62
400.3252,15067.6517
400.4977,14471.2883
400.6702,14324.4967
400.8427,14285.5967
401.0151,14427.2267
401.1875,14626.0833
401.36,14527.615
401.5323,14631.2683
401.7047,14472.585
401.877,14245.7817
402.0494,14171.2017
402.2216,14200.6317
402.394,14569.7467
402.5662,14606.2183
402.7385,14447.5583
402.9107,14402.5867
403.0829,14369.8883
403.2551,14482.7133
403.4272,14378.175
403.5994,14280.2717
403.7715,14353.0683
403.9436,14705.8267
404.1156,14651.3817
