Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-09 06:24:34.480669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1498.775
218.2508,1528.105
218.442,1560.0217
218.6332,1592.21
218.8244,1622.6533
219.0156,1655.2533
219.2067,1694.1817
219.3979,1732.14
219.589,1770.5767
219.7801,1809.625
219.9712,1850.475
220.1623,1892.105
220.3533,1935.3767
220.5444,1978.2
220.7354,2020.5467
220.9264,2067.75
221.1174,2118.48
221.3083,2167.64
221.4993,2214.1
221.6902,2262.055
221.8812,2317.6183
222.0721,2374.9067
222.263,2431.7567
222.4538,2489.5367
222.6447,2550.4567
222.8355,2612.255
223.0264,2675.2417
223.2172,2737.2633
223.408,2803.9333
223.5987,2870.96
223.7895,2938.5133
223.9802,3007.845
224.1709,3077.9117
224.3616,3149.9583
224.5524,3223.2317
224.743,3298.4283
224.9337,3374.1767
225.1243,3456.4667
225.315,3535.3833
225.5056,3611.7667
225.6962,3691.8633
225.8867,3773.4517
226.0773,3852.1617
226.2678,3936.1517
226.4584,4025.8767
226.6489,4116.755
226.8394,4197.7083
227.0298,4291.8033
227.2203,4389.915
227.4108,4490.9
227.6012,4588.3617
227.7916,4677.9583
227.982,4774.2733
228.1723,4868.7467
228.3627,4969.8983
228.5531,5066.5383
228.7434,5166.03
228.9337,5267.7883
229.124,5373.57
229.3143,5479.2817
229.5045,5594.4983
229.6948,5706.58
229.885,5822.2317
230.0752,5940.7267
230.2654,6057.0933
230.4556,6175.12
230.6457,6287.065
230.8358,6402.3667
231.026,6518.455
231.2161,6633.7117
231.4062,6752.785
231.5963,6869.1967
231.7863,6988.075
231.9764,7117.835
232.1664,7247.09
232.3564,7377.97
232.5464,7505.815
232.7364,7634.6683
232.9263,7760.4017
233.1163,7894.5017
233.3062,8031.71
233.4961,8176.32
233.686,8306.5733
233.8758,8425.5533
234.0657,8548.7833
234.2555,8688.0017
234.4454,8823.105
234.6352,8957.43
234.825,9090.785
235.0147,9218.9867
235.2045,9349.4983
235.3942,9480.1017
235.5839,9612.185
235.7737,9743.37
235.9633,9869.62
236.153,10015.805
236.3427,10152.6067
236.5323,10286.0567
236.7219,10414.0567
236.9115,10528.015
237.1011,10651.3433
237.2907,10788.76
237.4803,10923.38
237.6698,11048.285
237.8593,11180.735
238.0488,11307.915
238.2383,11440.7117
238.4278,11564.6983
238.6172,11710.28
238.8066,11838.2417
238.9961,11967.7983
239.1855,12108.4033
239.3748,12234.455
239.5642,12355.3483
239.7536,12487.4383
239.9429,12613.7933
240.1322,12725.2217
240.3215,12850.485
240.5108,12973.665
240.7001,13101.965
240.8893,13224.93
241.0786,13344.155
241.2677,13458.8867
241.457,13592.6583
241.6461,13687.7067
241.8353,13788.32
242.0244,13896.5883
242.2136,14000.34
242.4027,14107.735
242.5918,14210.7017
242.7809,14317.6767
242.9699,14392.3567
243.159,14450.9717
243.348,14577.9683
243.537,14720.31
243.726,14833.3683
243.915,14948.9467
244.1039,15047.265
244.2929,15136.6983
244.4818,15169.8517
244.6707,15253.8567
244.8596,15382.54
245.0485,15515.0
245.2373,15650.7133
245.4262,15775.07
245.615,15885.6067
245.8038,15979.3033
245.9926,16078.9383
246.1814,16193.5333
246.3701,16234.9333
246.5589,16236.3183
246.7476,16314.3033
246.9363,16453.4833
247.1249,16578.085
247.3136,16687.3283
247.5023,16802.85
247.6909,16921.7533
247.8795,17020.4033
248.0681,17131.2733
248.2567,17223.5767
248.4453,17324.7433
248.6338,17423.9417
248.8224,17498.355
249.0109,17492.0033
249.1994,17522.2367
249.3878,17646.2617
249.5763,17766.655
249.7648,17874.845
249.9532,17979.3367
250.1416,18089.435
250.33,18212.0067
250.5183,18325.2217
250.7067,18413.155
250.8951,18502.0183
251.0834,18578.7817
251.2717,18656.5367
251.46,18731.525
251.6483,18814.8133
251.8365,18886.7667
252.0247,18898.9017
252.213,18939.2167
252.4012,19020.74
252.5894,19144.0717
252.7775,19231.52
252.9657,19299.55
253.1538,19391.2067
253.3419,19483.475
253.53,19546.6883
253.7181,19620.2583
253.9062,19701.2483
254.0942,19769.6467
254.2823,19819.305
254.4703,19864.6783
254.6583,19923.5583
254.8463,19989.1833
255.0342,20031.8
255.2222,20076.66
255.4101,20118.295
255.598,20110.69
255.7859,20159.5417
255.9738,20253.015
256.1616,20352.9733
256.3495,20446.8783
256.5373,20519.0667
256.7251,20626.975
256.9129,20693.0067
257.1006,20761.2183
257.2884,20834.5783
257.4761,20921.45
257.6638,20974.5617
257.8515,21015.2467
258.0392,21058.6633
258.2269,21099.6617
258.4146,21137.7883
258.6022,21197.4767
258.7898,21222.6917
258.9774,21248.2633
259.165,21295.6833
259.3525,21356.9083
259.5401,21381.7783
259.7276,21427.33
259.9151,21482.415
260.1026,21523.0233
260.2901,21578.2417
260.4776,21637.235
260.665,21730.82
260.8524,21808.22
261.0398,21888.9783
261.2272,21916.9367
261.4146,21927.1067
261.6019,21971.34
261.7893,22027.6767
261.9766,22071.4733
262.1639,22123.5017
262.3512,22132.15
262.5384,22149.5317
262.7257,22162.46
262.9129,22183.6083
263.1001,22196.49
263.2873,22236.3967
263.4745,22272.42
263.6617,22246.3733
263.8488,22275.9733
264.0359,22302.1583
264.2231,22317.93
264.4101,22340.1417
264.5972,22361.465
264.7842,22380.9033
264.9713,22393.1517
265.1583,22396.2133
265.3453,22423.5517
265.5323,22461.895
265.7193,22496.15
265.9062,22541.485
266.0931,22557.2233
266.2801,22563.0967
266.4669,22592.1817
266.6538,22614.5367
266.8407,22638.4017
267.0276,22621.2717
267.2143,22611.7283
267.4012,22624.6833
267.588,22594.3217
267.7747,22590.4733
267.9615,22591.6
268.1482,22576.235
268.3349,22584.7783
268.5217,22587.4033
268.7083,22560.865
268.895,22559.53
269.0817,22593.0267
269.2682,22599.3183
269.4549,22577.4583
269.6415,22538.9283
269.8281,22535.535
270.0146,22566.1417
270.2012,22577.7667
270.3877,22590.9683
270.5742,22588.6483
270.7607,22580.7667
270.9472,22572.9917
271.1336,22555.7133
271.32,22534.6667
271.5065,22519.2383
271.6929,22518.2533
271.8792,22538.775
272.0656,22536.5967
272.252,22545.75
272.4383,22544.6817
272.6246,22529.6883
272.8109,22516.945
272.9972,22555.0267
273.1835,22569.5833
273.3697,22579.03
273.5559,22582.425
273.7421,22580.1333
273.9283,22565.415
274.1145,22547.6333
274.3007,22542.1033
274.4868,22547.95
274.6729,22566.2333
274.859,22555.9183
275.0451,22539.3067
275.2311,22475.5633
275.4172,22485.6233
275.6032,22501.52
275.7892,22523.585
275.9752,22529.57
276.1612,22550.1483
276.3472,22526.5017
276.5331,22515.24
276.719,22511.1533
276.9049,22507.83
277.0908,22484.5367
277.2767,22475.84
277.4625,22482.9
277.6484,22462.4583
277.8342,22426.1083
278.02,22408.3317
278.2057,22410.555
278.3915,22423.735
278.5772,22404.3817
278.763,22360.1633
278.9487,22376.4717
279.1343,22390.8267
279.32,22380.3
279.5057,22352.6083
279.6913,22292.9867
279.877,22280.6683
280.0625,22275.9033
280.2481,22242.7383
280.4337,22215.0683
280.6192,22236.7583
280.8048,22257.7933
280.9903,22232.315
281.1758,22197.6783
281.3612,22159.0467
281.5467,22141.355
281.7321,22159.18
281.9175,22163.4533
282.1029,22152.8867
282.2884,22146.66
282.4737,22112.745
282.6591,22075.7767
282.8444,22068.275
283.0297,22049.1983
283.215,22041.7067
283.4002,22026.3467
283.5855,21989.6117
283.7707,21919.56
283.956,21887.1633
284.1412,21866.0467
284.3264,21872.645
284.5115,21892.555
284.6967,21898.2817
284.8818,21861.5933
285.0669,21810.7817
285.252,21796.7883
285.4371,21788.56
285.6222,21748.4733
285.8072,21723.8367
285.9922,21699.12
286.1772,21704.4117
286.3622,21708.525
286.5472,21668.2683
286.7321,21619.84
286.9171,21628.5933
287.102,21620.125
287.2869,21632.3683
287.4717,21660.7783
287.6566,21649.2367
287.8415,21638.1417
288.0263,21618.3333
288.2111,21561.4783
288.3959,21510.455
288.5806,21496.2083
288.7654,21491.22
288.9501,21528.2967
289.1348,21526.735
289.3195,21517.9317
289.5042,21516.7783
289.6889,21530.72
289.8735,21470.4617
290.0581,21435.0783
290.2428,21386.805
290.4273,21375.4617
290.6119,21388.5567
290.7965,21366.725
290.981,21356.225
291.1655,21343.195
291.35,21277.3433
291.5345,21230.4067
291.719,21229.1517
291.9034,21225.3767
292.0878,21241.9083
292.2722,21222.08
292.4566,21188.2567
292.641,21186.2117
292.8253,21175.4433
293.0096,21145.43
293.194,21147.455
293.3783,21137.9383
293.5626,21139.0033
293.7468,21130.115
293.9311,21114.1283
294.1153,21063.1317
294.2995,20982.3817
294.4837,20929.7333
294.6678,20887.7267
294.852,20862.6733
295.0361,20863.735
295.2202,20867.2717
295.4043,20872.77
295.5884,20853.6567
295.7725,20831.7817
295.9565,20799.9033
296.1405,20737.7517
296.3246,20701.865
296.5085,20725.24
296.6925,20747.3033
296.8764,20735.72
297.0603,20712.6733
297.2443,20686.565
297.4282,20644.7817
297.612,20597.8433
297.7959,20550.9133
297.9797,20517.0783
298.1635,20465.7433
298.3474,20489.7383
298.5311,20503.7017
298.7149,20457.3233
298.8987,20405.41
299.0823,20378.4167
299.2661,20332.8317
299.4498,20259.1317
299.6334,20252.2033
299.8171,20247.2583
300.0007,20217.0183
300.1843,20187.7517
300.368,20166.17
300.5515,20142.075
300.7351,20129.14
300.9186,20114.3833
301.1021,20077.8983
301.2857,20069.765
301.4691,20055.935
301.6526,20052.0817
301.8361,20008.2617
302.0195,19962.4
302.2029,19929.72
302.3863,19913.2783
302.5697,19877.0383
302.753,19876.875
302.9364,19881.7667
303.1197,19894.3483
303.303,19872.8333
303.4863,19828.045
303.6696,19753.3183
303.8528,19700.9183
304.036,19671.2317
304.2192,19665.5917
304.4024,19639.9667
304.5856,19600.9833
304.7688,19583.3
304.9519,19576.0617
305.135,19553.61
305.3181,19519.305
305.5012,19500.23
305.6842,19496.07
305.8673,19476.195
306.0504,19430.62
306.2333,19370.1683
306.4163,19349.3067
306.5993,19314.94
306.7822,19305.37
306.9652,19294.3067
307.1481,19255.94
307.331,19227.0917
307.5139,19196.0667
307.6967,19154.1533
307.8796,19118.1167
308.0624,19088.7617
308.2452,19049.425
308.428,19017.9683
308.6107,19004.0817
308.7935,18971.42
308.9762,18949.5
309.1589,18934.7567
309.3416,18907.0717
309.5243,18873.26
309.7069,18845.885
309.8896,18813.61
310.0721,18781.8833
310.2548,18766.29
310.4373,18743.8783
310.6199,18738.7883
310.8024,18704.0533
310.985,18688.6933
311.1674,18644.4583
311.3499,18590.8867
311.5324,18580.07
311.7148,18588.5183
311.8973,18550.2117
312.0797,18522.5867
312.2621,18514.4183
312.4445,18486.09
312.6268,18450.405
312.8091,18431.3317
312.9915,18375.5133
313.1738,18343.1067
313.356,18299.7433
313.5383,18258.215
313.7206,18244.1783
313.9027,18210.8033
314.085,18188.57
314.2672,18173.0683
314.4493,18162.3067
314.6314,18157.605
314.8136,18149.0633
314.9957,18111.1067
315.1778,18061.915
315.3598,18045.1167
315.5419,18035.4733
315.724,18020.6133
315.9059,17999.97
316.088,17976.49
316.2699,17982.0517
316.4519,17961.6833
316.6338,17914.6567
316.8157,17847.9833
316.9977,17821.705
317.1795,17822.6867
317.3614,17820.7517
317.5432,17805.2733
317.7251,17770.2067
317.9069,17722.3617
318.0887,17701.6183
318.2704,17677.7833
318.4522,17659.97
318.6339,17651.2817
318.8156,17667.47
318.9973,17643.0633
319.179,17639.9883
319.3607,17642.9417
319.5423,17638.665
319.7239,17620.38
319.9055,17586.7
320.0871,17572.7033
320.2687,17548.2533
320.4502,17522.2533
320.6317,17486.4683
320.8132,17486.9367
320.9947,17469.7017
321.1761,17464.0767
321.3576,17457.9833
321.5391,17448.51
321.7205,17437.7133
321.9019,17401.605
322.0832,17356.9767
322.2646,17323.9667
322.4459,17300.2317
322.6272,17272.6767
322.8085,17254.2417
322.9898,17237.675
323.1711,17208.8667
323.3523,17184.285
323.5335,17169.085
323.7147,17203.6683
323.8959,17228.2467
324.0771,17224.5967
324.2582,17196.685
324.4393,17183.35
324.6204,17180.8183
324.8015,17171.9183
324.9826,17176.265
325.1637,17202.125
325.3447,17186.7967
325.5257,17178.4967
325.7067,17162.9083
325.8877,17115.3783
326.0686,17064.5617
326.2496,17030.775
326.4305,16997.9833
326.6114,16985.9817
326.7922,16985.9017
326.9731,16983.4233
327.1539,16971.4483
327.3347,16963.495
327.5155,16959.6483
327.6963,16985.1517
327.8771,16981.6533
328.0578,16940.3033
328.2385,16875.875
328.4193,16859.965
328.5999,16839.64
328.7806,16813.325
328.9613,16818.3317
329.1419,16805.1317
329.3225,16802.8367
329.5031,16771.105
329.6837,16737.7517
329.8642,16717.6033
330.0447,16697.5433
330.2252,16675.035
330.4057,16642.3367
330.5862,16624.805
330.7667,16626.245
330.9471,16657.7067
331.1275,16652.3583
331.3079,16588.135
331.4883,16561.0
331.6687,16562.9917
331.849,16534.6883
332.0293,16504.815
332.2096,16482.4517
332.3899,16474.425
332.5702,16479.1567
332.7504,16485.97
332.9306,16487.7133
333.1108,16452.7217
333.291,16412.105
333.4712,16405.765
333.6514,16416.3917
333.8315,16401.0567
334.0116,16385.495
334.1917,16384.535
334.3717,16385.5267
334.5518,16388.8017
334.7318,16364.9717
334.9119,16352.0633
335.0918,16345.7917
335.2718,16339.8183
335.4518,16333.0683
335.6317,16313.7367
335.8116,16316.36
335.9915,16315.8467
336.1714,16267.5917
336.3513,16241.685
336.5311,16247.47
336.7109,16256.53
336.8907,16228.5833
337.0705,16174.7267
337.2502,16122.17
337.43,16101.2983
337.6097,16063.7617
337.7894,16044.765
337.9691,16050.8517
338.1488,16056.2667
338.3284,16058.9483
338.508,16071.88
338.6877,16066.56
338.8672,16050.4867
339.0468,16014.45
339.2263,15987.025
339.4059,15987.475
339.5854,16026.2
339.7649,16010.0467
339.9443,15982.9467
340.1238,15981.1733
340.3032,15975.1217
340.4826,15976.3583
340.662,15941.5567
340.8414,15896.195
341.0207,15905.6867
341.2001,15913.2067
341.3794,15911.08
341.5587,15943.7733
341.738,15940.1583
341.9172,15889.905
342.0965,15868.7517
342.2757,15815.1783
342.4549,15751.93
342.6341,15755.8317
342.8132,15748.8733
342.9923,15774.9833
343.1715,15820.4383
343.3506,15851.3017
343.5296,15785.195
343.7087,15726.1617
343.8878,15699.6933
344.0668,15684.9517
344.2458,15672.3817
344.4248,15638.79
344.6037,15626.515
344.7827,15621.1983
344.9616,15593.38
345.1405,15591.505
345.3194,15598.9417
345.4982,15567.2617
345.6771,15537.575
345.8559,15533.4817
346.0347,15530.9317
346.2135,15506.4833
346.3923,15505.495
346.571,15501.47
346.7498,15462.655
346.9285,15470.6917
347.1071,15448.5533
347.2859,15398.82
347.4645,15421.4417
347.6431,15444.0433
347.8217,15470.2317
348.0003,15490.585
348.1789,15466.9583
348.3574,15375.1467
348.5359,15325.9567
348.7145,15285.1933
348.893,15287.31
349.0714,15288.1367
349.2499,15248.945
349.4283,15205.845
349.6068,15162.27
349.7852,15145.65
349.9635,15147.9333
350.1419,15145.43
350.3202,15120.4633
350.4985,15077.5033
350.6768,15050.94
350.8551,15032.37
351.0334,15020.9583
351.2116,14990.785
351.3898,14995.1333
351.568,14981.2817
351.7462,14979.4683
351.9243,14963.7533
352.1025,14929.88
352.2806,14909.9333
352.4587,14903.34
352.6368,14886.675
352.8148,14857.6883
352.9929,14813.7017
353.1709,14812.5367
353.3489,14801.4333
353.5268,14773.1
353.7048,14742.7417
353.8828,14725.1767
354.0607,14697.89
354.2386,14692.6733
354.4165,14669.7033
354.5943,14645.675
354.7722,14639.33
354.95,14652.4833
355.1278,14649.14
355.3056,14612.2783
355.4833,14556.1767
355.6611,14504.3883
355.8388,14467.41
356.0165,14439.0
356.1942,14451.1317
356.3719,14484.0917
356.5495,14471.7583
356.7271,14445.5717
356.9047,14440.98
357.0823,14437.255
357.2599,14433.3867
357.4374,14416.66
357.6149,14370.81
357.7924,14322.285
357.9699,14304.18
358.1474,14296.3467
358.3248,14254.5417
358.5023,14226.7517
358.6797,14190.195
358.8571,14166.04
359.0344,14155.5083
359.2118,14107.7317
359.3891,14085.1783
359.5664,14067.1917
359.7437,14049.8383
359.9209,14005.6367
360.0982,13960.6733
360.2754,13933.4733
360.4526,13948.2267
360.6298,13957.2
360.807,13945.8883
360.9841,13929.3167
361.1613,13882.0133
361.3383,13887.47
361.5154,13890.3233
361.6925,13865.9483
361.8695,13842.81
362.0466,13813.645
362.2236,13801.6067
362.4005,13779.1783
362.5775,13770.8117
362.7545,13704.8833
362.9314,13663.8083
363.1083,13676.2583
363.2852,13688.3767
363.462,13684.9917
363.6389,13655.2117
363.8157,13642.2883
363.9925,13594.64
364.1693,13584.0367
364.346,13546.8633
364.5228,13532.61
364.6996,13552.9817
364.8762,13549.9517
365.0529,13558.1267
365.2296,13535.3383
365.4062,13533.325
365.5829,13527.2317
365.7595,13477.14
365.9361,13478.81
366.1126,13477.4517
366.2892,13494.365
366.4657,13649.6333
366.6422,13825.775
366.8186,13795.4517
366.9951,13857.5117
367.1716,13825.585
367.348,13730.3283
367.5244,13794.1567
367.7008,13844.4867
367.8772,13875.4383
368.0535,13669.8983
368.2298,13579.955
368.4061,13718.2483
368.5824,13646.6567
368.7586,13679.965
368.9349,13777.6817
369.1111,13682.73
369.2873,13547.9383
369.4635,13519.9617
369.6396,13600.44
369.8158,13476.7117
369.9919,13402.0617
370.168,13387.7017
370.3441,13426.1483
370.5202,13356.1483
370.6962,13262.4633
370.8722,13215.3733
371.0482,13214.2
371.2242,13239.0633
371.4002,13320.17
371.5761,13390.7667
371.752,13299.4783
371.9279,13291.4
372.1038,13330.2117
372.2796,13301.2233
372.4555,13246.1167
372.6313,13293.8867
372.8071,13253.0033
372.9829,13190.8217
373.1586,13174.75
373.3344,13232.7583
373.5101,13203.7117
373.6858,13200.6433
373.8615,13165.44
374.0371,13155.3717
374.2127,13246.1917
374.3884,13310.825
374.564,13247.2033
374.7395,13202.66
374.9151,13234.0983
375.0906,13383.5317
375.2661,13558.5483
375.4416,13477.28
375.6171,13487.0933
375.7925,13628.9333
375.968,13695.9333
376.1434,13586.1383
376.3188,13417.7883
376.4941,13372.17
376.6695,13417.615
376.8448,13481.76
377.0201,13547.83
377.1954,13485.6983
377.3707,13524.205
377.5459,13593.105
377.7212,13655.13
377.8964,13975.5267
378.0715,14231.4617
378.2467,13987.8367
378.4218,13992.355
378.597,13999.1733
378.7721,13736.0667
378.9472,13833.3383
379.1222,13892.37
379.2973,14088.6317
379.4723,14572.2833
379.6473,14778.75
379.8223,14523.305
379.9972,14075.99
380.1722,13903.6017
380.3471,13817.62
380.522,13870.885
380.6969,13802.485
380.8717,14027.555
381.0466,14096.8817
381.2214,13841.0217
381.3962,13784.9017
381.571,13663.0133
381.7457,13578.7467
381.9204,13656.6833
382.0952,13701.2317
382.2699,13698.775
382.4445,14109.0717
382.6192,14208.4783
382.7938,14467.1317
382.9685,14822.7717
383.1431,14590.0267
383.3176,14077.6083
383.4922,13834.9317
383.6667,13817.5033
383.8412,13832.9917
384.0157,13710.2733
384.1902,13726.1333
384.3646,13902.2533
384.5391,13923.1183
384.7134,13862.5483
384.8878,13976.8283
385.0622,14262.81
385.2365,14334.5933
385.4109,13905.4617
385.5852,13725.49
385.7594,13769.565
385.9337,13850.2133
386.1079,13973.3833
386.2822,14162.98
386.4564,14371.65
386.6306,14100.4183
386.8047,14028.58
386.9789,14297.3533
387.153,14285.3833
387.3271,14703.9167
387.5012,14811.2967
387.6752,14902.1667
387.8492,15349.9817
388.0233,15342.9983
388.1972,14910.3017
388.3712,15011.6467
388.5452,14962.4467
388.7191,15038.695
388.893,15384.22
389.0669,15644.3767
389.2408,14980.3433
389.4146,14286.0867
389.5884,13916.2983
389.7623,13643.705
389.9361,13625.335
390.1098,13689.8783
390.2835,13853.92
390.4573,13841.8067
390.631,13755.395
390.8047,13919.14
390.9784,14166.575
391.152,14036.3033
391.3256,14005.0167
391.4992,14219.93
391.6728,14067.74
391.8464,14002.2617
392.0199,14396.1483
392.1934,14580.1417
392.3669,14537.7783
392.5403,14963.0567
392.7138,14943.7667
392.8873,15304.595
393.0607,15667.8917
393.2341,16087.7917
393.4074,16181.1533
393.5808,15642.72
393.7542,14942.4867
393.9274,14941.27
394.1007,14762.4967
394.274,14794.1767
394.4472,14920.5667
394.6205,14829.5017
394.7937,15310.48
394.9668,15747.755
395.14,15546.6533
395.3131,15013.7567
395.4863,14518.6183
395.6594,14420.69
395.8325,14385.7417
396.0055,14221.8567
396.1786,14335.08
396.3516,14398.07
396.5246,14432.4967
396.6975,14296.965
396.8705,14238.735
397.0434,14841.18
397.2163,14630.045
397.3892,14272.97
397.5621,14516.6033
397.735,14819.2217
397.9077,15191.6083
398.0806,15603.3617
398.2534,15060.3417
398.4261,15227.8383
398.5989,15369.5583
398.7716,16269.6983
398.9443,16214.1933
399.117,15799.305
399.2896,15311.3667
399.4623,15171.415
399.6349,15079.5567
399.8075,14937.3067
399.9801,14581.66
400.1526,14604.295
400.3252,14337.785
400.4977,13808.3933
400.6702,13723.9033
400.8427,13671.5867
401.0151,13823.4183
401.1875,13944.935
401.36,13863.805
401.5323,13982.5483
401.7047,13765.6917
401.877,13607.0733
402.0494,13536.1267
402.2216,13607.3667
402.394,13955.87
402.5662,13893.6917
402.7385,13798.08
402.9107,13749.3883
403.0829,13745.8067
403.2551,13847.8167
403.4272,13707.4417
403.5994,13664.1867
403.7715,13763.44
403.9436,14057.2467
404.1156,13962.1
