Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-09 09:38:47.809741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.4283
218.2508,1632.545
218.442,1663.8583
218.6332,1699.9167
218.8244,1733.945
219.0156,1770.395
219.2067,1808.6983
219.3979,1848.7083
219.589,1888.2517
219.7801,1929.9233
219.9712,1971.61
220.1623,2016.3783
220.3533,2062.52
220.5444,2110.335
220.7354,2156.9617
220.9264,2206.1733
221.1174,2258.9467
221.3083,2311.79
221.4993,2363.93
221.6902,2415.3567
221.8812,2473.6783
222.0721,2532.7767
222.263,2593.175
222.4538,2654.12
222.6447,2719.01
222.8355,2783.6483
223.0264,2848.57
223.2172,2913.1183
223.408,2982.9867
223.5987,3052.5517
223.7895,3124.415
223.9802,3197.9867
224.1709,3270.225
224.3616,3349.055
224.5524,3424.7283
224.743,3504.3017
224.9337,3583.3383
225.1243,3670.3067
225.315,3753.3117
225.5056,3833.8967
225.6962,3922.67
225.8867,4007.8133
226.0773,4094.59
226.2678,4183.6933
226.4584,4276.8583
226.6489,4368.3267
226.8394,4455.0417
227.0298,4550.0517
227.2203,4654.0633
227.4108,4757.4233
227.6012,4858.905
227.7916,4956.9483
227.982,5057.83
228.1723,5157.265
228.3627,5263.83
228.5531,5365.7783
228.7434,5469.015
228.9337,5577.31
229.124,5688.445
229.3143,5800.36
229.5045,5919.6883
229.6948,6039.1617
229.885,6160.4767
230.0752,6286.145
230.2654,6407.645
230.4556,6530.49
230.6457,6649.615
230.8358,6769.72
231.026,6894.5217
231.2161,7016.2267
231.4062,7141.1483
231.5963,7264.4133
231.7863,7390.7133
231.9764,7524.4367
232.1664,7661.7183
232.3564,7801.5717
232.5464,7935.23
232.7364,8070.8417
232.9263,8202.7883
233.1163,8342.68
233.3062,8486.4333
233.4961,8636.8017
233.686,8775.8333
233.8758,8900.8733
234.0657,9029.6767
234.2555,9174.4983
234.4454,9317.72
234.6352,9458.67
234.825,9596.1933
235.0147,9731.6417
235.2045,9868.0283
235.3942,10006.2617
235.5839,10144.8383
235.7737,10280.1017
235.9633,10414.9033
236.153,10566.0233
236.3427,10711.6417
236.5323,10849.77
236.7219,10984.36
236.9115,11101.7467
237.1011,11231.01
237.2907,11372.74
237.4803,11514.96
237.6698,11641.1467
237.8593,11780.2267
238.0488,11914.2917
238.2383,12052.8767
238.4278,12182.9233
238.6172,12329.915
238.8066,12465.9533
238.9961,12602.445
239.1855,12746.65
239.3748,12879.1083
239.5642,13004.9867
239.7536,13142.6083
239.9429,13271.8067
240.1322,13391.3733
240.3215,13521.5333
240.5108,13651.0633
240.7001,13787.9
240.8893,13913.6967
241.0786,14036.5117
241.2677,14158.4417
241.457,14297.5617
241.6461,14397.735
241.8353,14504.1567
242.0244,14614.7467
242.2136,14719.805
242.4027,14832.7433
242.5918,14938.9217
242.7809,15047.55
242.9699,15123.6533
243.159,15183.9233
243.348,15311.4667
243.537,15456.71
243.726,15575.7467
243.915,15689.0667
244.1039,15790.62
244.2929,15884.2167
244.4818,15917.5833
244.6707,16002.5567
244.8596,16134.965
245.0485,16265.7533
245.2373,16405.6883
245.4262,16531.905
245.615,16639.1967
245.8038,16736.03
245.9926,16835.16
246.1814,16952.0783
246.3701,16998.2033
246.5589,17000.5933
246.7476,17079.3283
246.9363,17220.0333
247.1249,17348.5233
247.3136,17465.3517
247.5023,17578.4567
247.6909,17698.8967
247.8795,17796.1383
248.0681,17914.0483
248.2567,18011.9817
248.4453,18115.5667
248.6338,18210.2533
248.8224,18284.9683
249.0109,18276.7583
249.1994,18311.5533
249.3878,18438.86
249.5763,18558.29
249.7648,18667.8033
249.9532,18773.5333
250.1416,18889.9967
250.33,19014.0583
250.5183,19129.7583
250.7067,19217.6817
250.8951,19311.9117
251.0834,19388.5917
251.2717,19470.1967
251.46,19544.3967
251.6483,19627.56
251.8365,19696.215
252.0247,19706.5717
252.213,19754.6883
252.4012,19839.94
252.5894,19971.7283
252.7775,20059.085
252.9657,20136.9417
253.1538,20230.3433
253.3419,20317.755
253.53,20379.84
253.7181,20449.565
253.9062,20532.0383
254.0942,20604.6433
254.2823,20657.125
254.4703,20706.5583
254.6583,20770.1567
254.8463,20835.0767
255.0342,20877.22
255.2222,20919.6767
255.4101,20955.1383
255.598,20946.1017
255.7859,20998.6867
255.9738,21098.6383
256.1616,21196.8483
256.3495,21291.2267
256.5373,21369.905
256.7251,21479.745
256.9129,21550.0967
257.1006,21619.2283
257.2884,21697.145
257.4761,21787.6867
257.6638,21847.15
257.8515,21887.52
258.0392,21936.9583
258.2269,21975.4283
258.4146,22015.5567
258.6022,22068.9383
258.7898,22089.58
258.9774,22118.5317
259.165,22173.5783
259.3525,22232.2967
259.5401,22260.5383
259.7276,22304.635
259.9151,22360.6633
260.1026,22401.0683
260.2901,22458.545
260.4776,22513.805
260.665,22605.545
260.8524,22680.5817
261.0398,22760.3817
261.2272,22800.2917
261.4146,22815.0317
261.6019,22861.74
261.7893,22914.6617
261.9766,22959.6933
262.1639,23010.105
262.3512,23014.6067
262.5384,23028.21
262.7257,23041.135
262.9129,23071.2483
263.1001,23087.4367
263.2873,23137.2167
263.4745,23171.14
263.6617,23148.1483
263.8488,23180.265
264.0359,23209.07
264.2231,23227.1017
264.4101,23251.2467
264.5972,23276.6733
264.7842,23300.2567
264.9713,23315.8517
265.1583,23324.8167
265.3453,23351.32
265.5323,23382.3067
265.7193,23412.8233
265.9062,23453.6267
266.0931,23474.2317
266.2801,23481.04
266.4669,23518.0267
266.6538,23542.6667
266.8407,23572.965
267.0276,23560.235
267.2143,23555.7317
267.4012,23575.1817
267.588,23544.6467
267.7747,23544.8667
267.9615,23549.2833
268.1482,23541.755
268.3349,23558.6683
268.5217,23559.2833
268.7083,23534.275
268.895,23528.7683
269.0817,23552.7883
269.2682,23553.9
269.4549,23529.66
269.6415,23477.67
269.8281,23471.7283
270.0146,23493.3017
270.2012,23506.2717
270.3877,23526.295
270.5742,23521.165
270.7607,23519.9217
270.9472,23509.2917
271.1336,23500.0483
271.32,23479.2917
271.5065,23462.425
271.6929,23457.835
271.8792,23473.2967
272.0656,23470.0883
272.252,23476.9633
272.4383,23479.0183
272.6246,23459.5417
272.8109,23446.0867
272.9972,23482.075
273.1835,23500.09
273.3697,23513.8083
273.5559,23517.4883
273.7421,23517.8983
273.9283,23507.1867
274.1145,23494.1067
274.3007,23487.8467
274.4868,23492.825
274.6729,23523.7517
274.859,23521.3917
275.0451,23511.64
275.2311,23449.355
275.4172,23458.5183
275.6032,23471.9033
275.7892,23490.6683
275.9752,23493.1917
276.1612,23508.735
276.3472,23484.39
276.5331,23469.5683
276.719,23466.1717
276.9049,23464.1767
277.0908,23433.995
277.2767,23428.3
277.4625,23433.2817
277.6484,23416.235
277.8342,23388.725
278.02,23378.1983
278.2057,23387.34
278.3915,23410.235
278.5772,23399.5017
278.763,23362.4417
278.9487,23381.9
279.1343,23397.8267
279.32,23380.3567
279.5057,23342.9917
279.6913,23276.4867
279.877,23259.0433
280.0625,23246.79
280.2481,23212.395
280.4337,23178.3167
280.6192,23196.1233
280.8048,23214.145
280.9903,23183.6183
281.1758,23145.2183
281.3612,23103.81
281.5467,23089.8667
281.7321,23111.1
281.9175,23115.7717
282.1029,23099.5383
282.2884,23089.3583
282.4737,23050.8333
282.6591,23012.785
282.8444,23004.78
283.0297,22987.4183
283.215,22982.21
283.4002,22965.4183
283.5855,22927.41
283.7707,22854.4467
283.956,22823.53
284.1412,22798.5983
284.3264,22804.1483
284.5115,22821.3383
284.6967,22828.5767
284.8818,22788.86
285.0669,22736.6917
285.252,22724.4567
285.4371,22719.365
285.6222,22678.63
285.8072,22647.0183
285.9922,22614.99
286.1772,22620.8433
286.3622,22623.6067
286.5472,22582.415
286.7321,22539.755
286.9171,22546.1233
287.102,22541.75
287.2869,22551.93
287.4717,22578.9867
287.6566,22566.5833
287.8415,22549.86
288.0263,22528.38
288.2111,22472.0417
288.3959,22415.6267
288.5806,22402.4233
288.7654,22397.4833
288.9501,22441.1
289.1348,22436.5283
289.3195,22424.9633
289.5042,22420.0383
289.6889,22433.61
289.8735,22371.5867
290.0581,22341.785
290.2428,22287.6683
290.4273,22275.8883
290.6119,22290.3533
290.7965,22273.98
290.981,22256.0367
291.1655,22239.2
291.35,22172.0833
291.5345,22123.94
291.719,22117.4233
291.9034,22114.8233
292.0878,22137.82
292.2722,22117.5817
292.4566,22085.5983
292.641,22082.2017
292.8253,22067.6133
293.0096,22033.76
293.194,22033.8567
293.3783,22019.7517
293.5626,22020.77
293.7468,22012.1183
293.9311,22002.275
294.1153,21952.5217
294.2995,21871.5883
294.4837,21815.915
294.6678,21767.695
294.852,21740.0717
295.0361,21736.8
295.2202,21735.55
295.4043,21739.9467
295.5884,21717.62
295.7725,21700.1717
295.9565,21674.95
296.1405,21608.07
296.3246,21577.825
296.5085,21597.8333
296.6925,21616.0633
296.8764,21598.5917
297.0603,21574.265
297.2443,21544.6683
297.4282,21497.6183
297.612,21450.0617
297.7959,21405.375
297.9797,21374.36
298.1635,21327.94
298.3474,21351.7767
298.5311,21362.5817
298.7149,21314.9517
298.8987,21252.8817
299.0823,21223.6533
299.2661,21171.8167
299.4498,21096.2083
299.6334,21085.6733
299.8171,21079.89
300.0007,21054.0567
300.1843,21033.955
300.368,21013.215
300.5515,20981.1917
300.7351,20964.42
300.9186,20943.235
301.1021,20904.5867
301.2857,20889.0017
301.4691,20872.335
301.6526,20871.695
301.8361,20826.2633
302.0195,20785.1933
302.2029,20755.6717
302.3863,20742.0067
302.5697,20700.5833
302.753,20693.64
302.9364,20696.1367
303.1197,20704.4117
303.303,20681.1917
303.4863,20636.3267
303.6696,20558.905
303.8528,20504.6083
304.036,20472.9367
304.2192,20473.6517
304.4024,20450.1783
304.5856,20406.3133
304.7688,20386.7967
304.9519,20378.1183
305.135,20345.2333
305.3181,20312.945
305.5012,20293.1717
305.6842,20286.9533
305.8673,20261.1467
306.0504,20215.855
306.2333,20155.7817
306.4163,20134.685
306.5993,20104.8117
306.7822,20092.5567
306.9652,20078.58
307.1481,20036.5233
307.331,20004.0283
307.5139,19969.5017
307.6967,19927.4817
307.8796,19889.825
308.0624,19861.7967
308.2452,19821.2167
308.428,19789.0683
308.6107,19773.3933
308.7935,19742.9533
308.9762,19715.77
309.1589,19695.6117
309.3416,19669.8517
309.5243,19630.9617
309.7069,19605.4283
309.8896,19568.055
310.0721,19535.9033
310.2548,19515.9883
310.4373,19499.7367
310.6199,19493.49
310.8024,19457.535
310.985,19441.6783
311.1674,19392.48
311.3499,19340.775
311.5324,19325.86
311.7148,19331.8333
311.8973,19293.2233
312.0797,19262.605
312.2621,19253.545
312.4445,19227.59
312.6268,19191.185
312.8091,19171.255
312.9915,19117.8367
313.1738,19083.915
313.356,19038.2317
313.5383,18992.2033
313.7206,18979.22
313.9027,18942.6667
314.085,18918.6233
314.2672,18901.5817
314.4493,18886.2067
314.6314,18881.515
314.8136,18873.075
314.9957,18836.5867
315.1778,18786.215
315.3598,18768.5783
315.5419,18758.0317
315.724,18742.4717
315.9059,18715.9817
316.088,18691.165
316.2699,18697.9683
316.4519,18679.0083
316.6338,18633.0283
316.8157,18567.9
316.9977,18536.4317
317.1795,18540.6633
317.3614,18541.3583
317.5432,18525.47
317.7251,18489.97
317.9069,18435.915
318.0887,18413.4533
318.2704,18388.6867
318.4522,18369.33
318.6339,18359.6933
318.8156,18376.6683
318.9973,18355.37
319.179,18351.815
319.3607,18353.4933
319.5423,18347.5383
319.7239,18326.5917
319.9055,18297.74
320.0871,18281.3783
320.2687,18255.0333
320.4502,18231.3867
320.6317,18197.0067
320.8132,18198.5167
320.9947,18183.8967
321.1761,18178.1617
321.3576,18167.4583
321.5391,18158.63
321.7205,18146.895
321.9019,18112.305
322.0832,18063.9817
322.2646,18028.7517
322.4459,18003.15
322.6272,17973.8533
322.8085,17950.3017
322.9898,17931.8217
323.1711,17902.665
323.3523,17877.6417
323.5335,17861.25
323.7147,17896.1217
323.8959,17924.86
324.0771,17921.565
324.2582,17896.5017
324.4393,17880.3
324.6204,17874.9817
324.8015,17859.8383
324.9826,17865.405
325.1637,17895.6617
325.3447,17880.67
325.5257,17872.9333
325.7067,17861.4683
325.8877,17814.115
326.0686,17762.1233
326.2496,17726.3783
326.4305,17692.5083
326.6114,17680.1433
326.7922,17679.4617
326.9731,17682.6167
327.1539,17666.3617
327.3347,17657.75
327.5155,17652.6683
327.6963,17677.2583
327.8771,17674.7317
328.0578,17627.7183
328.2385,17562.88
328.4193,17544.9383
328.5999,17526.35
328.7806,17493.0567
328.9613,17503.9533
329.1419,17494.855
329.3225,17493.6633
329.5031,17460.3283
329.6837,17424.9117
329.8642,17405.29
330.0447,17385.0
330.2252,17363.4883
330.4057,17325.5433
330.5862,17305.505
330.7667,17303.38
330.9471,17335.46
331.1275,17334.1467
331.3079,17265.9383
331.4883,17237.4983
331.6687,17240.6117
331.849,17211.31
332.0293,17179.92
332.2096,17158.2217
332.3899,17152.0533
332.5702,17158.3533
332.7504,17167.415
332.9306,17165.4917
333.1108,17130.345
333.291,17088.8867
333.4712,17083.1
333.6514,17089.2083
333.8315,17073.4067
334.0116,17058.0317
334.1917,17053.765
334.3717,17058.87
334.5518,17063.9967
334.7318,17035.5967
334.9119,17020.9883
335.0918,17016.7383
335.2718,17011.6
335.4518,17007.5017
335.6317,16990.0117
335.8116,16986.9567
335.9915,16981.155
336.1714,16923.9683
336.3513,16900.67
336.5311,16910.7233
336.7109,16920.6967
336.8907,16890.7367
337.0705,16835.275
337.2502,16778.2133
337.43,16758.475
337.6097,16723.375
337.7894,16707.9017
337.9691,16709.7433
338.1488,16712.74
338.3284,16714.495
338.508,16730.0633
338.6877,16730.5783
338.8672,16709.6883
339.0468,16674.1017
339.2263,16645.1117
339.4059,16641.2767
339.5854,16686.245
339.7649,16671.165
339.9443,16646.6283
340.1238,16646.735
340.3032,16641.2283
340.4826,16636.7167
340.662,16598.43
340.8414,16552.0633
341.0207,16558.9383
341.2001,16573.1017
341.3794,16568.425
341.5587,16599.54
341.738,16597.0417
341.9172,16548.6683
342.0965,16530.4933
342.2757,16468.205
342.4549,16402.11
342.6341,16408.9783
342.8132,16400.4267
342.9923,16435.175
343.1715,16481.0783
343.3506,16508.9233
343.5296,16444.2117
343.7087,16381.355
343.8878,16350.4867
344.0668,16333.18
344.2458,16316.0383
344.4248,16276.1067
344.6037,16266.4817
344.7827,16267.8467
344.9616,16242.5383
345.1405,16239.745
345.3194,16248.995
345.4982,16213.0583
345.6771,16183.2083
345.8559,16176.8717
346.0347,16171.83
346.2135,16148.0783
346.3923,16151.2933
346.571,16148.3367
346.7498,16107.6617
346.9285,16116.1717
347.1071,16096.8083
347.2859,16044.64
347.4645,16066.625
347.6431,16085.9483
347.8217,16109.4083
348.0003,16136.0617
348.1789,16113.3167
348.3574,16020.28
348.5359,15967.0383
348.7145,15926.6517
348.893,15928.0817
349.0714,15925.7117
349.2499,15882.4467
349.4283,15839.2817
349.6068,15795.7783
349.7852,15773.86
349.9635,15779.0783
350.1419,15782.15
350.3202,15758.055
350.4985,15716.74
350.6768,15688.145
350.8551,15666.7133
351.0334,15650.9933
351.2116,15617.3017
351.3898,15618.8833
351.568,15607.0283
351.7462,15609.275
351.9243,15596.9283
352.1025,15558.57
352.2806,15538.0867
352.4587,15522.0633
352.6368,15502.755
352.8148,15471.0733
352.9929,15433.455
353.1709,15434.475
353.3489,15423.5767
353.5268,15393.825
353.7048,15368.8683
353.8828,15347.8083
354.0607,15321.3783
354.2386,15312.725
354.4165,15291.2233
354.5943,15269.3333
354.7722,15260.3417
354.95,15274.72
355.1278,15271.6283
355.3056,15234.01
355.4833,15169.085
355.6611,15120.7633
355.8388,15075.89
356.0165,15048.0733
356.1942,15060.52
356.3719,15096.87
356.5495,15082.285
356.7271,15049.235
356.9047,15046.0867
357.0823,15037.7617
357.2599,15033.39
357.4374,15016.645
357.6149,14973.95
357.7924,14924.7017
357.9699,14902.3667
358.1474,14887.0517
358.3248,14842.9483
358.5023,14815.1883
358.6797,14773.8783
358.8571,14747.685
359.0344,14741.78
359.2118,14699.7017
359.3891,14674.6933
359.5664,14659.2683
359.7437,14645.675
359.9209,14600.76
360.0982,14553.3
360.2754,14523.48
360.4526,14532.8583
360.6298,14543.5983
360.807,14533.5167
360.9841,14507.61
361.1613,14464.9433
361.3383,14470.1133
361.5154,14475.945
361.6925,14450.7083
361.8695,14424.47
362.0466,14388.1817
362.2236,14379.2417
362.4005,14359.9433
362.5775,14355.3867
362.7545,14291.085
362.9314,14248.1583
363.1083,14252.345
363.2852,14261.69
363.462,14256.645
363.6389,14229.3167
363.8157,14219.1217
363.9925,14174.2533
364.1693,14163.9517
364.346,14122.2367
364.5228,14104.1833
364.6996,14121.185
364.8762,14117.2383
365.0529,14126.0983
365.2296,14110.7633
365.4062,14110.2533
365.5829,14104.0217
365.7595,14054.76
365.9361,14058.3833
366.1126,14058.1617
366.2892,14072.02
366.4657,14231.5233
366.6422,14413.9567
366.8186,14384.8567
366.9951,14443.205
367.1716,14416.6067
367.348,14316.2167
367.5244,14383.1
367.7008,14432.8917
367.8772,14464.4267
368.0535,14249.185
368.2298,14153.7783
368.4061,14298.035
368.5824,14226.455
368.7586,14254.3633
368.9349,14355.17
369.1111,14263.0483
369.2873,14124.8833
369.4635,14094.8283
369.6396,14181.19
369.8158,14052.3917
369.9919,13976.16
370.168,13962.37
370.3441,14000.3433
370.5202,13922.455
370.6962,13816.8767
370.8722,13769.8167
371.0482,13768.4467
371.2242,13800.1767
371.4002,13890.56
371.5761,13966.0467
371.752,13871.9083
371.9279,13855.6833
372.1038,13888.085
372.2796,13854.505
372.4555,13800.8767
372.6313,13858.8883
372.8071,13815.52
372.9829,13749.0917
373.1586,13733.8733
373.3344,13786.7667
373.5101,13747.8433
373.6858,13741.5917
373.8615,13707.4617
374.0371,13707.0817
374.2127,13803.1533
374.3884,13871.0333
374.564,13799.3167
374.7395,13752.065
374.9151,13774.34
375.0906,13930.4117
375.2661,14124.3217
375.4416,14049.2317
375.6171,14063.56
375.7925,14205.7717
375.968,14269.1
376.1434,14159.295
376.3188,13986.0667
376.4941,13933.9533
376.6695,13981.3817
376.8448,14049.2417
377.0201,14125.9
377.1954,14057.6733
377.3707,14100.6483
377.5459,14174.6583
377.7212,14238.695
377.8964,14569.6333
378.0715,14840.435
378.2467,14593.6
378.4218,14590.4017
378.597,14602.7383
378.7721,14322.75
378.9472,14414.9233
379.1222,14473.06
379.2973,14676.1633
379.4723,15175.7667
379.6473,15390.1717
379.8223,15131.41
379.9972,14660.16
380.1722,14481.9283
380.3471,14398.3983
380.522,14461.5917
380.6969,14387.8033
380.8717,14617.09
381.0466,14695.3
381.2214,14433.27
381.3962,14367.7317
381.571,14235.0367
381.7457,14141.1183
381.9204,14227.5683
382.0952,14267.9767
382.2699,14263.865
382.4445,14692.8833
382.6192,14790.8333
382.7938,15049.86
382.9685,15421.3417
383.1431,15189.0967
383.3176,14652.3967
383.4922,14392.5333
383.6667,14377.3933
383.8412,14400.175
384.0157,14268.4783
384.1902,14283.7817
384.3646,14475.1983
384.5391,14504.0883
384.7134,14445.58
384.8878,14562.8367
385.0622,14857.6983
385.2365,14935.5067
385.4109,14494.945
385.5852,14299.99
385.7594,14340.2033
385.9337,14420.1317
386.1079,14545.48
386.2822,14744.7983
386.4564,14974.07
386.6306,14693.255
386.8047,14616.55
386.9789,14892.8183
387.153,14878.42
387.3271,15306.76
387.5012,15429.145
387.6752,15526.37
387.8492,15983.78
388.0233,15984.975
388.1972,15532.03
388.3712,15631.1717
388.5452,15581.95
388.7191,15662.56
388.893,16014.4817
389.0669,16296.5767
389.2408,15618.1267
389.4146,14902.455
389.5884,14512.0783
389.7623,14225.385
389.9361,14212.9883
390.1098,14276.1183
390.2835,14454.425
390.4573,14439.6517
390.631,14351.185
390.8047,14517.2117
390.9784,14788.1133
391.152,14655.8717
391.3256,14629.8433
391.4992,14851.07
391.6728,14700.565
391.8464,14628.5683
392.0199,15027.2017
392.1934,15216.4667
392.3669,15165.275
392.5403,15610.57
392.7138,15587.005
392.8873,15960.945
393.0607,16321.5167
393.2341,16753.9217
393.4074,16845.4967
393.5808,16294.5933
393.7542,15568.1233
393.9274,15571.4333
394.1007,15403.3283
394.274,15434.28
394.4472,15570.495
394.6205,15468.6583
394.7937,15978.7167
394.9668,16438.6267
395.14,16251.0733
395.3131,15699.7233
395.4863,15189.2167
395.6594,15085.4083
395.8325,15053.0967
396.0055,14884.0633
396.1786,14999.48
396.3516,15046.8583
396.5246,15078.6567
396.6975,14923.1383
396.8705,14841.6933
397.0434,15455.9167
397.2163,15252.9633
397.3892,14886.665
397.5621,15145.5983
397.735,15480.2817
397.9077,15879.2917
398.0806,16330.2067
398.2534,15776.11
398.4261,15943.5767
398.5989,16082.7033
398.7716,17017.3783
398.9443,16973.7533
399.117,16550.6167
399.2896,16044.74
399.4623,15896.4167
399.6349,15796.7083
399.8075,15649.2933
399.9801,15280.4683
400.1526,15297.785
400.3252,15038.5067
400.4977,14488.015
400.6702,14395.0567
400.8427,14343.21
401.0151,14509.0583
401.1875,14644.355
401.36,14563.7917
401.5323,14690.28
401.7047,14464.3467
401.877,14296.2
402.0494,14225.0117
402.2216,14297.455
402.394,14658.275
402.5662,14598.4633
402.7385,14497.585
402.9107,14454.7267
403.0829,14445.4033
403.2551,14539.835
403.4272,14394.7833
403.5994,14346.4517
403.7715,14452.9283
403.9436,14771.8867
404.1156,14681.0633
