Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2021-08-09 19:10:22.169781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.4217
218.2508,1664.9517
218.442,1697.9567
218.6332,1734.79
218.8244,1770.0917
219.0156,1807.445
219.2067,1846.8233
219.3979,1886.8083
219.589,1927.3667
219.7801,1969.6167
219.9712,2012.5933
220.1623,2058.1433
220.3533,2105.72
220.5444,2152.7183
220.7354,2201.6467
220.9264,2251.6933
221.1174,2305.2967
221.3083,2359.9867
221.4993,2411.69
221.6902,2464.5217
221.8812,2524.225
222.0721,2583.3417
222.263,2644.4867
222.4538,2706.795
222.6447,2770.7633
222.8355,2836.32
223.0264,2902.2567
223.2172,2968.635
223.408,3038.0883
223.5987,3109.8767
223.7895,3181.4283
223.9802,3256.39
224.1709,3328.9333
224.3616,3408.105
224.5524,3487.77
224.743,3568.415
224.9337,3646.3883
225.1243,3735.5567
225.315,3819.4133
225.5056,3900.8317
225.6962,3990.2917
225.8867,4078.7933
226.0773,4166.46
226.2678,4257.0183
226.4584,4350.2517
226.6489,4442.8383
226.8394,4531.7717
227.0298,4627.75
227.2203,4729.4683
227.4108,4836.9933
227.6012,4939.1767
227.7916,5039.25
227.982,5140.1783
228.1723,5239.9367
228.3627,5345.6333
228.5531,5449.9733
228.7434,5553.8533
228.9337,5661.545
229.124,5772.8783
229.3143,5884.83
229.5045,6005.5317
229.6948,6126.1217
229.885,6249.93
230.0752,6376.2283
230.2654,6499.2233
230.4556,6622.0483
230.6457,6741.8883
230.8358,6862.0133
231.026,6984.4967
231.2161,7108.1
231.4062,7235.0633
231.5963,7359.3417
231.7863,7483.5967
231.9764,7619.0933
232.1664,7756.545
232.3564,7896.8633
232.5464,8030.4
232.7364,8166.2283
232.9263,8297.5933
233.1163,8439.7567
233.3062,8583.435
233.4961,8736.4067
233.686,8874.3533
233.8758,9000.6517
234.0657,9129.205
234.2555,9275.3233
234.4454,9418.455
234.6352,9557.9767
234.825,9698.41
235.0147,9831.2817
235.2045,9970.7817
235.3942,10110.13
235.5839,10248.6533
235.7737,10383.16
235.9633,10516.5283
236.153,10670.6667
236.3427,10816.38
236.5323,10956.3617
236.7219,11089.1033
236.9115,11210.3067
237.1011,11335.3033
237.2907,11480.8483
237.4803,11621.8417
237.6698,11753.045
237.8593,11889.575
238.0488,12022.7417
238.2383,12158.6383
238.4278,12292.3867
238.6172,12440.45
238.8066,12577.8683
238.9961,12715.6333
239.1855,12862.0567
239.3748,12995.22
239.5642,13119.6683
239.7536,13256.54
239.9429,13389.165
240.1322,13506.9817
240.3215,13638.9433
240.5108,13767.9
240.7001,13905.8867
240.8893,14032.3083
241.0786,14157.5517
241.2677,14277.01
241.457,14418.5467
241.6461,14517.14
241.8353,14624.7367
242.0244,14737.195
242.2136,14843.8233
242.4027,14955.06
242.5918,15061.74
242.7809,15170.2
242.9699,15249.865
243.159,15304.62
243.348,15430.3383
243.537,15573.0533
243.726,15691.9633
243.915,15801.965
244.1039,15907.89
244.2929,16009.4533
244.4818,16047.0533
244.6707,16126.8483
244.8596,16256.4133
245.0485,16390.2933
245.2373,16527.0267
245.4262,16654.9217
245.615,16762.5817
245.8038,16854.495
245.9926,16957.78
246.1814,17077.605
246.3701,17134.4467
246.5589,17136.855
246.7476,17203.1433
246.9363,17344.6117
247.1249,17474.5967
247.3136,17587.6083
247.5023,17703.6533
247.6909,17818.755
247.8795,17921.1933
248.0681,18039.9183
248.2567,18140.1183
248.4453,18241.45
248.6338,18340.865
248.8224,18415.48
249.0109,18418.5067
249.1994,18438.7767
249.3878,18560.8967
249.5763,18683.735
249.7648,18793.125
249.9532,18896.9983
250.1416,19010.825
250.33,19139.7067
250.5183,19253.505
250.7067,19346.84
250.8951,19437.4033
251.0834,19521.71
251.2717,19596.3033
251.46,19675.67
251.6483,19751.1617
251.8365,19823.4717
252.0247,19841.8817
252.213,19879.7517
252.4012,19966.0233
252.5894,20099.5233
252.7775,20190.1733
252.9657,20262.955
253.1538,20362.4217
253.3419,20447.0967
253.53,20501.475
253.7181,20577.3317
253.9062,20656.0833
254.0942,20730.945
254.2823,20784.1767
254.4703,20833.1
254.6583,20894.79
254.8463,20959.4117
255.0342,20996.5517
255.2222,21034.6767
255.4101,21069.3017
255.598,21064.7667
255.7859,21106.35
255.9738,21206.3833
256.1616,21305.92
256.3495,21402.8117
256.5373,21481.715
256.7251,21591.5567
256.9129,21663.4733
257.1006,21731.1733
257.2884,21806.0633
257.4761,21894.3783
257.6638,21957.4
257.8515,22001.4833
258.0392,22048.335
258.2269,22085.2683
258.4146,22119.9667
258.6022,22170.3183
258.7898,22186.8033
258.9774,22206.61
259.165,22263.1367
259.3525,22326.49
259.5401,22357.3583
259.7276,22403.585
259.9151,22458.7383
260.1026,22496.2617
260.2901,22551.6183
260.4776,22599.3383
260.665,22687.5933
260.8524,22762.3383
261.0398,22845.2383
261.2272,22880.1067
261.4146,22895.8983
261.6019,22942.9333
261.7893,22999.7583
261.9766,23035.815
262.1639,23085.38
262.3512,23081.4367
262.5384,23090.2383
262.7257,23103.5533
262.9129,23130.8683
263.1001,23151.6
263.2873,23201.29
263.4745,23236.8117
263.6617,23215.1133
263.8488,23245.185
264.0359,23267.3617
264.2231,23282.8267
264.4101,23302.8817
264.5972,23327.3267
264.7842,23352.31
264.9713,23365.0983
265.1583,23374.185
265.3453,23398.6217
265.5323,23426.06
265.7193,23453.06
265.9062,23491.5367
266.0931,23507.1817
266.2801,23517.4167
266.4669,23552.4333
266.6538,23586.6833
266.8407,23618.0617
267.0276,23603.4567
267.2143,23597.1733
267.4012,23615.9783
267.588,23579.205
267.7747,23572.8017
267.9615,23578.0417
268.1482,23574.88
268.3349,23590.2333
268.5217,23597.185
268.7083,23568.96
268.895,23561.78
269.0817,23586.545
269.2682,23587.7917
269.4549,23553.4417
269.6415,23491.9933
269.8281,23475.4733
270.0146,23501.8083
270.2012,23513.7667
270.3877,23534.615
270.5742,23534.0083
270.7607,23528.795
270.9472,23518.8183
271.1336,23505.8017
271.32,23486.6667
271.5065,23466.65
271.6929,23460.8567
271.8792,23474.2733
272.0656,23469.36
272.252,23474.5767
272.4383,23475.1167
272.6246,23456.3433
272.8109,23439.405
272.9972,23476.4933
273.1835,23490.89
273.3697,23507.655
273.5559,23510.5383
273.7421,23512.39
273.9283,23501.52
274.1145,23490.0667
274.3007,23483.455
274.4868,23490.9033
274.6729,23518.6067
274.859,23519.38
275.0451,23510.4433
275.2311,23443.1283
275.4172,23451.9517
275.6032,23466.685
275.7892,23485.45
275.9752,23484.57
276.1612,23501.4883
276.3472,23463.415
276.5331,23452.5267
276.719,23447.5067
276.9049,23445.8733
277.0908,23418.7267
277.2767,23406.695
277.4625,23407.0583
277.6484,23389.9033
277.8342,23362.3333
278.02,23353.9967
278.2057,23366.9967
278.3915,23390.0717
278.5772,23385.44
278.763,23346.3617
278.9487,23363.7483
279.1343,23375.415
279.32,23356.5633
279.5057,23324.66
279.6913,23252.29
279.877,23235.2517
280.0625,23227.4483
280.2481,23182.255
280.4337,23148.94
280.6192,23171.085
280.8048,23187.2683
280.9903,23156.3567
281.1758,23113.9117
281.3612,23069.65
281.5467,23051.9883
281.7321,23072.0517
281.9175,23078.3
282.1029,23068.2283
282.2884,23059.4
282.4737,23013.39
282.6591,22978.7733
282.8444,22972.4983
283.0297,22955.5817
283.215,22951.18
283.4002,22937.9483
283.5855,22890.3833
283.7707,22812.5267
283.956,22780.2867
284.1412,22750.5833
284.3264,22762.135
284.5115,22785.5867
284.6967,22789.0283
284.8818,22750.8733
285.0669,22701.235
285.252,22689.7833
285.4371,22681.59
285.6222,22641.6717
285.8072,22603.8
285.9922,22575.3633
286.1772,22575.4417
286.3622,22581.0933
286.5472,22541.7567
286.7321,22496.4867
286.9171,22511.0
287.102,22505.7767
287.2869,22515.2933
287.4717,22545.5133
287.6566,22530.1667
287.8415,22509.6633
288.0263,22487.75
288.2111,22426.2517
288.3959,22367.535
288.5806,22353.6767
288.7654,22354.6633
288.9501,22401.965
289.1348,22397.0733
289.3195,22386.0683
289.5042,22382.395
289.6889,22394.67
289.8735,22330.235
290.0581,22299.58
290.2428,22244.545
290.4273,22233.89
290.6119,22247.07
290.7965,22226.1667
290.981,22205.23
291.1655,22188.7233
291.35,22114.505
291.5345,22067.41
291.719,22062.6617
291.9034,22062.6333
292.0878,22088.46
292.2722,22070.9983
292.4566,22036.0683
292.641,22034.66
292.8253,22018.0033
293.0096,21985.32
293.194,21982.5833
293.3783,21966.1683
293.5626,21967.865
293.7468,21960.265
293.9311,21951.8883
294.1153,21902.775
294.2995,21818.385
294.4837,21762.6567
294.6678,21713.9
294.852,21682.8517
295.0361,21685.42
295.2202,21681.6317
295.4043,21687.8583
295.5884,21665.4967
295.7725,21643.6783
295.9565,21618.6983
296.1405,21553.9367
296.3246,21525.5233
296.5085,21546.035
296.6925,21566.5483
296.8764,21548.9133
297.0603,21519.8767
297.2443,21487.5067
297.4282,21441.38
297.612,21390.0583
297.7959,21344.53
297.9797,21317.835
298.1635,21266.6067
298.3474,21289.76
298.5311,21305.2983
298.7149,21249.1783
298.8987,21189.5917
299.0823,21156.4683
299.2661,21106.6267
299.4498,21032.6817
299.6334,21024.6867
299.8171,21023.195
300.0007,20993.8667
300.1843,20973.9883
300.368,20950.66
300.5515,20917.775
300.7351,20899.5817
300.9186,20884.885
301.1021,20845.3433
301.2857,20832.84
301.4691,20814.015
301.6526,20813.2083
301.8361,20770.39
302.0195,20726.9317
302.2029,20703.5833
302.3863,20686.19
302.5697,20646.425
302.753,20642.7217
302.9364,20640.7433
303.1197,20649.665
303.303,20626.1933
303.4863,20577.5617
303.6696,20497.0167
303.8528,20441.24
304.036,20417.3217
304.2192,20420.6183
304.4024,20400.0333
304.5856,20350.5217
304.7688,20330.905
304.9519,20322.3017
305.135,20292.4467
305.3181,20260.9833
305.5012,20235.435
305.6842,20228.73
305.8673,20208.4383
306.0504,20165.875
306.2333,20102.65
306.4163,20085.345
306.5993,20056.3133
306.7822,20043.48
306.9652,20027.8433
307.1481,19989.245
307.331,19955.87
307.5139,19926.7267
307.6967,19882.1017
307.8796,19845.1617
308.0624,19815.81
308.2452,19776.805
308.428,19744.975
308.6107,19730.345
308.7935,19699.9967
308.9762,19676.02
309.1589,19660.3833
309.3416,19629.635
309.5243,19592.8967
309.7069,19564.3033
309.8896,19526.6683
310.0721,19499.4467
310.2548,19480.5867
310.4373,19456.37
310.6199,19452.6317
310.8024,19415.595
310.985,19402.0017
311.1674,19351.7433
311.3499,19300.3633
311.5324,19288.3617
311.7148,19297.225
311.8973,19256.36
312.0797,19227.655
312.2621,19217.9183
312.4445,19195.2833
312.6268,19160.1883
312.8091,19140.72
312.9915,19083.5583
313.1738,19049.4767
313.356,19002.2067
313.5383,18959.6483
313.7206,18945.4067
313.9027,18910.6167
314.085,18889.0217
314.2672,18873.6217
314.4493,18861.8133
314.6314,18860.1567
314.8136,18853.1883
314.9957,18812.6417
315.1778,18767.34
315.3598,18743.3117
315.5419,18733.0167
315.724,18722.6867
315.9059,18695.605
316.088,18672.815
316.2699,18679.4467
316.4519,18662.0233
316.6338,18609.9083
316.8157,18542.1967
316.9977,18514.2983
317.1795,18519.665
317.3614,18519.1367
317.5432,18504.2717
317.7251,18465.1633
317.9069,18414.73
318.0887,18394.7883
318.2704,18373.8717
318.4522,18354.6367
318.6339,18343.4033
318.8156,18359.59
318.9973,18342.14
319.179,18343.3733
319.3607,18345.6833
319.5423,18345.4367
319.7239,18324.0733
319.9055,18293.9317
320.0871,18276.7017
320.2687,18254.5333
320.4502,18223.6017
320.6317,18184.1467
320.8132,18193.2467
320.9947,18180.1
321.1761,18176.4167
321.3576,18169.865
321.5391,18161.6867
321.7205,18156.0583
321.9019,18115.0317
322.0832,18063.4383
322.2646,18027.775
322.4459,18003.6
322.6272,17975.7083
322.8085,17955.2333
322.9898,17939.9767
323.1711,17908.7217
323.3523,17879.3267
323.5335,17866.4733
323.7147,17906.735
323.8959,17939.865
324.0771,17933.43
324.2582,17904.075
324.4393,17889.145
324.6204,17886.4833
324.8015,17874.9867
324.9826,17883.645
325.1637,17917.89
325.3447,17906.5367
325.5257,17893.9783
325.7067,17877.97
325.8877,17819.0
326.0686,17774.0733
326.2496,17737.1333
326.4305,17701.06
326.6114,17695.3583
326.7922,17700.5783
326.9731,17707.8133
327.1539,17693.4083
327.3347,17685.0217
327.5155,17677.3233
327.6963,17702.8183
327.8771,17702.545
328.0578,17655.3517
328.2385,17589.0967
328.4193,17573.155
328.5999,17556.79
328.7806,17529.5833
328.9613,17541.6067
329.1419,17533.7383
329.3225,17528.9233
329.5031,17493.7017
329.6837,17453.9383
329.8642,17437.3317
330.0447,17421.135
330.2252,17399.7433
330.4057,17363.4733
330.5862,17340.275
330.7667,17334.7233
330.9471,17363.2367
331.1275,17375.6867
331.3079,17304.34
331.4883,17272.635
331.6687,17282.895
331.849,17256.4033
332.0293,17228.0
332.2096,17208.1633
332.3899,17201.1767
332.5702,17210.5267
332.7504,17215.8867
332.9306,17216.845
333.1108,17181.3333
333.291,17138.4467
333.4712,17136.4617
333.6514,17148.4317
333.8315,17128.4533
334.0116,17114.0683
334.1917,17113.8183
334.3717,17116.1683
334.5518,17119.725
334.7318,17092.1933
334.9119,17086.3017
335.0918,17081.2467
335.2718,17072.7467
335.4518,17068.6167
335.6317,17050.1967
335.8116,17048.875
335.9915,17050.1983
336.1714,17000.6017
336.3513,16974.07
336.5311,16982.6617
336.7109,17000.43
336.8907,16968.4033
337.0705,16913.5083
337.2502,16854.355
337.43,16832.375
337.6097,16791.4267
337.7894,16775.3467
337.9691,16782.095
338.1488,16791.61
338.3284,16795.48
338.508,16809.76
338.6877,16808.3433
338.8672,16791.5467
339.0468,16756.0683
339.2263,16729.16
339.4059,16726.36
339.5854,16766.2217
339.7649,16758.6383
339.9443,16728.7267
340.1238,16726.295
340.3032,16728.9
340.4826,16723.8783
340.662,16688.045
340.8414,16639.7983
341.0207,16648.835
341.2001,16661.08
341.3794,16659.0467
341.5587,16692.6583
341.738,16697.0167
341.9172,16640.855
342.0965,16616.015
342.2757,16564.6533
342.4549,16494.6967
342.6341,16499.9867
342.8132,16496.64
342.9923,16517.855
343.1715,16569.1483
343.3506,16603.5217
343.5296,16554.3733
343.7087,16479.375
343.8878,16450.6267
344.0668,16437.0367
344.2458,16426.8783
344.4248,16390.0383
344.6037,16377.8
344.7827,16381.0183
344.9616,16349.8283
345.1405,16340.4667
345.3194,16354.095
345.4982,16321.1983
345.6771,16290.59
345.8559,16283.4017
346.0347,16282.41
346.2135,16259.9467
346.3923,16258.6667
346.571,16257.58
346.7498,16224.0167
346.9285,16225.6367
347.1071,16205.845
347.2859,16156.7067
347.4645,16179.0383
347.6431,16199.6233
347.8217,16223.21
348.0003,16239.6967
348.1789,16242.8033
348.3574,16144.08
348.5359,16078.895
348.7145,16039.1067
348.893,16043.6933
349.0714,16046.8333
349.2499,16005.745
349.4283,15956.1533
349.6068,15913.255
349.7852,15897.02
349.9635,15898.615
350.1419,15899.3983
350.3202,15877.0483
350.4985,15829.8017
350.6768,15801.9467
350.8551,15782.9067
351.0334,15771.5683
351.2116,15736.77
351.3898,15743.8867
351.568,15736.45
351.7462,15734.4867
351.9243,15717.8417
352.1025,15681.1267
352.2806,15663.42
352.4587,15652.7117
352.6368,15635.1217
352.8148,15603.5617
352.9929,15561.3233
353.1709,15556.91
353.3489,15546.8933
353.5268,15518.4967
353.7048,15492.74
353.8828,15475.805
354.0607,15447.6183
354.2386,15442.3917
354.4165,15415.2167
354.5943,15393.2617
354.7722,15386.1533
354.95,15406.045
355.1278,15404.5433
355.3056,15368.49
355.4833,15305.9783
355.6611,15244.87
355.8388,15194.3317
356.0165,15165.5883
356.1942,15177.2983
356.3719,15221.2017
356.5495,15217.1283
356.7271,15187.3583
356.9047,15181.4317
357.0823,15186.5
357.2599,15177.17
357.4374,15158.01
357.6149,15114.6967
357.7924,15061.465
357.9699,15036.2333
358.1474,15029.6667
358.3248,14988.225
358.5023,14956.5933
358.6797,14917.38
358.8571,14887.4583
359.0344,14880.725
359.2118,14837.735
359.3891,14809.0467
359.5664,14792.9583
359.7437,14775.5083
359.9209,14727.5967
360.0982,14679.085
360.2754,14652.3583
360.4526,14665.185
360.6298,14674.79
360.807,14666.1083
360.9841,14647.1033
361.1613,14602.0367
361.3383,14604.0367
361.5154,14611.83
361.6925,14586.3933
361.8695,14561.6433
362.0466,14526.8283
362.2236,14516.8917
362.4005,14489.185
362.5775,14486.2183
362.7545,14423.205
362.9314,14371.4617
363.1083,14371.735
363.2852,14397.39
363.462,14396.285
363.6389,14367.1967
363.8157,14351.7933
363.9925,14300.4783
364.1693,14285.425
364.346,14257.3617
364.5228,14230.3383
364.6996,14245.9483
364.8762,14245.2783
365.0529,14255.805
365.2296,14249.555
365.4062,14235.275
365.5829,14234.1033
365.7595,14183.915
365.9361,14172.74
366.1126,14184.855
366.2892,14181.01
366.4657,14332.705
366.6422,14534.4717
366.8186,14523.05
366.9951,14556.815
367.1716,14560.5033
367.348,14452.7633
367.5244,14484.245
367.7008,14552.0583
367.8772,14598.88
368.0535,14415.6667
368.2298,14254.39
368.4061,14393.89
368.5824,14376.3883
368.7586,14353.5417
368.9349,14471.7667
369.1111,14424.8183
369.2873,14258.0067
369.4635,14195.5917
369.6396,14288.04
369.8158,14202.845
369.9919,14096.7633
370.168,14062.8467
370.3441,14112.08
370.5202,14060.03
370.6962,13948.305
370.8722,13889.1733
371.0482,13886.5567
371.2242,13913.9417
371.4002,13987.0283
371.5761,14075.6267
371.752,13995.1783
371.9279,13956.9233
372.1038,13998.185
372.2796,13993.0033
372.4555,13922.06
372.6313,13975.585
372.8071,13946.25
372.9829,13871.6317
373.1586,13838.5733
373.3344,13895.2317
373.5101,13884.5667
373.6858,13868.9167
373.8615,13835.035
374.0371,13816.7233
374.2127,13891.1667
374.3884,13986.3867
374.564,13931.38
374.7395,13867.1483
374.9151,13883.43
375.0906,14024.7167
375.2661,14235.9133
375.4416,14192.2633
375.6171,14152.9233
375.7925,14283.265
375.968,14379.5767
376.1434,14309.245
376.3188,14105.8
376.4941,14031.89
376.6695,14066.6267
376.8448,14152.7583
377.0201,14228.4833
377.1954,14182.0983
377.3707,14174.73
377.5459,14262.2267
377.7212,14311.2433
377.8964,14597.0533
378.0715,14931.7533
378.2467,14751.9667
378.4218,14617.4733
378.597,14710.7917
378.7721,14421.5267
378.9472,14473.26
379.1222,14545.9183
379.2973,14729.0133
379.4723,15212.4933
379.6473,15492.4333
379.8223,15327.0633
379.9972,14786.48
380.1722,14554.6633
380.3471,14467.9733
380.522,14535.9633
380.6969,14463.9
380.8717,14627.0217
381.0466,14811.525
381.2214,14545.815
381.3962,14434.2417
381.571,14320.305
381.7457,14228.1817
381.9204,14275.1317
382.0952,14370.9683
382.2699,14323.8767
382.4445,14703.175
382.6192,14893.295
382.7938,15103.965
382.9685,15474.2783
383.1431,15378.9483
383.3176,14815.9417
383.4922,14456.72
383.6667,14439.2083
383.8412,14493.4917
384.0157,14376.9617
384.1902,14350.815
384.3646,14520.2983
384.5391,14602.0533
384.7134,14521.625
384.8878,14597.0683
385.0622,14875.3683
385.2365,15051.225
385.4109,14640.2633
385.5852,14339.6133
385.7594,14373.5833
385.9337,14481.2983
386.1079,14613.92
386.2822,14793.8933
386.4564,15030.1633
386.6306,14842.6483
386.8047,14648.9167
386.9789,14913.36
387.153,14986.9017
387.3271,15312.6983
387.5012,15563.84
387.6752,15555.35
387.8492,16004.8383
388.0233,16143.02
388.1972,15662.2067
388.3712,15632.5817
388.5452,15657.955
388.7191,15728.0233
388.893,16017.7167
389.0669,16415.955
389.2408,15839.3233
389.4146,15025.6217
389.5884,14538.4017
389.7623,14269.53
389.9361,14236.6183
390.1098,14310.325
390.2835,14497.88
390.4573,14526.49
390.631,14428.0017
390.8047,14530.47
390.9784,14840.5883
391.152,14769.74
391.3256,14663.8767
391.4992,14864.47
391.6728,14821.975
391.8464,14668.7883
392.0199,14996.1983
392.1934,15316.52
392.3669,15211.1967
392.5403,15621.7233
392.7138,15648.4517
392.8873,15987.6483
393.0607,16322.5217
393.2341,16833.8117
393.4074,16945.8683
393.5808,16532.5283
393.7542,15686.4983
393.9274,15569.085
394.1007,15519.8283
394.274,15457.7783
394.4472,15669.4667
394.6205,15498.4667
394.7937,15936.9217
394.9668,16455.395
395.14,16417.1533
395.3131,15816.265
395.4863,15244.02
395.6594,15041.8783
395.8325,15116.5083
396.0055,14924.3
396.1786,15022.335
396.3516,15065.3717
396.5246,15161.0383
396.6975,15000.0417
396.8705,14874.1433
397.0434,15397.1333
397.2163,15466.9017
397.3892,14951.8033
397.5621,15090.8017
397.735,15476.585
397.9077,15860.0683
398.0806,16365.0733
398.2534,15900.9283
398.4261,15859.8567
398.5989,16031.4633
398.7716,16920.8683
398.9443,17116.2717
399.117,16638.325
399.2896,16046.1
399.4623,15843.42
399.6349,15757.3733
399.8075,15687.8067
399.9801,15297.6133
400.1526,15225.45
400.3252,15099.0717
400.4977,14495.8767
400.6702,14351.375
400.8427,14317.6183
401.0151,14456.3467
401.1875,14655.7933
401.36,14553.6983
401.5323,14657.835
401.7047,14500.7783
401.877,14269.765
402.0494,14189.075
402.2216,14220.8583
402.394,14593.5433
402.5662,14631.3283
402.7385,14469.6467
402.9107,14422.445
403.0829,14390.7283
403.2551,14510.45
403.4272,14408.4283
403.5994,14307.34
403.7715,14379.315
403.9436,14727.9517
404.1156,14671.6083
