Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-09 03:27:27.954320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.9517
218.2508,1566.0533
218.442,1597.565
218.6332,1631.7967
218.8244,1664.065
219.0156,1698.285
219.2067,1737.08
219.3979,1775.8033
219.589,1814.11
219.7801,1855.1117
219.9712,1896.135
220.1623,1938.6617
220.3533,1983.425
220.5444,2027.2383
220.7354,2072.7167
220.9264,2120.2467
221.1174,2171.3583
221.3083,2221.3183
221.4993,2268.705
221.6902,2316.925
221.8812,2373.6283
222.0721,2431.5833
222.263,2491.4133
222.4538,2551.1967
222.6447,2614.1567
222.8355,2677.9067
223.0264,2741.8767
223.2172,2805.7317
223.408,2872.92
223.5987,2941.5333
223.7895,3011.055
223.9802,3081.7967
224.1709,3153.4017
224.3616,3227.92
224.5524,3302.8833
224.743,3380.31
224.9337,3456.91
225.1243,3541.7583
225.315,3622.54
225.5056,3700.795
225.6962,3784.0367
225.8867,3865.8367
226.0773,3948.2533
226.2678,4034.4883
226.4584,4126.6633
226.6489,4217.9017
226.8394,4302.0617
227.0298,4397.1133
227.2203,4498.21
227.4108,4601.5367
227.6012,4700.5283
227.7916,4795.0117
227.982,4893.27
228.1723,4988.8033
228.3627,5091.3983
228.5531,5190.6333
228.7434,5291.905
228.9337,5397.0533
229.124,5503.8767
229.3143,5613.9833
229.5045,5729.57
229.6948,5846.305
229.885,5964.8767
230.0752,6086.2883
230.2654,6206.205
230.4556,6325.8633
230.6457,6441.3717
230.8358,6557.3733
231.026,6677.15
231.2161,6794.4367
231.4062,6917.1033
231.5963,7035.1467
231.7863,7158.8783
231.9764,7289.1917
232.1664,7421.92
232.3564,7558.7517
232.5464,7688.065
232.7364,7819.9083
232.9263,7948.455
233.1163,8087.415
233.3062,8226.7017
233.4961,8373.96
233.686,8509.7467
233.8758,8631.6117
234.0657,8756.8533
234.2555,8897.4683
234.4454,9037.42
234.6352,9174.8183
234.825,9311.7733
235.0147,9440.8733
235.2045,9575.3033
235.3942,9710.0167
235.5839,9847.36
235.7737,9977.7133
235.9633,10108.4717
236.153,10257.2567
236.3427,10397.7233
236.5323,10534.4833
236.7219,10665.13
236.9115,10783.9267
237.1011,10909.5333
237.2907,11047.2633
237.4803,11183.6633
237.6698,11312.2317
237.8593,11447.4467
238.0488,11577.0617
238.2383,11711.795
238.4278,11841.3533
238.6172,11987.655
238.8066,12120.695
238.9961,12254.9167
239.1855,12395.825
239.3748,12526.0017
239.5642,12649.615
239.7536,12785.6817
239.9429,12912.4783
240.1322,13027.89
240.3215,13154.585
240.5108,13281.1817
240.7001,13413.495
240.8893,13539.9283
241.0786,13660.0533
241.2677,13777.0433
241.457,13913.795
241.6461,14012.3883
241.8353,14114.3317
242.0244,14226.54
242.2136,14331.1733
242.4027,14439.4167
242.5918,14546.7383
242.7809,14654.7417
242.9699,14731.6133
243.159,14790.0933
243.348,14920.2083
243.537,15062.57
243.726,15180.8383
243.915,15292.18
244.1039,15395.83
244.2929,15491.3683
244.4818,15524.665
244.6707,15606.9667
244.8596,15738.9733
245.0485,15874.16
245.2373,16010.9967
245.4262,16139.0033
245.615,16246.3133
245.8038,16340.8983
245.9926,16443.225
246.1814,16558.55
246.3701,16607.3133
246.5589,16607.1867
246.7476,16682.8
246.9363,16825.38
247.1249,16950.795
247.3136,17060.9267
247.5023,17180.3083
247.6909,17300.915
247.8795,17401.0983
248.0681,17516.4117
248.2567,17608.845
248.4453,17711.0383
248.6338,17811.1267
248.8224,17886.7917
249.0109,17882.7817
249.1994,17910.665
249.3878,18036.85
249.5763,18158.0733
249.7648,18269.775
249.9532,18373.3667
250.1416,18486.6983
250.33,18613.6683
250.5183,18727.0083
250.7067,18815.975
250.8951,18907.5083
251.0834,18983.2917
251.2717,19061.7817
251.46,19140.89
251.6483,19223.715
251.8365,19296.84
252.0247,19309.46
252.213,19352.6717
252.4012,19436.81
252.5894,19563.66
252.7775,19649.6983
252.9657,19717.3083
253.1538,19811.5833
253.3419,19907.6883
253.53,19973.88
253.7181,20047.785
253.9062,20128.6767
254.0942,20198.4567
254.2823,20248.7333
254.4703,20296.1667
254.6583,20355.8733
254.8463,20421.1533
255.0342,20462.4533
255.2222,20511.865
255.4101,20549.0833
255.598,20544.82
255.7859,20590.315
255.9738,20687.065
256.1616,20786.4917
256.3495,20880.1883
256.5373,20955.76
256.7251,21065.7667
256.9129,21132.7133
257.1006,21199.2917
257.2884,21273.4817
257.4761,21363.1183
257.6638,21417.065
257.8515,21457.1717
258.0392,21500.7533
258.2269,21539.9617
258.4146,21582.1817
258.6022,21643.725
258.7898,21668.575
258.9774,21692.9817
259.165,21735.1083
259.3525,21801.2983
259.5401,21830.2667
259.7276,21875.7783
259.9151,21929.9467
260.1026,21967.76
260.2901,22028.0833
260.4776,22089.1917
260.665,22185.21
260.8524,22261.03
261.0398,22338.3267
261.2272,22370.5833
261.4146,22381.16
261.6019,22423.2417
261.7893,22479.8333
261.9766,22523.6733
262.1639,22581.1017
262.3512,22590.2267
262.5384,22605.17
262.7257,22619.1
262.9129,22642.59
263.1001,22653.925
263.2873,22698.31
263.4745,22728.3117
263.6617,22704.8817
263.8488,22731.215
264.0359,22756.0317
264.2231,22775.1683
264.4101,22797.0567
264.5972,22822.925
264.7842,22837.9017
264.9713,22847.225
265.1583,22853.0533
265.3453,22879.0283
265.5323,22916.8217
265.7193,22950.6967
265.9062,22995.58
266.0931,23013.8817
266.2801,23020.2017
266.4669,23050.9683
266.6538,23072.37
266.8407,23099.5117
267.0276,23079.16
267.2143,23063.645
267.4012,23078.3383
267.588,23042.2283
267.7747,23042.9517
267.9615,23039.265
268.1482,23025.35
268.3349,23033.5183
268.5217,23034.1917
268.7083,23006.8283
268.895,23002.25
269.0817,23035.1433
269.2682,23045.7783
269.4549,23024.285
269.6415,22981.1483
269.8281,22979.3883
270.0146,23010.0217
270.2012,23025.36
270.3877,23039.5333
270.5742,23035.975
270.7607,23029.895
270.9472,23016.2033
271.1336,22998.6433
271.32,22977.0633
271.5065,22958.9117
271.6929,22961.575
271.8792,22976.3033
272.0656,22978.6233
272.252,22987.6967
272.4383,22989.35
272.6246,22972.8517
272.8109,22963.1983
272.9972,22997.045
273.1835,23011.3717
273.3697,23022.2333
273.5559,23023.7717
273.7421,23021.5217
273.9283,23004.2067
274.1145,22985.0767
274.3007,22978.4633
274.4868,22978.785
274.6729,22999.7067
274.859,22991.0633
275.0451,22971.8267
275.2311,22904.295
275.4172,22916.105
275.6032,22936.0533
275.7892,22954.4433
275.9752,22955.5833
276.1612,22981.795
276.3472,22958.4233
276.5331,22945.305
276.719,22941.9617
276.9049,22941.315
277.0908,22916.8667
277.2767,22909.2767
277.4625,22911.5883
277.6484,22891.6367
277.8342,22853.1367
278.02,22832.2317
278.2057,22834.365
278.3915,22848.9767
278.5772,22825.0067
278.763,22779.3433
278.9487,22797.0217
279.1343,22811.1617
279.32,22802.33
279.5057,22768.7217
279.6913,22711.1567
279.877,22698.3967
280.0625,22695.9683
280.2481,22665.6433
280.4337,22634.9467
280.6192,22662.68
280.8048,22677.1133
280.9903,22655.325
281.1758,22613.3767
281.3612,22572.9667
281.5467,22561.9067
281.7321,22581.5917
281.9175,22584.7117
282.1029,22574.155
282.2884,22568.5317
282.4737,22526.9767
282.6591,22493.0833
282.8444,22484.4067
283.0297,22466.68
283.215,22457.64
283.4002,22444.8567
283.5855,22403.9433
283.7707,22332.0967
283.956,22299.2683
284.1412,22275.9383
284.3264,22283.1983
284.5115,22301.9767
284.6967,22307.36
284.8818,22270.8667
285.0669,22215.9167
285.252,22198.6417
285.4371,22193.9183
285.6222,22153.3567
285.8072,22124.7967
285.9922,22098.095
286.1772,22101.8533
286.3622,22106.6633
286.5472,22066.6333
286.7321,22018.1383
286.9171,22026.1483
287.102,22018.7233
287.2869,22034.33
287.4717,22058.24
287.6566,22046.8233
287.8415,22031.7383
288.0263,22012.3317
288.2111,21952.83
288.3959,21896.8917
288.5806,21883.925
288.7654,21877.94
288.9501,21918.3617
289.1348,21917.5433
289.3195,21906.2417
289.5042,21904.0317
289.6889,21917.9283
289.8735,21854.105
290.0581,21822.165
290.2428,21771.3017
290.4273,21760.68
290.6119,21774.4617
290.7965,21757.59
290.981,21741.0667
291.1655,21724.5783
291.35,21658.155
291.5345,21609.9367
291.719,21603.9067
291.9034,21602.6217
292.0878,21621.5783
292.2722,21600.8783
292.4566,21569.5883
292.641,21566.6817
292.8253,21551.305
293.0096,21521.6133
293.194,21522.45
293.3783,21509.2117
293.5626,21509.3967
293.7468,21497.905
293.9311,21486.0517
294.1153,21434.425
294.2995,21355.4783
294.4837,21300.1083
294.6678,21255.065
294.852,21225.0867
295.0361,21225.5533
295.2202,21230.2217
295.4043,21235.0817
295.5884,21209.3933
295.7725,21188.225
295.9565,21163.5933
296.1405,21097.2867
296.3246,21062.275
296.5085,21086.1417
296.6925,21108.89
296.8764,21092.8083
297.0603,21065.8817
297.2443,21040.125
297.4282,20995.3967
297.612,20944.865
297.7959,20903.7433
297.9797,20871.6167
298.1635,20824.15
298.3474,20843.2483
298.5311,20855.7617
298.7149,20807.7567
298.8987,20751.42
299.0823,20721.57
299.2661,20674.2283
299.4498,20599.2417
299.6334,20590.9717
299.8171,20583.9533
300.0007,20556.41
300.1843,20533.565
300.368,20511.9017
300.5515,20484.6167
300.7351,20467.735
300.9186,20453.6283
301.1021,20413.0933
301.2857,20402.3183
301.4691,20387.02
301.6526,20386.205
301.8361,20340.295
302.0195,20297.425
302.2029,20268.495
302.3863,20249.4883
302.5697,20212.42
302.753,20207.9217
302.9364,20206.8633
303.1197,20222.0683
303.303,20201.4
303.4863,20154.775
303.6696,20078.7883
303.8528,20023.745
304.036,19996.46
304.2192,19994.4633
304.4024,19966.6967
304.5856,19926.6667
304.7688,19907.9333
304.9519,19903.5533
305.135,19872.5267
305.3181,19844.025
305.5012,19818.7917
305.6842,19814.9
305.8673,19792.045
306.0504,19748.2933
306.2333,19688.47
306.4163,19669.0317
306.5993,19637.255
306.7822,19624.0617
306.9652,19607.445
307.1481,19567.98
307.331,19538.8933
307.5139,19507.5317
307.6967,19463.8617
307.8796,19427.6983
308.0624,19397.4783
308.2452,19356.1017
308.428,19322.08
308.6107,19313.075
308.7935,19279.3083
308.9762,19259.54
309.1589,19239.3817
309.3416,19212.5883
309.5243,19174.1
309.7069,19148.895
309.8896,19114.55
310.0721,19085.4017
310.2548,19065.1967
310.4373,19044.175
310.6199,19041.055
310.8024,19003.3
310.985,18986.3767
311.1674,18940.7883
311.3499,18887.6117
311.5324,18874.4783
311.7148,18883.915
311.8973,18842.5517
312.0797,18814.7267
312.2621,18804.4
312.4445,18780.7267
312.6268,18739.98
312.8091,18721.9
312.9915,18666.4467
313.1738,18633.6183
313.356,18588.5883
313.5383,18546.1617
313.7206,18534.415
313.9027,18498.165
314.085,18473.965
314.2672,18459.4183
314.4493,18448.0467
314.6314,18443.1433
314.8136,18432.2567
314.9957,18392.9133
315.1778,18344.065
315.3598,18323.71
315.5419,18316.9567
315.724,18305.7983
315.9059,18279.6483
316.088,18253.8167
316.2699,18260.2867
316.4519,18238.9167
316.6338,18190.655
316.8157,18126.575
316.9977,18099.96
317.1795,18098.9
317.3614,18098.8417
317.5432,18081.5083
317.7251,18046.7133
317.9069,17998.2867
318.0887,17977.5
318.2704,17952.98
318.4522,17933.38
318.6339,17925.7883
318.8156,17939.7583
318.9973,17913.435
319.179,17913.9267
319.3607,17919.4683
319.5423,17912.8433
319.7239,17892.53
319.9055,17861.5
320.0871,17841.56
320.2687,17820.6967
320.4502,17793.6617
320.6317,17754.715
320.8132,17757.0483
320.9947,17744.39
321.1761,17740.505
321.3576,17731.725
321.5391,17720.22
321.7205,17708.855
321.9019,17673.3633
322.0832,17627.4833
322.2646,17593.8633
322.4459,17567.855
322.6272,17546.515
322.8085,17524.9483
322.9898,17507.1883
323.1711,17477.195
323.3523,17448.45
323.5335,17432.4283
323.7147,17467.555
323.8959,17495.02
324.0771,17488.1817
324.2582,17461.2367
324.4393,17446.54
324.6204,17444.22
324.8015,17428.7417
324.9826,17436.1367
325.1637,17464.0467
325.3447,17451.76
325.5257,17438.475
325.7067,17424.4067
325.8877,17374.4833
326.0686,17324.18
326.2496,17290.55
326.4305,17257.0533
326.6114,17246.495
326.7922,17243.0683
326.9731,17242.285
327.1539,17229.4867
327.3347,17225.35
327.5155,17219.7017
327.6963,17242.84
327.8771,17240.445
328.0578,17196.2
328.2385,17132.8767
328.4193,17115.2033
328.5999,17097.515
328.7806,17069.0317
328.9613,17073.7333
329.1419,17061.1033
329.3225,17062.1667
329.5031,17023.6417
329.6837,16991.1567
329.8642,16969.73
330.0447,16951.63
330.2252,16927.0633
330.4057,16893.1633
330.5862,16876.4533
330.7667,16876.1133
330.9471,16905.1217
331.1275,16903.6217
331.3079,16836.4667
331.4883,16809.5333
331.6687,16811.5933
331.849,16781.495
332.0293,16751.655
332.2096,16731.83
332.3899,16723.7883
332.5702,16728.0983
332.7504,16737.4367
332.9306,16737.2567
333.1108,16700.7
333.291,16657.7917
333.4712,16655.2533
333.6514,16663.345
333.8315,16646.67
334.0116,16633.7933
334.1917,16628.8517
334.3717,16631.5283
334.5518,16634.66
334.7318,16607.965
334.9119,16596.3883
335.0918,16592.265
335.2718,16583.2683
335.4518,16578.01
335.6317,16558.3767
335.8116,16559.8033
335.9915,16561.4383
336.1714,16511.74
336.3513,16488.045
336.5311,16488.7833
336.7109,16499.165
336.8907,16472.7433
337.0705,16420.1617
337.2502,16363.1117
337.43,16341.6967
337.6097,16303.3617
337.7894,16284.9567
337.9691,16288.3117
338.1488,16296.87
338.3284,16298.4517
338.508,16310.4383
338.6877,16308.0533
338.8672,16287.9883
339.0468,16251.6533
339.2263,16225.6883
339.4059,16224.935
339.5854,16263.7033
339.7649,16249.1017
339.9443,16220.2933
340.1238,16219.935
340.3032,16214.0033
340.4826,16210.255
340.662,16178.61
340.8414,16131.5933
341.0207,16142.2217
341.2001,16150.995
341.3794,16147.255
341.5587,16179.1933
341.738,16176.06
341.9172,16126.195
342.0965,16104.4967
342.2757,16049.9483
342.4549,15986.0483
342.6341,15989.6083
342.8132,15981.6017
342.9923,16010.56
343.1715,16053.7217
343.3506,16087.7683
343.5296,16023.6367
343.7087,15962.285
343.8878,15931.9533
344.0668,15917.75
344.2458,15906.2367
344.4248,15868.0533
344.6037,15857.545
344.7827,15854.6933
344.9616,15825.5183
345.1405,15820.2083
345.3194,15831.155
345.4982,15797.9467
345.6771,15765.775
345.8559,15764.335
346.0347,15757.9867
346.2135,15736.1383
346.3923,15737.935
346.571,15728.2167
346.7498,15694.1767
346.9285,15697.7483
347.1071,15676.83
347.2859,15625.46
347.4645,15651.4733
347.6431,15673.6117
347.8217,15697.7633
348.0003,15716.9267
348.1789,15696.0117
348.3574,15606.2383
348.5359,15552.11
348.7145,15509.1067
348.893,15512.2583
349.0714,15513.83
349.2499,15473.7417
349.4283,15428.6483
349.6068,15388.0767
349.7852,15370.825
349.9635,15371.6683
350.1419,15369.085
350.3202,15344.42
350.4985,15300.495
350.6768,15273.3683
350.8551,15255.9017
351.0334,15243.1667
351.2116,15212.1783
351.3898,15215.69
351.568,15204.24
351.7462,15203.0667
351.9243,15184.6383
352.1025,15151.795
352.2806,15131.3817
352.4587,15119.5133
352.6368,15103.1933
352.8148,15073.225
352.9929,15032.9217
353.1709,15028.4533
353.3489,15019.5283
353.5268,14990.025
353.7048,14963.625
353.8828,14942.2033
354.0607,14914.8517
354.2386,14908.1017
354.4165,14883.0567
354.5943,14860.335
354.7722,14851.1317
354.95,14868.8017
355.1278,14865.99
355.3056,14827.705
355.4833,14769.9233
355.6611,14718.7217
355.8388,14675.045
356.0165,14648.825
356.1942,14661.14
356.3719,14696.68
356.5495,14685.825
356.7271,14655.155
356.9047,14653.3917
357.0823,14651.765
357.2599,14646.0983
357.4374,14626.1
357.6149,14583.5833
357.7924,14531.5983
357.9699,14514.4367
358.1474,14505.615
358.3248,14464.5283
358.5023,14435.2117
358.6797,14398.245
358.8571,14370.28
359.0344,14359.4367
359.2118,14316.455
359.3891,14288.735
359.5664,14271.985
359.7437,14256.0733
359.9209,14209.7867
360.0982,14165.5283
360.2754,14134.535
360.4526,14149.7517
360.6298,14158.4433
360.807,14151.42
360.9841,14132.01
361.1613,14085.6067
361.3383,14088.6467
361.5154,14092.9317
361.6925,14067.6633
361.8695,14043.35
362.0466,14014.1817
362.2236,14002.6317
362.4005,13978.2733
362.5775,13971.61
362.7545,13904.15
362.9314,13860.9617
363.1083,13870.73
363.2852,13889.2767
363.462,13883.1833
363.6389,13854.76
363.8157,13839.195
363.9925,13792.98
364.1693,13778.1633
364.346,13743.1117
364.5228,13726.53
364.6996,13744.2867
364.8762,13743.2883
365.0529,13749.265
365.2296,13732.895
365.4062,13724.9617
365.5829,13721.6217
365.7595,13669.42
365.9361,13671.265
366.1126,13672.0617
366.2892,13683.8933
366.4657,13842.8583
366.6422,14021.1
366.8186,13996.52
366.9951,14050.9267
367.1716,14027.23
367.348,13925.6817
367.5244,13987.235
367.7008,14038.585
367.8772,14076.1683
368.0535,13872.6267
368.2298,13769.6467
368.4061,13911.145
368.5824,13847.84
368.7586,13868.51
368.9349,13972.11
369.1111,13883.0083
369.2873,13741.855
369.4635,13708.1217
369.6396,13794.435
369.8158,13673.7267
369.9919,13591.4183
370.168,13575.94
370.3441,13614.75
370.5202,13548.3633
370.6962,13451.7383
370.8722,13404.3617
371.0482,13402.3483
371.2242,13425.7033
371.4002,13511.1283
371.5761,13580.6417
371.752,13492.5417
371.9279,13476.0833
372.1038,13518.105
372.2796,13488.7817
372.4555,13434.1217
372.6313,13481.5883
372.8071,13442.2083
372.9829,13376.98
373.1586,13358.3183
373.3344,13418.3683
373.5101,13390.3617
373.6858,13384.2267
373.8615,13349.83
374.0371,13337.8033
374.2127,13423.6267
374.3884,13494.3917
374.564,13435.755
374.7395,13388.3467
374.9151,13415.6383
375.0906,13565.1067
375.2661,13748.3633
375.4416,13669.0867
375.6171,13671.4
375.7925,13817.2733
375.968,13885.9783
376.1434,13783.3367
376.3188,13607.3183
376.4941,13555.7033
376.6695,13600.4167
376.8448,13668.2517
377.0201,13740.0683
377.1954,13677.0517
377.3707,13707.3
377.5459,13779.42
377.7212,13841.8967
377.8964,14157.6533
378.0715,14427.6833
378.2467,14191.97
378.4218,14176.7467
378.597,14200.1533
378.7721,13927.4583
378.9472,14018.0367
379.1222,14077.8233
379.2973,14271.7217
379.4723,14763.0683
379.6473,14978.4167
379.8223,14739.4483
379.9972,14269.5733
380.1722,14087.1967
380.3471,14000.6083
380.522,14059.5517
380.6969,13987.3017
380.8717,14205.7867
381.0466,14295.8033
381.2214,14030.915
381.3962,13968.7667
381.571,13847.0917
381.7457,13759.1967
381.9204,13836.555
382.0952,13887.1733
382.2699,13876.3317
382.4445,14286.5617
382.6192,14398.5683
382.7938,14652.015
382.9685,15014.6333
383.1431,14800.595
383.3176,14275.335
383.4922,14013.285
383.6667,13998.3617
383.8412,14019.55
384.0157,13898.5167
384.1902,13905.41
384.3646,14083.31
384.5391,14111.5433
384.7134,14048.51
384.8878,14157.495
385.0622,14445.815
385.2365,14537.3167
385.4109,14102.9583
385.5852,13904.2183
385.7594,13947.235
385.9337,14029.9983
386.1079,14156.01
386.2822,14342.6017
386.4564,14558.4967
386.6306,14294.2217
386.8047,14203.5167
386.9789,14474.86
387.153,14473.6533
387.3271,14879.2933
387.5012,15010.93
387.6752,15084.4167
387.8492,15535.0617
388.0233,15557.3483
388.1972,15110.8
388.3712,15197.0767
388.5452,15156.0517
388.7191,15231.455
388.893,15572.3383
389.0669,15859.7117
389.2408,15195.6233
389.4146,14481.2833
389.5884,14093.7083
389.7623,13819.6467
389.9361,13799.4667
390.1098,13865.4667
390.2835,14034.8133
390.4573,14025.4617
390.631,13936.3667
390.8047,14090.9983
390.9784,14351.9183
391.152,14224.22
391.3256,14183.875
391.4992,14397.595
391.6728,14263.09
391.8464,14178.2067
392.0199,14570.5967
392.1934,14780.93
392.3669,14722.9167
392.5403,15155.2933
392.7138,15134.595
392.8873,15501.2083
393.0607,15860.555
393.2341,16298.2333
393.4074,16394.6283
393.5808,15874.6833
393.7542,15141.7433
393.9274,15121.98
394.1007,14963.8683
394.274,14976.7283
394.4472,15124.02
394.6205,15013.7483
394.7937,15494.5567
394.9668,15948.825
395.14,15769.935
395.3131,15218.64
395.4863,14713.225
395.6594,14597.87
395.8325,14580.78
396.0055,14408.8333
396.1786,14526.6767
396.3516,14583.93
396.5246,14628.05
396.6975,14488.37
396.8705,14418.1083
397.0434,15020.485
397.2163,14847.48
397.3892,14461.72
397.5621,14692.6783
397.735,15009.8017
397.9077,15386.6167
398.0806,15820.7233
398.2534,15278.3267
398.4261,15417.02
398.5989,15563.38
398.7716,16470.695
398.9443,16446.185
399.117,16020.6633
399.2896,15514.0233
399.4623,15363.52
399.6349,15270.115
399.8075,15142.1733
399.9801,14778.4133
400.1526,14782.8367
400.3252,14540.2067
400.4977,13991.8667
400.6702,13900.6067
400.8427,13850.5333
401.0151,14000.7117
401.1875,14138.105
401.36,14051.345
401.5323,14170.3083
401.7047,13959.8367
401.877,13790.3
402.0494,13717.0733
402.2216,13782.045
402.394,14133.1883
402.5662,14088.4317
402.7385,13978.7683
402.9107,13934.8067
403.0829,13926.3483
403.2551,14030.9033
403.4272,13890.7333
403.5994,13844.6083
403.7715,13938.81
403.9436,14243.8933
404.1156,14154.8983
