Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2021-08-09 19:51:37.824725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.63
218.2508,1668.8283
218.442,1702.2533
218.6332,1739.3567
218.8244,1774.6017
219.0156,1811.52
219.2067,1851.7517
219.3979,1892.2133
219.589,1933.4067
219.7801,1975.7433
219.9712,2019.6483
220.1623,2065.3567
220.3533,2112.485
220.5444,2161.3367
220.7354,2209.5433
220.9264,2259.5783
221.1174,2314.2633
221.3083,2368.325
221.4993,2421.025
221.6902,2474.6767
221.8812,2534.475
222.0721,2594.2583
222.263,2654.8633
222.4538,2718.1667
222.6447,2782.8083
222.8355,2848.7433
223.0264,2915.9283
223.2172,2981.4367
223.408,3053.045
223.5987,3125.7367
223.7895,3197.355
223.9802,3272.8983
224.1709,3347.735
224.3616,3426.1617
224.5524,3504.7483
224.743,3586.3767
224.9337,3666.0017
225.1243,3756.4867
225.315,3839.62
225.5056,3923.12
225.6962,4012.3183
225.8867,4102.9733
226.0773,4191.22
226.2678,4282.95
226.4584,4376.315
226.6489,4470.8333
226.8394,4558.1383
227.0298,4655.03
227.2203,4757.7117
227.4108,4867.0367
227.6012,4970.06
227.7916,5069.9717
227.982,5172.1983
228.1723,5273.1533
228.3627,5379.7867
228.5531,5484.625
228.7434,5590.39
228.9337,5697.8767
229.124,5811.5383
229.3143,5924.055
229.5045,6044.0917
229.6948,6167.625
229.885,6291.4233
230.0752,6418.4983
230.2654,6543.035
230.4556,6664.2883
230.6457,6787.2983
230.8358,6908.6717
231.026,7031.505
231.2161,7154.4267
231.4062,7282.8133
231.5963,7408.4433
231.7863,7532.735
231.9764,7671.2967
232.1664,7808.505
232.3564,7950.9967
232.5464,8086.5217
232.7364,8223.175
232.9263,8355.82
233.1163,8497.7433
233.3062,8642.74
233.4961,8797.7567
233.686,8936.0083
233.8758,9062.955
234.0657,9194.8917
234.2555,9340.2617
234.4454,9484.475
234.6352,9626.7733
234.825,9766.725
235.0147,9901.3467
235.2045,10040.8
235.3942,10180.6217
235.5839,10320.72
235.7737,10457.2767
235.9633,10593.9683
236.153,10745.335
236.3427,10891.7667
236.5323,11032.6233
236.7219,11166.69
236.9115,11289.9883
237.1011,11411.9267
237.2907,11559.6683
237.4803,11699.3217
237.6698,11834.7167
237.8593,11971.6317
238.0488,12105.9017
238.2383,12240.65
238.4278,12375.485
238.6172,12528.0983
238.8066,12665.485
238.9961,12804.5017
239.1855,12949.2083
239.3748,13083.055
239.5642,13208.26
239.7536,13349.0967
239.9429,13480.115
240.1322,13602.2717
240.3215,13730.9583
240.5108,13864.565
240.7001,14000.015
240.8893,14126.4433
241.0786,14252.7067
241.2677,14374.3917
241.457,14512.44
241.6461,14614.6567
241.8353,14723.755
242.0244,14834.78
242.2136,14940.7817
242.4027,15053.3567
242.5918,15161.0717
242.7809,15269.985
242.9699,15351.8817
243.159,15407.6333
243.348,15533.1233
243.537,15677.5167
243.726,15796.9033
243.915,15910.4467
244.1039,16012.145
244.2929,16114.1483
244.4818,16152.0967
244.6707,16230.6433
244.8596,16365.2133
245.0485,16497.8683
245.2373,16637.6067
245.4262,16762.4717
245.615,16873.9467
245.8038,16964.7717
245.9926,17068.355
246.1814,17186.505
246.3701,17243.5617
246.5589,17245.6283
246.7476,17314.98
246.9363,17455.1467
247.1249,17585.3567
247.3136,17700.79
247.5023,17812.765
247.6909,17932.0483
247.8795,18035.9933
248.0681,18152.945
248.2567,18252.405
248.4453,18354.6533
248.6338,18456.3283
248.8224,18529.5883
249.0109,18531.6467
249.1994,18551.2017
249.3878,18675.0067
249.5763,18795.7217
249.7648,18911.0433
249.9532,19012.7117
250.1416,19125.0767
250.33,19253.0717
250.5183,19367.995
250.7067,19462.1883
250.8951,19554.1033
251.0834,19639.0267
251.2717,19715.235
251.46,19791.9467
251.6483,19869.725
251.8365,19940.4933
252.0247,19959.18
252.213,20000.18
252.4012,20082.305
252.5894,20217.6383
252.7775,20310.1117
252.9657,20384.9067
253.1538,20481.5617
253.3419,20566.5433
253.53,20625.1767
253.7181,20696.7217
253.9062,20777.6317
254.0942,20853.3167
254.2823,20904.4133
254.4703,20954.3417
254.6583,21013.0267
254.8463,21079.965
255.0342,21118.525
255.2222,21159.3433
255.4101,21188.415
255.598,21184.1333
255.7859,21223.6517
255.9738,21325.8717
256.1616,21429.2083
256.3495,21523.4417
256.5373,21600.3
256.7251,21714.7667
256.9129,21783.61
257.1006,21848.2567
257.2884,21924.28
257.4761,22016.1367
257.6638,22078.4417
257.8515,22121.25
258.0392,22165.85
258.2269,22201.115
258.4146,22239.5667
258.6022,22289.1917
258.7898,22304.46
258.9774,22329.8567
259.165,22383.7017
259.3525,22442.4817
259.5401,22472.9083
259.7276,22520.39
259.9151,22578.16
260.1026,22614.9883
260.2901,22668.9817
260.4776,22721.1717
260.665,22807.4933
260.8524,22885.3233
261.0398,22964.0633
261.2272,22999.9117
261.4146,23014.6367
261.6019,23062.375
261.7893,23116.2867
261.9766,23152.8933
262.1639,23203.17
262.3512,23203.225
262.5384,23213.785
262.7257,23223.61
262.9129,23248.2633
263.1001,23267.875
263.2873,23317.3983
263.4745,23352.61
263.6617,23327.4567
263.8488,23360.1083
264.0359,23383.455
264.2231,23399.1317
264.4101,23419.0967
264.5972,23441.9533
264.7842,23466.175
264.9713,23477.72
265.1583,23486.1
265.3453,23515.2783
265.5323,23541.2383
265.7193,23564.7833
265.9062,23603.9017
266.0931,23621.715
266.2801,23631.7517
266.4669,23665.6367
266.6538,23692.915
266.8407,23725.0983
267.0276,23714.59
267.2143,23706.8983
267.4012,23724.625
267.588,23687.3383
267.7747,23680.3367
267.9615,23683.0417
268.1482,23680.735
268.3349,23695.3067
268.5217,23701.1317
268.7083,23673.9267
268.895,23664.03
269.0817,23689.3383
269.2682,23691.8483
269.4549,23657.065
269.6415,23599.5133
269.8281,23581.01
270.0146,23607.81
270.2012,23618.7867
270.3877,23635.0533
270.5742,23635.8817
270.7607,23630.7367
270.9472,23619.215
271.1336,23605.2883
271.32,23585.8233
271.5065,23564.7433
271.6929,23560.1317
271.8792,23574.5267
272.0656,23563.0367
272.252,23573.3483
272.4383,23569.375
272.6246,23551.975
272.8109,23540.8983
272.9972,23574.09
273.1835,23590.2783
273.3697,23604.0967
273.5559,23604.3783
273.7421,23605.4717
273.9283,23596.9383
274.1145,23580.3833
274.3007,23572.8467
274.4868,23583.0167
274.6729,23615.2433
274.859,23609.29
275.0451,23597.01
275.2311,23533.42
275.4172,23540.9767
275.6032,23557.5067
275.7892,23573.7967
275.9752,23571.4417
276.1612,23590.0367
276.3472,23554.0917
276.5331,23539.7367
276.719,23534.6633
276.9049,23530.6617
277.0908,23508.2583
277.2767,23494.7283
277.4625,23496.0767
277.6484,23477.11
277.8342,23449.7717
278.02,23440.27
278.2057,23449.5233
278.3915,23473.4667
278.5772,23465.37
278.763,23424.37
278.9487,23440.4883
279.1343,23454.4333
279.32,23437.4
279.5057,23403.4833
279.6913,23333.4183
279.877,23314.8933
280.0625,23306.0867
280.2481,23264.1383
280.4337,23225.0383
280.6192,23246.4983
280.8048,23265.5417
280.9903,23234.155
281.1758,23191.255
281.3612,23145.2983
281.5467,23127.1133
281.7321,23149.31
281.9175,23155.3183
282.1029,23142.065
282.2884,23135.705
282.4737,23093.575
282.6591,23054.1583
282.8444,23045.9383
283.0297,23031.0783
283.215,23027.4617
283.4002,23011.6517
283.5855,22965.7333
283.7707,22888.1717
283.956,22851.8467
284.1412,22828.4017
284.3264,22834.2
284.5115,22860.045
284.6967,22861.6683
284.8818,22825.6567
285.0669,22773.6633
285.252,22762.8717
285.4371,22753.4733
285.6222,22708.1533
285.8072,22677.145
285.9922,22646.0233
286.1772,22647.12
286.3622,22652.41
286.5472,22610.6067
286.7321,22567.0883
286.9171,22580.71
287.102,22571.6
287.2869,22583.88
287.4717,22615.6117
287.6566,22597.1667
287.8415,22580.17
288.0263,22554.2367
288.2111,22495.2467
288.3959,22436.995
288.5806,22421.5883
288.7654,22422.565
288.9501,22467.975
289.1348,22465.9983
289.3195,22452.2217
289.5042,22449.5983
289.6889,22462.095
289.8735,22397.1667
290.0581,22367.5517
290.2428,22312.7133
290.4273,22300.57
290.6119,22309.965
290.7965,22294.1317
290.981,22270.9117
291.1655,22253.7567
291.35,22180.9033
291.5345,22130.5867
291.719,22128.7083
291.9034,22127.5117
292.0878,22152.5067
292.2722,22133.5067
292.4566,22100.4767
292.641,22099.4583
292.8253,22083.4133
293.0096,22049.9317
293.194,22046.4817
293.3783,22032.5533
293.5626,22032.12
293.7468,22024.1917
293.9311,22014.71
294.1153,21963.6583
294.2995,21878.97
294.4837,21823.3
294.6678,21776.2717
294.852,21746.9367
295.0361,21744.825
295.2202,21741.675
295.4043,21752.365
295.5884,21729.275
295.7725,21707.475
295.9565,21680.7883
296.1405,21617.0633
296.3246,21582.6267
296.5085,21606.8217
296.6925,21629.175
296.8764,21606.1367
297.0603,21579.275
297.2443,21550.7383
297.4282,21503.66
297.612,21452.785
297.7959,21409.295
297.9797,21375.5717
298.1635,21327.6617
298.3474,21348.5433
298.5311,21361.85
298.7149,21309.9583
298.8987,21244.6017
299.0823,21214.7833
299.2661,21170.28
299.4498,21093.81
299.6334,21084.1167
299.8171,21082.2817
300.0007,21053.9
300.1843,21031.4717
300.368,21008.495
300.5515,20979.015
300.7351,20960.5117
300.9186,20947.8967
301.1021,20905.5467
301.2857,20890.7717
301.4691,20874.235
301.6526,20874.5517
301.8361,20829.9867
302.0195,20788.4867
302.2029,20762.3817
302.3863,20744.6183
302.5697,20704.1933
302.753,20698.9767
302.9364,20699.945
303.1197,20707.94
303.303,20683.87
303.4863,20638.255
303.6696,20557.11
303.8528,20501.1117
304.036,20474.715
304.2192,20479.6817
304.4024,20455.4533
304.5856,20410.7217
304.7688,20390.4117
304.9519,20382.21
305.135,20353.09
305.3181,20319.2617
305.5012,20292.4717
305.6842,20289.0733
305.8673,20265.0317
306.0504,20223.63
306.2333,20160.8583
306.4163,20141.3233
306.5993,20110.9117
306.7822,20103.4467
306.9652,20084.9117
307.1481,20042.25
307.331,20015.0817
307.5139,19981.4883
307.6967,19942.16
307.8796,19901.9633
308.0624,19874.3933
308.2452,19832.4867
308.428,19803.8017
308.6107,19789.4233
308.7935,19756.1233
308.9762,19733.44
309.1589,19714.615
309.3416,19686.4433
309.5243,19649.8617
309.7069,19621.1267
309.8896,19585.6033
310.0721,19558.1617
310.2548,19536.3783
310.4373,19513.1817
310.6199,19510.43
310.8024,19474.53
310.985,19460.1617
311.1674,19409.0633
311.3499,19357.745
311.5324,19345.325
311.7148,19355.4267
311.8973,19311.4867
312.0797,19281.9333
312.2621,19273.6583
312.4445,19250.1517
312.6268,19214.455
312.8091,19198.49
312.9915,19141.9
313.1738,19103.9233
313.356,19058.3667
313.5383,19015.8067
313.7206,19005.2167
313.9027,18970.61
314.085,18945.015
314.2672,18927.5083
314.4493,18920.9933
314.6314,18917.6033
314.8136,18910.6933
314.9957,18868.5567
315.1778,18819.4383
315.3598,18800.4717
315.5419,18790.425
315.724,18775.745
315.9059,18751.125
316.088,18729.7367
316.2699,18738.355
316.4519,18716.0017
316.6338,18666.42
316.8157,18600.7117
316.9977,18570.28
317.1795,18575.6267
317.3614,18572.6033
317.5432,18560.78
317.7251,18523.0117
317.9069,18470.5283
318.0887,18448.89
318.2704,18430.7817
318.4522,18410.085
318.6339,18399.6767
318.8156,18414.9567
318.9973,18395.115
319.179,18394.935
319.3607,18402.2617
319.5423,18398.1417
319.7239,18376.1
319.9055,18348.1133
320.0871,18329.2783
320.2687,18305.42
320.4502,18277.04
320.6317,18238.1983
320.8132,18246.35
320.9947,18233.7483
321.1761,18229.1283
321.3576,18224.24
321.5391,18217.43
321.7205,18208.4367
321.9019,18173.7167
322.0832,18120.0283
322.2646,18080.7483
322.4459,18056.385
322.6272,18028.3083
322.8085,18008.9667
322.9898,17994.565
323.1711,17964.975
323.3523,17937.965
323.5335,17915.6933
323.7147,17963.9583
323.8959,17990.7517
324.0771,17981.69
324.2582,17958.5233
324.4393,17939.9167
324.6204,17941.1883
324.8015,17925.1467
324.9826,17940.355
325.1637,17975.9683
325.3447,17963.2167
325.5257,17947.5217
325.7067,17929.535
325.8877,17874.015
326.0686,17826.25
326.2496,17789.265
326.4305,17752.7083
326.6114,17750.7817
326.7922,17753.6767
326.9731,17758.685
327.1539,17745.3717
327.3347,17738.31
327.5155,17730.825
327.6963,17755.6483
327.8771,17755.6567
328.0578,17711.44
328.2385,17643.1767
328.4193,17627.115
328.5999,17607.145
328.7806,17581.4933
328.9613,17594.255
329.1419,17584.1383
329.3225,17580.98
329.5031,17542.5367
329.6837,17508.18
329.8642,17487.245
330.0447,17472.9217
330.2252,17449.39
330.4057,17413.8433
330.5862,17393.2133
330.7667,17386.735
330.9471,17416.1783
331.1275,17425.445
331.3079,17355.7017
331.4883,17324.455
331.6687,17333.9917
331.849,17310.85
332.0293,17280.165
332.2096,17256.7967
332.3899,17253.4783
332.5702,17260.3333
332.7504,17269.6667
332.9306,17267.1117
333.1108,17235.7833
333.291,17189.995
333.4712,17186.7517
333.6514,17196.735
333.8315,17180.08
334.0116,17168.2667
334.1917,17167.7417
334.3717,17172.5233
334.5518,17172.6933
334.7318,17145.9467
334.9119,17136.6583
335.0918,17133.5467
335.2718,17124.9133
335.4518,17120.1717
335.6317,17101.36
335.8116,17101.2283
335.9915,17104.6583
336.1714,17057.6533
336.3513,17030.085
336.5311,17033.41
336.7109,17049.5067
336.8907,17020.0267
337.0705,16965.035
337.2502,16906.02
337.43,16885.1817
337.6097,16845.1783
337.7894,16828.52
337.9691,16831.4333
338.1488,16842.24
338.3284,16849.3383
338.508,16862.725
338.6877,16859.0117
338.8672,16841.5083
339.0468,16807.0383
339.2263,16779.7767
339.4059,16775.9883
339.5854,16816.3583
339.7649,16809.2417
339.9443,16780.6067
340.1238,16780.4517
340.3032,16777.85
340.4826,16775.5433
340.662,16739.9117
340.8414,16691.6817
341.0207,16699.485
341.2001,16713.9633
341.3794,16712.5767
341.5587,16746.3017
341.738,16750.0633
341.9172,16694.9117
342.0965,16668.875
342.2757,16617.06
342.4549,16549.47
342.6341,16550.7933
342.8132,16546.9017
342.9923,16571.8317
343.1715,16620.145
343.3506,16659.9217
343.5296,16604.7033
343.7087,16534.4433
343.8878,16502.3717
344.0668,16489.645
344.2458,16480.32
344.4248,16442.575
344.6037,16430.24
344.7827,16432.26
344.9616,16400.6083
345.1405,16395.7567
345.3194,16409.0483
345.4982,16376.8633
345.6771,16343.6733
345.8559,16336.1917
346.0347,16336.31
346.2135,16314.505
346.3923,16310.87
346.571,16308.9217
346.7498,16276.2617
346.9285,16277.7567
347.1071,16258.7
347.2859,16209.4133
347.4645,16232.3917
347.6431,16255.4317
347.8217,16275.5167
348.0003,16293.0617
348.1789,16294.3417
348.3574,16195.2783
348.5359,16131.1233
348.7145,16090.77
348.893,16095.3417
349.0714,16096.8317
349.2499,16057.52
349.4283,16009.305
349.6068,15965.2217
349.7852,15946.88
349.9635,15954.7117
350.1419,15952.3483
350.3202,15928.1683
350.4985,15881.7967
350.6768,15854.1417
350.8551,15834.5233
351.0334,15821.855
351.2116,15791.925
351.3898,15797.605
351.568,15788.9033
351.7462,15786.285
351.9243,15771.2083
352.1025,15733.305
352.2806,15712.7067
352.4587,15702.7133
352.6368,15687.2367
352.8148,15658.22
352.9929,15614.7633
353.1709,15607.0817
353.3489,15599.1083
353.5268,15569.74
353.7048,15543.635
353.8828,15524.0483
354.0607,15497.2067
354.2386,15492.1017
354.4165,15466.2883
354.5943,15444.9433
354.7722,15438.4767
354.95,15455.8017
355.1278,15453.5267
355.3056,15418.9917
355.4833,15359.355
355.6611,15297.7733
355.8388,15247.045
356.0165,15215.7417
356.1942,15230.06
356.3719,15273.9017
356.5495,15268.3967
356.7271,15239.755
356.9047,15236.69
357.0823,15240.2167
357.2599,15233.0983
357.4374,15210.7583
357.6149,15168.2883
357.7924,15113.56
357.9699,15090.42
358.1474,15081.0883
358.3248,15038.805
358.5023,15009.6167
358.6797,14970.475
358.8571,14940.6517
359.0344,14933.4683
359.2118,14888.74
359.3891,14860.2367
359.5664,14842.8967
359.7437,14828.06
359.9209,14775.7367
360.0982,14728.5317
360.2754,14699.99
360.4526,14715.435
360.6298,14725.16
360.807,14717.65
360.9841,14700.5617
361.1613,14649.83
361.3383,14653.6067
361.5154,14661.7283
361.6925,14637.6533
361.8695,14613.2983
362.0466,14578.1783
362.2236,14570.3617
362.4005,14536.085
362.5775,14536.2417
362.7545,14471.71
362.9314,14419.64
363.1083,14424.3883
363.2852,14447.1933
363.462,14445.69
363.6389,14415.32
363.8157,14401.4517
363.9925,14353.3217
364.1693,14335.28
364.346,14305.4317
364.5228,14279.1617
364.6996,14300.06
364.8762,14297.9967
365.0529,14307.0317
365.2296,14297.35
365.4062,14285.0367
365.5829,14281.45
365.7595,14233.75
365.9361,14218.58
366.1126,14233.265
366.2892,14232.365
366.4657,14381.7867
366.6422,14585.9383
366.8186,14573.4767
366.9951,14607.88
367.1716,14609.3917
367.348,14503.6667
367.5244,14534.7933
367.7008,14604.4683
367.8772,14652.6617
368.0535,14466.7683
368.2298,14305.77
368.4061,14444.765
368.5824,14424.7967
368.7586,14405.92
368.9349,14521.8833
369.1111,14474.25
369.2873,14306.1533
369.4635,14243.8733
369.6396,14339.9583
369.8158,14251.6417
369.9919,14145.3633
370.168,14112.2033
370.3441,14160.785
370.5202,14106.4183
370.6962,13997.5167
370.8722,13937.765
371.0482,13935.7717
371.2242,13965.0933
371.4002,14037.915
371.5761,14122.3167
371.752,14042.3067
371.9279,14007.185
372.1038,14047.765
372.2796,14043.4183
372.4555,13975.5267
372.6313,14022.0183
372.8071,13993.2133
372.9829,13917.58
373.1586,13886.04
373.3344,13944.1317
373.5101,13934.5067
373.6858,13919.1067
373.8615,13885.42
374.0371,13865.15
374.2127,13940.0317
374.3884,14034.8217
374.564,13982.5283
374.7395,13918.2483
374.9151,13935.805
375.0906,14080.495
375.2661,14288.6433
375.4416,14242.6867
375.6171,14199.645
375.7925,14334.1883
375.968,14431.46
376.1434,14359.7467
376.3188,14154.37
376.4941,14078.72
376.6695,14114.18
376.8448,14202.2683
377.0201,14278.6383
377.1954,14230.3383
377.3707,14222.9417
377.5459,14311.5283
377.7212,14365.305
377.8964,14651.1733
378.0715,14984.8633
378.2467,14803.7967
378.4218,14673.02
378.597,14762.3517
378.7721,14469.6767
378.9472,14527.285
379.1222,14603.9833
379.2973,14785.77
379.4723,15270.78
379.6473,15549.965
379.8223,15381.605
379.9972,14837.7
380.1722,14607.065
380.3471,14520.5583
380.522,14587.1917
380.6969,14515.6183
380.8717,14680.42
381.0466,14862.345
381.2214,14596.7617
381.3962,14484.895
381.571,14370.6933
381.7457,14279.255
381.9204,14328.4167
382.0952,14425.7333
382.2699,14375.4267
382.4445,14759.325
382.6192,14948.2133
382.7938,15163.4683
382.9685,15533.3283
383.1431,15434.355
383.3176,14866.7633
383.4922,14507.5167
383.6667,14490.61
383.8412,14547.1817
384.0157,14429.5517
384.1902,14402.915
384.3646,14573.9633
384.5391,14651.895
384.7134,14570.66
384.8878,14649.4517
385.0622,14929.04
385.2365,15106.4417
385.4109,14687.3933
385.5852,14390.1417
385.7594,14425.8517
385.9337,14530.5483
386.1079,14666.5317
386.2822,14846.705
386.4564,15083.5517
386.6306,14893.1067
386.8047,14696.8
386.9789,14965.5867
387.153,15037.3483
387.3271,15368.6017
387.5012,15616.965
387.6752,15608.7983
387.8492,16064.7133
388.0233,16198.8567
388.1972,15716.43
388.3712,15687.2117
388.5452,15710.925
388.7191,15782.4483
388.893,16074.1667
389.0669,16473.4867
389.2408,15884.8783
389.4146,15072.8317
389.5884,14584.0517
389.7623,14316.4733
389.9361,14284.75
390.1098,14356.9333
390.2835,14546.1783
390.4573,14571.805
390.631,14469.4467
390.8047,14578.4367
390.9784,14886.9317
391.152,14813.5533
391.3256,14707.825
391.4992,14907.805
391.6728,14862.6183
391.8464,14711.76
392.0199,15045.16
392.1934,15364.31
392.3669,15261.9317
392.5403,15673.1483
392.7138,15700.78
392.8873,16042.0267
393.0607,16381.69
393.2341,16893.8867
393.4074,17007.43
393.5808,16587.9433
393.7542,15739.1367
393.9274,15622.3183
394.1007,15569.5567
394.274,15509.1167
394.4472,15718.6617
394.6205,15550.31
394.7937,15993.2517
394.9668,16512.23
395.14,16470.1883
395.3131,15865.3733
395.4863,15289.1367
395.6594,15090.2133
395.8325,15162.58
396.0055,14966.61
396.1786,15068.8783
396.3516,15112.3933
396.5246,15211.525
396.6975,15048.9467
396.8705,14925.24
397.0434,15452.045
397.2163,15516.1617
397.3892,14999.7033
397.5621,15144.9583
397.735,15531.835
397.9077,15914.6117
398.0806,16417.9683
398.2534,15947.3767
398.4261,15912.4133
398.5989,16085.195
398.7716,16981.0283
398.9443,17168.36
399.117,16687.765
399.2896,16095.2833
399.4623,15895.5317
399.6349,15808.82
399.8075,15737.2767
399.9801,15345.6833
400.1526,15276.1933
400.3252,15145.1783
400.4977,14538.165
400.6702,14394.94
400.8427,14357.6117
401.0151,14499.075
401.1875,14699.215
401.36,14595.2317
401.5323,14702.2417
401.7047,14539.4717
401.877,14311.26
402.0494,14229.5433
402.2216,14265.8583
402.394,14639.545
402.5662,14673.61
402.7385,14513.6267
402.9107,14463.6517
403.0829,14432.6633
403.2551,14555.5467
403.4272,14448.6933
403.5994,14352.0683
403.7715,14425.1267
403.9436,14772.6917
404.1156,14715.0283
