Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-09 05:49:21.214993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.935
218.2508,1542.5983
218.442,1573.5617
218.6332,1607.5133
218.8244,1638.9567
219.0156,1671.715
219.2067,1709.9667
219.3979,1748.7683
219.589,1787.1367
219.7801,1826.175
219.9712,1866.8267
220.1623,1908.4967
220.3533,1952.56
220.5444,1996.135
220.7354,2040.0333
220.9264,2086.195
221.1174,2137.12
221.3083,2187.5667
221.4993,2234.8167
221.6902,2282.975
221.8812,2339.1467
222.0721,2394.6633
222.263,2453.2933
222.4538,2512.3683
222.6447,2573.16
222.8355,2635.6333
223.0264,2698.1533
223.2172,2760.9383
223.408,2826.9983
223.5987,2895.0333
223.7895,2962.7917
223.9802,3032.865
224.1709,3102.195
224.3616,3176.6417
224.5524,3250.46
224.743,3325.9333
224.9337,3401.6017
225.1243,3484.6217
225.315,3562.83
225.5056,3640.3733
225.6962,3723.11
225.8867,3804.1733
226.0773,3885.295
226.2678,3969.8383
226.4584,4061.495
226.6489,4150.32
226.8394,4232.4067
227.0298,4324.6233
227.2203,4424.12
227.4108,4526.125
227.6012,4622.5433
227.7916,4716.755
227.982,4812.9967
228.1723,4907.6683
228.3627,5008.9367
228.5531,5107.21
228.7434,5205.0883
228.9337,5308.595
229.124,5415.5033
229.3143,5521.08
229.5045,5636.2017
229.6948,5750.245
229.885,5868.095
230.0752,5986.55
230.2654,6106.695
230.4556,6221.3517
230.6457,6335.81
230.8358,6451.8717
231.026,6568.71
231.2161,6685.2983
231.4062,6806.9067
231.5963,6923.2567
231.7863,7043.9333
231.9764,7172.9767
232.1664,7302.085
232.3564,7437.0733
232.5464,7562.68
232.7364,7694.455
232.9263,7821.4133
233.1163,7957.4567
233.3062,8095.38
233.4961,8240.21
233.686,8372.145
233.8758,8491.4933
234.0657,8615.5983
234.2555,8753.775
234.4454,8892.1117
234.6352,9027.3383
234.825,9161.7633
235.0147,9289.0833
235.2045,9421.87
235.3942,9552.7
235.5839,9687.02
235.7737,9817.35
235.9633,9949.67
236.153,10095.3333
236.3427,10233.935
236.5323,10366.87
236.7219,10495.8217
236.9115,10611.8183
237.1011,10735.575
237.2907,10872.345
237.4803,11009.06
237.6698,11132.7
237.8593,11267.0917
238.0488,11397.755
238.2383,11527.9383
238.4278,11657.555
238.6172,11799.3817
238.8066,11930.525
238.9961,12062.0067
239.1855,12199.23
239.3748,12329.0733
239.5642,12451.6683
239.7536,12584.825
239.9429,12710.2267
240.1322,12824.105
240.3215,12948.5783
240.5108,13072.6183
240.7001,13202.77
240.8893,13325.6467
241.0786,13445.6183
241.2677,13562.7717
241.457,13698.4867
241.6461,13795.0033
241.8353,13897.145
242.0244,14006.7483
242.2136,14109.47
242.4027,14217.2883
242.5918,14322.4967
242.7809,14428.305
242.9699,14502.93
243.159,14561.77
243.348,14691.04
243.537,14830.0833
243.726,14948.88
243.915,15059.705
244.1039,15159.685
244.2929,15250.4117
244.4818,15282.99
244.6707,15368.4617
244.8596,15497.215
245.0485,15630.1517
245.2373,15765.7317
245.4262,15889.3017
245.615,15998.08
245.8038,16092.0167
245.9926,16192.2733
246.1814,16307.4483
246.3701,16352.4333
246.5589,16350.7567
246.7476,16427.4717
246.9363,16568.1667
247.1249,16693.1217
247.3136,16802.9033
247.5023,16920.66
247.6909,17038.9083
247.8795,17138.29
248.0681,17247.535
248.2567,17343.0883
248.4453,17444.99
248.6338,17542.7467
248.8224,17618.18
249.0109,17610.6067
249.1994,17641.62
249.3878,17765.7383
249.5763,17885.5333
249.7648,17994.1783
249.9532,18097.7683
250.1416,18210.005
250.33,18335.6417
250.5183,18446.2783
250.7067,18534.695
250.8951,18620.1567
251.0834,18698.32
251.2717,18776.2117
251.46,18856.655
251.6483,18938.345
251.8365,19008.6533
252.0247,19022.9667
252.213,19063.515
252.4012,19145.8417
252.5894,19268.9967
252.7775,19355.8067
252.9657,19426.04
253.1538,19521.215
253.3419,19612.6267
253.53,19676.595
253.7181,19747.39
253.9062,19830.95
254.0942,19898.715
254.2823,19948.005
254.4703,19997.0917
254.6583,20052.845
254.8463,20120.965
255.0342,20161.1433
255.2222,20208.53
255.4101,20245.24
255.598,20239.1883
255.7859,20287.2417
255.9738,20381.3267
256.1616,20481.015
256.3495,20577.31
256.5373,20650.1983
256.7251,20756.2883
256.9129,20823.39
257.1006,20889.5183
257.2884,20968.0367
257.4761,21053.79
257.6638,21109.5433
257.8515,21148.1233
258.0392,21195.975
258.2269,21233.295
258.4146,21275.615
258.6022,21330.6717
258.7898,21356.03
258.9774,21383.9567
259.165,21432.09
259.3525,21490.8133
259.5401,21517.6567
259.7276,21559.8417
259.9151,21615.3883
260.1026,21654.1617
260.2901,21711.345
260.4776,21767.55
260.665,21863.66
260.8524,21938.9633
261.0398,22019.5833
261.2272,22051.2017
261.4146,22062.0383
261.6019,22105.3017
261.7893,22159.4717
261.9766,22203.1983
262.1639,22255.9217
262.3512,22262.8017
262.5384,22279.1933
262.7257,22294.3467
262.9129,22317.13
263.1001,22328.0217
263.2873,22373.2683
263.4745,22406.2167
263.6617,22378.3083
263.8488,22408.9667
264.0359,22436.675
264.2231,22454.985
264.4101,22475.5367
264.5972,22502.3617
264.7842,22519.2333
264.9713,22531.12
265.1583,22539.285
265.3453,22566.7067
265.5323,22600.5
265.7193,22632.3417
265.9062,22675.9317
266.0931,22693.5717
266.2801,22699.3383
266.4669,22731.0867
266.6538,22753.6467
266.8407,22772.475
267.0276,22753.5617
267.2143,22747.9733
267.4012,22764.2567
267.588,22735.1567
267.7747,22735.5833
267.9615,22731.1567
268.1482,22721.7167
268.3349,22728.57
268.5217,22730.5217
268.7083,22705.0583
268.895,22701.3883
269.0817,22729.9667
269.2682,22736.61
269.4549,22715.4667
269.6415,22673.24
269.8281,22671.16
270.0146,22695.8933
270.2012,22709.7817
270.3877,22725.4383
270.5742,22723.9283
270.7607,22716.32
270.9472,22704.61
271.1336,22690.82
271.32,22670.575
271.5065,22650.93
271.6929,22650.3617
271.8792,22670.7917
272.0656,22666.095
272.252,22674.6433
272.4383,22673.92
272.6246,22659.475
272.8109,22647.6117
272.9972,22682.4867
273.1835,22696.7967
273.3697,22708.1917
273.5559,22708.0383
273.7421,22708.8533
273.9283,22693.4883
274.1145,22675.2433
274.3007,22667.4917
274.4868,22673.8583
274.6729,22695.865
274.859,22687.8367
275.0451,22673.2083
275.2311,22605.4533
275.4172,22617.2067
275.6032,22633.5567
275.7892,22656.915
275.9752,22657.6033
276.1612,22679.1533
276.3472,22651.69
276.5331,22638.885
276.719,22637.235
276.9049,22635.3117
277.0908,22613.1067
277.2767,22603.7033
277.4625,22607.695
277.6484,22587.56
277.8342,22553.4567
278.02,22534.5583
278.2057,22541.3767
278.3915,22556.0033
278.5772,22542.9083
278.763,22495.295
278.9487,22513.835
279.1343,22526.405
279.32,22513.0467
279.5057,22484.835
279.6913,22422.2083
279.877,22408.345
280.0625,22401.6233
280.2481,22370.8117
280.4337,22341.265
280.6192,22363.29
280.8048,22378.9783
280.9903,22350.0683
281.1758,22317.79
281.3612,22278.07
281.5467,22260.7383
281.7321,22280.4417
281.9175,22281.54
282.1029,22270.945
282.2884,22265.955
282.4737,22228.0733
282.6591,22192.35
282.8444,22181.6667
283.0297,22163.9767
283.215,22159.1217
283.4002,22143.48
283.5855,22104.3983
283.7707,22038.6683
283.956,22006.0167
284.1412,21978.6633
284.3264,21982.315
284.5115,22004.3083
284.6967,22008.995
284.8818,21975.0783
285.0669,21920.395
285.252,21907.285
285.4371,21899.205
285.6222,21860.175
285.8072,21830.9217
285.9922,21809.3917
286.1772,21809.04
286.3622,21817.61
286.5472,21775.34
286.7321,21727.2183
286.9171,21735.5067
287.102,21730.115
287.2869,21738.9817
287.4717,21767.91
287.6566,21753.4467
287.8415,21740.8667
288.0263,21722.8333
288.2111,21666.1483
288.3959,21611.6633
288.5806,21597.875
288.7654,21591.6783
288.9501,21630.6217
289.1348,21634.9817
289.3195,21619.8433
289.5042,21620.1367
289.6889,21633.115
289.8735,21573.0667
290.0581,21539.0983
290.2428,21488.62
290.4273,21478.7667
290.6119,21490.035
290.7965,21472.57
290.981,21458.7283
291.1655,21442.2917
291.35,21376.9533
291.5345,21326.735
291.719,21325.7
291.9034,21321.5383
292.0878,21341.54
292.2722,21324.355
292.4566,21288.0233
292.641,21289.4217
292.8253,21275.2067
293.0096,21244.55
293.194,21244.3933
293.3783,21230.9183
293.5626,21233.755
293.7468,21221.0467
293.9311,21211.9667
294.1153,21162.7117
294.2995,21080.9717
294.4837,21030.375
294.6678,20986.805
294.852,20956.75
295.0361,20955.54
295.2202,20956.8167
295.4043,20966.4817
295.5884,20943.6217
295.7725,20923.3133
295.9565,20896.8517
296.1405,20832.0983
296.3246,20799.12
296.5085,20820.1067
296.6925,20844.2
296.8764,20826.7317
297.0603,20803.4383
297.2443,20774.38
297.4282,20733.72
297.612,20685.2583
297.7959,20645.1117
297.9797,20608.775
298.1635,20561.0633
298.3474,20582.3633
298.5311,20597.1717
298.7149,20547.8633
298.8987,20493.0567
299.0823,20464.5533
299.2661,20415.8583
299.4498,20346.36
299.6334,20335.4583
299.8171,20334.3117
300.0007,20303.395
300.1843,20279.3883
300.368,20257.2733
300.5515,20229.375
300.7351,20215.5383
300.9186,20198.6417
301.1021,20161.6267
301.2857,20150.0533
301.4691,20134.7
301.6526,20133.8517
301.8361,20090.025
302.0195,20044.2017
302.2029,20017.48
302.3863,19999.2067
302.5697,19962.3267
302.753,19958.0533
302.9364,19964.0283
303.1197,19971.7483
303.303,19955.165
303.4863,19905.5167
303.6696,19831.3233
303.8528,19776.7767
304.036,19748.4583
304.2192,19746.465
304.4024,19722.6833
304.5856,19683.6383
304.7688,19664.3433
304.9519,19656.18
305.135,19630.835
305.3181,19596.945
305.5012,19578.5167
305.6842,19571.9183
305.8673,19550.125
306.0504,19508.3783
306.2333,19447.6867
306.4163,19426.2367
306.5993,19395.6333
306.7822,19382.1967
306.9652,19369.9917
307.1481,19330.6983
307.331,19301.66
307.5139,19271.8433
307.6967,19227.5017
307.8796,19189.9283
308.0624,19162.23
308.2452,19122.7767
308.428,19093.7633
308.6107,19077.4233
308.7935,19045.6133
308.9762,19024.6117
309.1589,19006.8083
309.3416,18980.4967
309.5243,18944.4717
309.7069,18917.575
309.8896,18881.1583
310.0721,18853.425
310.2548,18837.245
310.4373,18814.2733
310.6199,18810.0433
310.8024,18775.2333
310.985,18756.9283
311.1674,18710.31
311.3499,18658.94
311.5324,18648.075
311.7148,18655.4817
311.8973,18618.5017
312.0797,18590.295
312.2621,18577.54
312.4445,18551.0767
312.6268,18514.85
312.8091,18497.22
312.9915,18443.4417
313.1738,18409.9817
313.356,18366.1083
313.5383,18323.935
313.7206,18312.5967
313.9027,18277.1217
314.085,18251.625
314.2672,18237.6517
314.4493,18228.1933
314.6314,18219.9217
314.8136,18212.56
314.9957,18173.0767
315.1778,18126.055
315.3598,18106.9833
315.5419,18098.2083
315.724,18083.8483
315.9059,18062.8517
316.088,18038.1133
316.2699,18043.7483
316.4519,18021.995
316.6338,17975.9483
316.8157,17910.145
316.9977,17883.515
317.1795,17886.3783
317.3614,17884.2717
317.5432,17866.3583
317.7251,17832.5467
317.9069,17782.9067
318.0887,17761.515
318.2704,17738.4883
318.4522,17719.4967
318.6339,17710.6233
318.8156,17727.365
318.9973,17701.0733
319.179,17702.7517
319.3607,17702.875
319.5423,17700.0183
319.7239,17676.37
319.9055,17648.235
320.0871,17630.1183
320.2687,17607.2533
320.4502,17581.0517
320.6317,17543.59
320.8132,17548.0667
320.9947,17529.1083
321.1761,17526.1933
321.3576,17518.1083
321.5391,17511.0567
321.7205,17495.8917
321.9019,17461.27
322.0832,17416.3467
322.2646,17383.9533
322.4459,17359.63
322.6272,17332.8
322.8085,17312.4267
322.9898,17296.56
323.1711,17265.8917
323.3523,17238.205
323.5335,17224.3783
323.7147,17256.975
323.8959,17285.21
324.0771,17276.0767
324.2582,17250.1267
324.4393,17238.9917
324.6204,17237.42
324.8015,17221.895
324.9826,17229.6267
325.1637,17254.625
325.3447,17242.3783
325.5257,17229.2217
325.7067,17217.055
325.8877,17168.545
326.0686,17117.4967
326.2496,17084.3667
326.4305,17049.25
326.6114,17039.015
326.7922,17035.8367
326.9731,17037.48
327.1539,17022.2717
327.3347,17018.9017
327.5155,17013.8133
327.6963,17032.9667
327.8771,17033.8217
328.0578,16989.4167
328.2385,16927.475
328.4193,16909.4583
328.5999,16890.045
328.7806,16863.0067
328.9613,16868.2583
329.1419,16853.26
329.3225,16856.1067
329.5031,16818.53
329.6837,16785.5483
329.8642,16767.0967
330.0447,16747.125
330.2252,16723.3033
330.4057,16689.0083
330.5862,16671.8583
330.7667,16672.5667
330.9471,16701.5383
331.1275,16700.95
331.3079,16635.7533
331.4883,16606.4033
331.6687,16610.8467
331.849,16581.6483
332.0293,16551.6133
332.2096,16530.3117
332.3899,16523.095
332.5702,16526.7933
332.7504,16533.7383
332.9306,16535.5633
333.1108,16500.8983
333.291,16458.7667
333.4712,16455.585
333.6514,16462.9483
333.8315,16446.03
334.0116,16431.3217
334.1917,16429.925
334.3717,16433.29
334.5518,16434.3983
334.7318,16407.9983
334.9119,16396.2667
335.0918,16392.6583
335.2718,16385.645
335.4518,16375.4833
335.6317,16358.1283
335.8116,16358.6983
335.9915,16361.3233
336.1714,16311.26
336.3513,16287.215
336.5311,16289.3883
336.7109,16302.8167
336.8907,16273.0367
337.0705,16218.9033
337.2502,16166.96
337.43,16145.915
337.6097,16108.7517
337.7894,16090.4317
337.9691,16091.6733
338.1488,16099.0367
338.3284,16101.6433
338.508,16115.5233
338.6877,16110.2333
338.8672,16091.2967
339.0468,16057.535
339.2263,16031.4533
339.4059,16029.1
339.5854,16066.57
339.7649,16050.9
339.9443,16024.2967
340.1238,16024.0533
340.3032,16020.1517
340.4826,16018.5583
340.662,15983.6067
340.8414,15936.2833
341.0207,15945.985
341.2001,15957.7433
341.3794,15952.01
341.5587,15983.5783
341.738,15981.3017
341.9172,15927.24
342.0965,15909.1267
342.2757,15854.34
342.4549,15792.7317
342.6341,15797.9833
342.8132,15788.6
342.9923,15818.8367
343.1715,15862.2417
343.3506,15892.8383
343.5296,15828.7067
343.7087,15768.455
343.8878,15740.8217
344.0668,15724.7367
344.2458,15711.0233
344.4248,15677.2167
344.6037,15663.8933
344.7827,15661.9583
344.9616,15632.5917
345.1405,15630.5433
345.3194,15636.1883
345.4982,15604.1583
345.6771,15572.2633
345.8559,15569.145
346.0347,15566.925
346.2135,15543.1617
346.3923,15545.3967
346.571,15539.935
346.7498,15502.1683
346.9285,15507.3733
347.1071,15484.2667
347.2859,15436.4233
347.4645,15460.3767
347.6431,15481.4433
347.8217,15506.33
348.0003,15527.2067
348.1789,15502.7633
348.3574,15415.2783
348.5359,15363.8433
348.7145,15322.64
348.893,15323.075
349.0714,15324.1
349.2499,15282.6783
349.4283,15239.4633
349.6068,15198.2267
349.7852,15181.0483
349.9635,15182.6117
350.1419,15178.15
350.3202,15156.2417
350.4985,15113.945
350.6768,15086.4933
350.8551,15068.9617
351.0334,15058.615
351.2116,15024.2917
351.3898,15029.8633
351.568,15017.9267
351.7462,15013.2933
351.9243,14997.0383
352.1025,14965.6833
352.2806,14946.1
352.4587,14937.04
352.6368,14921.2367
352.8148,14888.8617
352.9929,14846.9167
353.1709,14844.8
353.3489,14837.8733
353.5268,14805.7517
353.7048,14777.6867
353.8828,14758.0233
354.0607,14731.9717
354.2386,14724.755
354.4165,14699.9983
354.5943,14679.7183
354.7722,14674.21
354.95,14688.28
355.1278,14682.7617
355.3056,14645.1133
355.4833,14591.73
355.6611,14537.2117
355.8388,14495.985
356.0165,14470.0783
356.1942,14481.1967
356.3719,14515.6967
356.5495,14504.265
356.7271,14476.7
356.9047,14472.15
357.0823,14470.09
357.2599,14466.3117
357.4374,14445.6433
357.6149,14402.9067
357.7924,14352.2567
357.9699,14338.0817
358.1474,14326.2683
358.3248,14286.5217
358.5023,14257.95
358.6797,14221.4867
358.8571,14196.115
359.0344,14183.2267
359.2118,14139.1617
359.3891,14113.39
359.5664,14096.72
359.7437,14079.355
359.9209,14035.42
360.0982,13991.7267
360.2754,13961.6867
360.4526,13975.285
360.6298,13985.3283
360.807,13976.5533
360.9841,13956.9583
361.1613,13913.665
361.3383,13915.3583
361.5154,13920.1533
361.6925,13894.5833
361.8695,13871.2983
362.0466,13842.3133
362.2236,13829.8467
362.4005,13807.1717
362.5775,13800.5717
362.7545,13732.46
362.9314,13693.39
363.1083,13704.035
363.2852,13721.44
363.462,13711.0217
363.6389,13684.7017
363.8157,13669.9383
363.9925,13622.55
364.1693,13611.49
364.346,13574.295
364.5228,13557.7383
364.6996,13580.185
364.8762,13577.625
365.0529,13583.0333
365.2296,13565.0317
365.4062,13559.7033
365.5829,13554.5817
365.7595,13504.055
365.9361,13506.3117
366.1126,13506.025
366.2892,13519.16
366.4657,13676.2417
366.6422,13852.2183
366.8186,13821.92
366.9951,13881.9717
367.1716,13854.72
367.348,13757.075
367.5244,13819.6133
367.7008,13870.9133
367.8772,13904.29
368.0535,13698.19
368.2298,13604.4217
368.4061,13742.2933
368.5824,13674.935
368.7586,13704.9667
368.9349,13802.3167
369.1111,13710.42
369.2873,13572.3817
369.4635,13546.0967
369.6396,13627.045
369.8158,13502.695
369.9919,13426.265
370.168,13414.0783
370.3441,13450.6717
370.5202,13381.9233
370.6962,13287.8967
370.8722,13238.5417
371.0482,13239.455
371.2242,13262.3433
371.4002,13345.5267
371.5761,13414.7167
371.752,13324.6
371.9279,13313.4467
372.1038,13356.73
372.2796,13323.9817
372.4555,13270.755
372.6313,13317.6267
372.8071,13278.6717
372.9829,13215.205
373.1586,13199.5433
373.3344,13256.95
373.5101,13227.67
373.6858,13225.4567
373.8615,13191.1983
374.0371,13178.9117
374.2127,13267.415
374.3884,13333.7483
374.564,13270.905
374.7395,13226.375
374.9151,13253.6233
375.0906,13404.4817
375.2661,13583.0067
375.4416,13504.1983
375.6171,13510.1683
375.7925,13652.9383
375.968,13718.4867
376.1434,13610.5817
376.3188,13441.6117
376.4941,13394.4617
376.6695,13440.4567
376.8448,13506.14
377.0201,13574.255
377.1954,13510.6617
377.3707,13546.48
377.5459,13614.85
377.7212,13677.8433
377.8964,13994.495
378.0715,14253.4783
378.2467,14012.2733
378.4218,14013.6067
378.597,14025.5133
378.7721,13760.1383
378.9472,13854.285
379.1222,13912.9217
379.2973,14108.6817
379.4723,14591.0967
379.6473,14800.0117
379.8223,14550.3883
379.9972,14099.0217
380.1722,13923.0317
380.3471,13839.9183
380.522,13893.195
380.6969,13822.71
380.8717,14046.5617
381.0466,14120.6133
381.2214,13863.96
381.3962,13808.02
381.571,13684.3367
381.7457,13597.4967
381.9204,13678.625
382.0952,13724.845
382.2699,13719.285
382.4445,14128.7
382.6192,14230.175
382.7938,14483.8967
382.9685,14843.3117
383.1431,14614.1783
383.3176,14100.5117
383.4922,13852.7083
383.6667,13836.6033
383.8412,13855.3117
384.0157,13730.2083
384.1902,13746.095
384.3646,13923.045
384.5391,13944.3017
384.7134,13883.5883
384.8878,13997.1617
385.0622,14281.2383
385.2365,14359.3367
385.4109,13927.865
385.5852,13747.1017
385.7594,13789.8117
385.9337,13869.17
386.1079,13995.835
386.2822,14180.16
386.4564,14391.915
386.6306,14121.5167
386.8047,14045.7383
386.9789,14317.2867
387.153,14304.4683
387.3271,14723.3733
387.5012,14832.32
387.6752,14921.0133
387.8492,15368.9183
388.0233,15369.2117
388.1972,14933.5317
388.3712,15032.4467
388.5452,14984.01
388.7191,15058.455
388.893,15405.2083
389.0669,15669.0
389.2408,15004.3
389.4146,14308.58
389.5884,13936.5567
389.7623,13663.2567
389.9361,13643.835
390.1098,13708.22
390.2835,13873.8417
390.4573,13864.2117
390.631,13775.2317
390.8047,13938.3383
390.9784,14188.2017
391.152,14056.3517
391.3256,14026.405
391.4992,14239.9067
391.6728,14092.445
391.8464,14020.515
392.0199,14416.9433
392.1934,14604.51
392.3669,14560.9867
392.5403,14986.1683
392.7138,14964.2017
392.8873,15329.9183
393.0607,15690.6383
393.2341,16115.035
393.4074,16209.0233
393.5808,15672.7317
393.7542,14967.995
393.9274,14962.925
394.1007,14788.7933
394.274,14815.9733
394.4472,14948.0883
394.6205,14850.31
394.7937,15332.7267
394.9668,15769.99
395.14,15575.23
395.3131,15041.61
395.4863,14544.1933
395.6594,14442.54
395.8325,14412.7867
396.0055,14248.725
396.1786,14364.2333
396.3516,14420.0833
396.5246,14461.2983
396.6975,14322.3
396.8705,14262.3267
397.0434,14864.76
397.2163,14660.2117
397.3892,14299.0283
397.5621,14542.16
397.735,14844.6833
397.9077,15220.5233
398.0806,15635.8067
398.2534,15093.1517
398.4261,15258.0833
398.5989,15401.4483
398.7716,16297.775
398.9443,16248.3767
399.117,15832.8517
399.2896,15343.77
399.4623,15200.6967
399.6349,15106.7617
399.8075,14966.7333
399.9801,14612.1667
400.1526,14627.67
400.3252,14367.5083
400.4977,13834.3683
400.6702,13751.3267
400.8427,13699.9167
401.0151,13851.8033
401.1875,13975.015
401.36,13894.9
401.5323,14011.66
401.7047,13796.715
401.877,13637.6283
402.0494,13566.2883
402.2216,13634.7583
402.394,13983.8783
402.5662,13923.7483
402.7385,13824.1183
402.9107,13777.705
403.0829,13771.795
403.2551,13875.2683
403.4272,13736.2333
403.5994,13693.0317
403.7715,13791.7517
403.9436,14088.2183
404.1156,13995.9083
