Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-08-09 17:29:44.492249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.91
218.2508,1648.375
218.442,1681.3683
218.6332,1717.4283
218.8244,1750.8383
219.0156,1787.5717
219.2067,1825.7967
219.3979,1865.8433
219.589,1904.5867
219.7801,1945.2667
219.9712,1987.865
220.1623,2032.445
220.3533,2078.5467
220.5444,2125.3667
220.7354,2173.095
220.9264,2222.255
221.1174,2274.1933
221.3083,2327.5367
221.4993,2378.6433
221.6902,2429.2183
221.8812,2487.645
222.0721,2545.45
222.263,2604.8633
222.4538,2666.83
222.6447,2729.3267
222.8355,2793.2167
223.0264,2857.9617
223.2172,2921.7067
223.408,2990.14
223.5987,3060.27
223.7895,3129.6317
223.9802,3202.3233
224.1709,3273.8933
224.3616,3352.21
224.5524,3428.56
224.743,3507.6417
224.9337,3584.135
225.1243,3672.0517
225.315,3752.2917
225.5056,3832.9317
225.6962,3919.5383
225.8867,4007.6067
226.0773,4093.2133
226.2678,4181.3767
226.4584,4272.5483
226.6489,4364.0617
226.8394,4448.725
227.0298,4542.4883
227.2203,4643.9867
227.4108,4748.2867
227.6012,4848.67
227.7916,4945.795
227.982,5045.4167
228.1723,5142.3817
228.3627,5245.6283
228.5531,5346.6767
228.7434,5448.9017
228.9337,5554.895
229.124,5663.6783
229.3143,5773.135
229.5045,5891.4533
229.6948,6009.09
229.885,6130.1883
230.0752,6254.4767
230.2654,6376.2383
230.4556,6494.6767
230.6457,6613.01
230.8358,6731.5583
231.026,6851.705
231.2161,6970.9233
231.4062,7096.525
231.5963,7217.6
231.7863,7341.0733
231.9764,7472.9617
232.1664,7606.8133
232.3564,7743.78
232.5464,7876.5683
232.7364,8008.89
232.9263,8139.255
233.1163,8279.0767
233.3062,8419.5083
233.4961,8570.2083
233.686,8705.4767
233.8758,8829.5117
234.0657,8955.5667
234.2555,9096.9283
234.4454,9237.0867
234.6352,9375.3233
234.825,9514.2467
235.0147,9646.3167
235.2045,9779.7617
235.3942,9915.8033
235.5839,10053.4933
235.7737,10186.6467
235.9633,10318.6
236.153,10467.77
236.3427,10611.9367
236.5323,10748.7033
236.7219,10878.5917
236.9115,10998.3033
237.1011,11123.7833
237.2907,11266.5217
237.4803,11402.415
237.6698,11532.2933
237.8593,11666.9983
238.0488,11799.9833
238.2383,11934.3767
238.4278,12064.3117
238.6172,12210.5733
238.8066,12345.6967
238.9961,12483.51
239.1855,12625.455
239.3748,12759.2817
239.5642,12879.835
239.7536,13016.7783
239.9429,13144.3433
240.1322,13263.7817
240.3215,13391.6233
240.5108,13523.775
240.7001,13656.1583
240.8893,13782.3217
241.0786,13906.025
241.2677,14023.1217
241.457,14160.7067
241.6461,14262.035
241.8353,14366.7267
242.0244,14478.7
242.2136,14584.3167
242.4027,14693.285
242.5918,14799.8967
242.7809,14908.47
242.9699,14988.52
243.159,15044.685
243.348,15166.63
243.537,15307.8
243.726,15422.17
243.915,15537.285
244.1039,15637.8533
244.2929,15737.9617
244.4818,15776.6533
244.6707,15857.3717
244.8596,15986.6733
245.0485,16118.5383
245.2373,16251.625
245.4262,16375.4833
245.615,16482.4283
245.8038,16574.0783
245.9926,16676.5517
246.1814,16793.73
246.3701,16852.325
246.5589,16856.6283
246.7476,16924.54
246.9363,17065.5283
247.1249,17189.8533
247.3136,17302.8383
247.5023,17415.2067
247.6909,17531.565
247.8795,17633.6217
248.0681,17749.0367
248.2567,17847.5167
248.4453,17950.3317
248.6338,18049.0
248.8224,18122.905
249.0109,18126.4983
249.1994,18148.9933
249.3878,18273.4067
249.5763,18393.1083
249.7648,18499.9667
249.9532,18602.0883
250.1416,18713.2267
250.33,18840.06
250.5183,18953.9183
250.7067,19047.49
250.8951,19139.6883
251.0834,19220.805
251.2717,19296.09
251.46,19374.8133
251.6483,19453.2733
251.8365,19521.0333
252.0247,19542.3017
252.213,19582.3983
252.4012,19664.585
252.5894,19797.1667
252.7775,19886.315
252.9657,19962.1067
253.1538,20060.02
253.3419,20143.3867
253.53,20199.8383
253.7181,20267.035
253.9062,20349.8283
254.0942,20421.5
254.2823,20475.045
254.4703,20526.73
254.6583,20587.75
254.8463,20654.8267
255.0342,20689.1617
255.2222,20730.6383
255.4101,20764.6383
255.598,20758.9217
255.7859,20802.905
255.9738,20900.6433
256.1616,21001.1033
256.3495,21096.65
256.5373,21173.05
256.7251,21285.195
256.9129,21354.6583
257.1006,21423.8467
257.2884,21495.81
257.4761,21588.0033
257.6638,21648.135
257.8515,21691.3167
258.0392,21735.97
258.2269,21772.1467
258.4146,21810.94
258.6022,21858.38
258.7898,21872.9633
258.9774,21900.5267
259.165,21952.395
259.3525,22017.6417
259.5401,22049.94
259.7276,22095.8383
259.9151,22154.7117
260.1026,22193.8917
260.2901,22246.2233
260.4776,22294.2667
260.665,22378.8883
260.8524,22453.0367
261.0398,22531.715
261.2272,22570.6683
261.4146,22587.1667
261.6019,22635.9467
261.7893,22693.595
261.9766,22729.3283
262.1639,22777.6617
262.3512,22777.7567
262.5384,22783.245
262.7257,22795.2233
262.9129,22824.0667
263.1001,22848.3117
263.2873,22899.1133
263.4745,22935.0333
263.6617,22910.515
263.8488,22941.5383
264.0359,22966.305
264.2231,22981.3417
264.4101,23000.0583
264.5972,23023.7967
264.7842,23046.1883
264.9713,23062.5417
265.1583,23073.0367
265.3453,23097.44
265.5323,23125.3317
265.7193,23154.065
265.9062,23191.7333
266.0931,23208.6517
266.2801,23220.54
266.4669,23252.215
266.6538,23282.48
266.8407,23316.44
267.0276,23308.905
267.2143,23301.5517
267.4012,23319.725
267.588,23285.305
267.7747,23280.7283
267.9615,23284.8317
268.1482,23280.5933
268.3349,23301.1617
268.5217,23305.995
268.7083,23281.7283
268.895,23273.0317
269.0817,23298.4517
269.2682,23296.9633
269.4549,23268.12
269.6415,23207.5667
269.8281,23190.38
270.0146,23215.5233
270.2012,23230.9
270.3877,23250.615
270.5742,23251.6033
270.7607,23249.6517
270.9472,23238.0483
271.1336,23226.765
271.32,23208.4933
271.5065,23190.3383
271.6929,23183.0117
271.8792,23197.9983
272.0656,23188.2683
272.252,23196.685
272.4383,23195.5333
272.6246,23181.205
272.8109,23170.0767
272.9972,23201.65
273.1835,23219.3067
273.3697,23232.54
273.5559,23236.9933
273.7421,23238.3017
273.9283,23231.2083
274.1145,23218.8983
274.3007,23216.9383
274.4868,23223.2117
274.6729,23251.3967
274.859,23251.7883
275.0451,23243.5733
275.2311,23178.7167
275.4172,23184.29
275.6032,23203.1033
275.7892,23222.2883
275.9752,23219.6583
276.1612,23235.8683
276.3472,23202.7267
276.5331,23188.9583
276.719,23189.52
276.9049,23184.98
277.0908,23163.5967
277.2767,23152.1167
277.4625,23150.8917
277.6484,23132.44
277.8342,23104.6133
278.02,23099.77
278.2057,23110.4817
278.3915,23134.4967
278.5772,23128.0583
278.763,23089.4283
278.9487,23107.735
279.1343,23120.6
279.32,23106.5067
279.5057,23071.5867
279.6913,23004.0683
279.877,22985.17
280.0625,22977.0833
280.2481,22935.4917
280.4337,22903.8433
280.6192,22925.0517
280.8048,22940.27
280.9903,22907.8367
281.1758,22866.9583
281.3612,22823.7033
281.5467,22808.3117
281.7321,22828.82
281.9175,22836.4117
282.1029,22822.3867
282.2884,22815.2667
282.4737,22769.065
282.6591,22735.405
282.8444,22724.6733
283.0297,22716.5817
283.215,22710.115
283.4002,22696.8133
283.5855,22648.515
283.7707,22573.135
283.956,22539.21
284.1412,22518.8617
284.3264,22526.6517
284.5115,22548.3483
284.6967,22552.7583
284.8818,22516.9083
285.0669,22461.7517
285.252,22450.75
285.4371,22443.8967
285.6222,22403.625
285.8072,22370.4983
285.9922,22342.8633
286.1772,22344.7833
286.3622,22349.07
286.5472,22309.4083
286.7321,22267.6433
286.9171,22281.645
287.102,22268.39
287.2869,22284.9183
287.4717,22309.8833
287.6566,22296.8383
287.8415,22280.8017
288.0263,22258.9533
288.2111,22196.2433
288.3959,22140.6733
288.5806,22127.2017
288.7654,22129.8383
288.9501,22173.5367
289.1348,22171.4933
289.3195,22156.76
289.5042,22152.63
289.6889,22165.2083
289.8735,22102.54
290.0581,22072.3233
290.2428,22021.3333
290.4273,22007.145
290.6119,22019.3983
290.7965,22000.115
290.981,21981.2567
291.1655,21964.6567
291.35,21893.7917
291.5345,21844.8633
291.719,21838.8567
291.9034,21839.6583
292.0878,21864.3333
292.2722,21845.5667
292.4566,21813.6033
292.641,21814.65
292.8253,21799.2417
293.0096,21766.12
293.194,21761.7633
293.3783,21746.7433
293.5626,21745.9867
293.7468,21741.0383
293.9311,21732.505
294.1153,21680.4117
294.2995,21597.335
294.4837,21544.5333
294.6678,21497.1667
294.852,21467.4983
295.0361,21465.3783
295.2202,21462.29
295.4043,21472.3567
295.5884,21444.725
295.7725,21426.415
295.9565,21398.555
296.1405,21338.415
296.3246,21305.9633
296.5085,21329.7617
296.6925,21350.7333
296.8764,21334.4133
297.0603,21300.5883
297.2443,21274.98
297.4282,21225.5217
297.612,21174.84
297.7959,21131.1117
297.9797,21101.7633
298.1635,21051.345
298.3474,21076.1833
298.5311,21086.9733
298.7149,21037.5817
298.8987,20975.495
299.0823,20947.4233
299.2661,20899.0967
299.4498,20824.3917
299.6334,20815.0717
299.8171,20811.105
300.0007,20784.0467
300.1843,20763.7383
300.368,20738.3667
300.5515,20708.5883
300.7351,20689.6017
300.9186,20676.7333
301.1021,20633.7717
301.2857,20621.8
301.4691,20603.5117
301.6526,20604.2083
301.8361,20559.35
302.0195,20520.1
302.2029,20490.8267
302.3863,20475.6167
302.5697,20436.2617
302.753,20429.3483
302.9364,20430.1733
303.1197,20437.005
303.303,20415.6867
303.4863,20367.2567
303.6696,20287.785
303.8528,20235.2917
304.036,20207.9767
304.2192,20211.3883
304.4024,20188.4367
304.5856,20141.9417
304.7688,20121.7083
304.9519,20115.0683
305.135,20087.0
305.3181,20053.8567
305.5012,20028.3167
305.6842,20023.96
305.8673,20000.9
306.0504,19961.0233
306.2333,19897.2667
306.4163,19878.55
306.5993,19849.1417
306.7822,19839.3317
306.9652,19822.935
307.1481,19781.6333
307.331,19752.8917
307.5139,19719.2317
307.6967,19675.3633
307.8796,19638.9883
308.0624,19611.99
308.2452,19571.9683
308.428,19540.31
308.6107,19531.0317
308.7935,19496.8067
308.9762,19473.9767
309.1589,19456.3333
309.3416,19425.54
309.5243,19387.8817
309.7069,19364.0083
309.8896,19323.645
310.0721,19296.765
310.2548,19278.1033
310.4373,19254.13
310.6199,19252.66
310.8024,19217.81
310.985,19204.3217
311.1674,19155.1167
311.3499,19100.6917
311.5324,19089.18
311.7148,19097.4467
311.8973,19059.7367
312.0797,19027.1583
312.2621,19020.1567
312.4445,18996.4717
312.6268,18961.1233
312.8091,18943.4833
312.9915,18886.8783
313.1738,18854.08
313.356,18805.4733
313.5383,18766.1667
313.7206,18750.095
313.9027,18717.56
314.085,18694.3933
314.2672,18680.6817
314.4493,18666.2333
314.6314,18663.8583
314.8136,18655.1833
314.9957,18616.875
315.1778,18569.0633
315.3598,18552.0533
315.5419,18539.755
315.724,18526.6167
315.9059,18497.7383
316.088,18473.7417
316.2699,18483.23
316.4519,18466.655
316.6338,18418.8483
316.8157,18351.3967
316.9977,18321.7467
317.1795,18330.7367
317.3614,18327.8883
317.5432,18313.62
317.7251,18277.9667
317.9069,18224.1217
318.0887,18203.4417
318.2704,18182.3783
318.4522,18160.975
318.6339,18153.7067
318.8156,18172.03
318.9973,18149.8433
319.179,18154.3767
319.3607,18151.375
319.5423,18150.2717
319.7239,18131.7483
319.9055,18103.465
320.0871,18086.51
320.2687,18063.0883
320.4502,18038.1883
320.6317,18001.2817
320.8132,18008.7517
320.9947,17993.4367
321.1761,17985.9333
321.3576,17982.8367
321.5391,17971.6283
321.7205,17966.21
321.9019,17931.1333
322.0832,17878.05
322.2646,17844.4817
322.4459,17820.6967
322.6272,17790.6417
322.8085,17769.4733
322.9898,17752.4
323.1711,17723.1567
323.3523,17698.5317
323.5335,17681.5683
323.7147,17724.3183
323.8959,17755.4067
324.0771,17749.9883
324.2582,17723.61
324.4393,17709.1817
324.6204,17704.805
324.8015,17689.2983
324.9826,17698.1283
325.1637,17733.8683
325.3447,17723.5217
325.5257,17709.355
325.7067,17697.2267
325.8877,17642.9583
326.0686,17601.57
326.2496,17560.0217
326.4305,17524.7117
326.6114,17519.1717
326.7922,17524.6317
326.9731,17528.81
327.1539,17518.2817
327.3347,17510.2217
327.5155,17500.69
327.6963,17522.005
327.8771,17523.7117
328.0578,17478.975
328.2385,17413.3883
328.4193,17396.8567
328.5999,17380.3333
328.7806,17352.0967
328.9613,17365.9733
329.1419,17357.77
329.3225,17360.0367
329.5031,17324.47
329.6837,17289.5067
329.8642,17269.0617
330.0447,17252.125
330.2252,17229.5233
330.4057,17191.4717
330.5862,17168.2017
330.7667,17162.5233
330.9471,17190.54
331.1275,17199.2017
331.3079,17129.43
331.4883,17096.125
331.6687,17106.995
331.849,17082.815
332.0293,17054.205
332.2096,17034.53
332.3899,17024.8933
332.5702,17033.5617
332.7504,17042.235
332.9306,17041.7783
333.1108,17005.25
333.291,16964.635
333.4712,16961.6483
333.6514,16969.165
333.8315,16947.5967
334.0116,16936.545
334.1917,16936.135
334.3717,16938.5083
334.5518,16944.085
334.7318,16921.3383
334.9119,16907.8817
335.0918,16905.665
335.2718,16898.0533
335.4518,16895.3233
335.6317,16875.5767
335.8116,16874.1133
335.9915,16870.935
336.1714,16817.61
336.3513,16790.2617
336.5311,16802.7533
336.7109,16821.96
336.8907,16789.1517
337.0705,16731.2967
337.2502,16669.9867
337.43,16651.3633
337.6097,16617.3117
337.7894,16603.09
337.9691,16606.5217
338.1488,16612.5717
338.3284,16616.25
338.508,16634.045
338.6877,16630.6467
338.8672,16615.1333
339.0468,16581.27
339.2263,16553.425
339.4059,16548.2967
339.5854,16590.4183
339.7649,16581.18
339.9443,16559.195
340.1238,16556.4333
340.3032,16556.11
340.4826,16547.3917
340.662,16510.24
340.8414,16461.3417
341.0207,16473.5767
341.2001,16488.915
341.3794,16487.985
341.5587,16510.98
341.738,16516.175
341.9172,16464.435
342.0965,16445.2633
342.2757,16391.5617
342.4549,16319.7133
342.6341,16323.3483
342.8132,16318.7533
342.9923,16344.6933
343.1715,16395.725
343.3506,16429.8833
343.5296,16375.295
343.7087,16306.2667
343.8878,16273.845
344.0668,16258.7933
344.2458,16238.0867
344.4248,16202.32
344.6037,16193.6633
344.7827,16197.5117
344.9616,16172.3283
345.1405,16167.655
345.3194,16176.9183
345.4982,16145.0767
345.6771,16115.4583
345.8559,16107.4167
346.0347,16104.6217
346.2135,16078.4967
346.3923,16081.2483
346.571,16081.1317
346.7498,16046.5033
346.9285,16051.5567
347.1071,16033.045
347.2859,15984.5367
347.4645,16001.305
347.6431,16020.6133
347.8217,16039.36
348.0003,16060.89
348.1789,16064.39
348.3574,15964.525
348.5359,15905.865
348.7145,15863.66
348.893,15870.0233
349.0714,15868.3983
349.2499,15826.445
349.4283,15780.1667
349.6068,15738.155
349.7852,15717.9417
349.9635,15726.2167
350.1419,15730.11
350.3202,15708.7633
350.4985,15663.3283
350.6768,15633.295
350.8551,15613.71
351.0334,15601.1667
351.2116,15567.1267
351.3898,15573.645
351.568,15560.6383
351.7462,15562.885
351.9243,15550.4767
352.1025,15515.02
352.2806,15491.9983
352.4587,15476.7733
352.6368,15455.3817
352.8148,15427.3783
352.9929,15391.5317
353.1709,15386.5633
353.3489,15377.5033
353.5268,15348.445
353.7048,15323.995
353.8828,15305.245
354.0607,15280.5017
354.2386,15275.3017
354.4165,15249.4067
354.5943,15228.0667
354.7722,15224.1083
354.95,15241.185
355.1278,15238.9283
355.3056,15203.5617
355.4833,15136.46
355.6611,15077.1317
355.8388,15031.1333
356.0165,15001.87
356.1942,15015.1483
356.3719,15060.5733
356.5495,15051.4783
356.7271,15012.575
356.9047,15009.4167
357.0823,15009.21
357.2599,15001.9833
357.4374,14986.3617
357.6149,14944.8
357.7924,14891.7333
357.9699,14865.5367
358.1474,14852.3583
358.3248,14809.89
358.5023,14781.0567
358.6797,14740.9867
358.8571,14712.4867
359.0344,14707.1267
359.2118,14669.8483
359.3891,14645.1083
359.5664,14626.7533
359.7437,14617.5
359.9209,14568.1017
360.0982,14525.0217
360.2754,14493.9617
360.4526,14504.375
360.6298,14510.17
360.807,14502.46
360.9841,14480.8817
361.1613,14433.1317
361.3383,14438.4017
361.5154,14447.01
361.6925,14424.0767
361.8695,14398.4633
362.0466,14354.8317
362.2236,14350.155
362.4005,14327.2183
362.5775,14325.2483
362.7545,14270.38
362.9314,14219.3233
363.1083,14221.8817
363.2852,14232.63
363.462,14233.5967
363.6389,14207.395
363.8157,14191.3367
363.9925,14148.1267
364.1693,14134.2417
364.346,14102.3833
364.5228,14077.84
364.6996,14090.3783
364.8762,14087.5367
365.0529,14097.1817
365.2296,14091.705
365.4062,14085.6883
365.5829,14083.5317
365.7595,14036.0483
365.9361,14026.56
366.1126,14040.8583
366.2892,14037.2367
366.4657,14182.9483
366.6422,14382.2917
366.8186,14372.3333
366.9951,14401.9667
367.1716,14401.4583
367.348,14300.0
367.5244,14334.1417
367.7008,14398.725
367.8772,14443.1133
368.0535,14259.3633
368.2298,14099.36
368.4061,14241.5533
368.5824,14222.2
368.7586,14197.735
368.9349,14310.0283
369.1111,14265.0917
369.2873,14111.4683
369.4635,14050.9633
369.6396,14141.6017
369.8158,14054.78
369.9919,13952.7617
370.168,13922.2383
370.3441,13969.7283
370.5202,13909.5917
370.6962,13797.6367
370.8722,13737.17
371.0482,13736.09
371.2242,13766.9117
371.4002,13849.725
371.5761,13936.97
371.752,13855.3
371.9279,13815.365
372.1038,13844.65
372.2796,13831.2983
372.4555,13769.0483
372.6313,13824.3967
372.8071,13799.78
372.9829,13724.3167
373.1586,13694.0833
373.3344,13746.9233
373.5101,13726.6133
373.6858,13706.58
373.8615,13673.2033
374.0371,13664.0033
374.2127,13748.0317
374.3884,13839.4467
374.564,13781.0867
374.7395,13711.27
374.9151,13724.325
375.0906,13861.555
375.2661,14079.5917
375.4416,14040.1817
375.6171,14012.7683
375.7925,14141.615
375.968,14224.525
376.1434,14152.6967
376.3188,13956.4883
376.4941,13881.135
376.6695,13921.0283
376.8448,14002.59
377.0201,14077.265
377.1954,14031.7867
377.3707,14030.9917
377.5459,14119.725
377.7212,14171.0933
377.8964,14457.49
378.0715,14788.1917
378.2467,14611.1033
378.4218,14484.965
378.597,14575.2683
378.7721,14278.4883
378.9472,14329.3333
379.1222,14401.2733
379.2973,14579.3817
379.4723,15057.1867
379.6473,15324.72
379.8223,15157.9583
379.9972,14623.5333
380.1722,14404.865
380.3471,14324.86
380.522,14397.5083
380.6969,14327.5517
380.8717,14485.3267
381.0466,14665.975
381.2214,14404.7117
381.3962,14294.7533
381.571,14175.2917
381.7457,14078.6033
381.9204,14131.1433
382.0952,14219.83
382.2699,14170.005
382.4445,14548.7533
382.6192,14727.4933
382.7938,14931.265
382.9685,15295.7667
383.1431,15196.7017
383.3176,14644.4883
383.4922,14294.275
383.6667,14274.8867
383.8412,14331.695
384.0157,14212.8233
384.1902,14192.2967
384.3646,14368.4033
384.5391,14454.4433
384.7134,14378.0717
384.8878,14457.91
385.0622,14732.855
385.2365,14900.795
385.4109,14493.9733
385.5852,14204.2683
385.7594,14231.3167
385.9337,14334.0
386.1079,14460.905
386.2822,14639.2767
386.4564,14888.5867
386.6306,14701.0317
386.8047,14515.8567
386.9789,14774.7467
387.153,14839.3083
387.3271,15156.0167
387.5012,15405.4
387.6752,15406.1983
387.8492,15852.1017
388.0233,15975.3683
388.1972,15502.84
388.3712,15481.4517
388.5452,15504.8533
388.7191,15572.6117
388.893,15858.3617
389.0669,16247.175
389.2408,15681.605
389.4146,14896.7517
389.5884,14421.1233
389.7623,14159.645
389.9361,14130.8033
390.1098,14199.9283
390.2835,14386.2067
390.4573,14411.275
390.631,14307.6717
390.8047,14414.8767
390.9784,14726.6583
391.152,14656.415
391.3256,14564.26
391.4992,14764.2483
391.6728,14716.8317
391.8464,14568.355
392.0199,14886.5867
392.1934,15190.7767
392.3669,15083.0
392.5403,15493.295
392.7138,15509.7533
392.8873,15838.9067
393.0607,16156.7783
393.2341,16645.0383
393.4074,16750.5817
393.5808,16331.3233
393.7542,15506.785
393.9274,15408.4383
394.1007,15367.3583
394.274,15318.9233
394.4472,15527.7283
394.6205,15365.0483
394.7937,15810.215
394.9668,16321.27
395.14,16286.0167
395.3131,15698.2483
395.4863,15136.5567
395.6594,14944.2633
395.8325,15012.5617
396.0055,14820.8683
396.1786,14916.4967
396.3516,14942.5433
396.5246,15027.2267
396.6975,14856.6267
396.8705,14719.5283
397.0434,15229.06
397.2163,15289.5367
397.3892,14801.8767
397.5621,14958.5717
397.735,15351.2983
397.9077,15741.0033
398.0806,16249.1683
398.2534,15792.1967
398.4261,15765.66
398.5989,15925.7717
398.7716,16808.6233
398.9443,16991.07
399.117,16530.9083
399.2896,15952.8567
399.4623,15762.2783
399.6349,15672.9367
399.8075,15599.1633
399.9801,15212.4083
400.1526,15153.5183
400.3252,15025.9633
400.4977,14441.1217
400.6702,14292.5033
400.8427,14248.8817
401.0151,14394.2783
401.1875,14592.4367
401.36,14494.16
401.5323,14601.2367
401.7047,14439.4317
401.877,14214.9433
402.0494,14139.125
402.2216,14174.6683
402.394,14542.8
402.5662,14574.98
402.7385,14420.4117
402.9107,14379.5517
403.0829,14343.7283
403.2551,14452.765
403.4272,14340.715
403.5994,14245.5417
403.7715,14323.1217
403.9436,14682.1767
404.1156,14626.7233
