Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-09 00:07:11.884276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.2267
218.2508,1614.88
218.442,1647.21
218.6332,1681.7267
218.8244,1715.73
219.0156,1751.8067
219.2067,1789.85
219.3979,1828.8117
219.589,1869.2767
219.7801,1908.9533
219.9712,1951.4583
220.1623,1995.07
220.3533,2040.6067
220.5444,2086.9117
220.7354,2134.1683
220.9264,2181.9433
221.1174,2235.1983
221.3083,2287.44
221.4993,2338.0467
221.6902,2388.9367
221.8812,2446.635
222.0721,2505.3933
222.263,2565.1617
222.4538,2625.805
222.6447,2686.875
222.8355,2752.715
223.0264,2816.25
223.2172,2881.6617
223.408,2948.7517
223.5987,3018.41
223.7895,3089.1817
223.9802,3160.6767
224.1709,3233.11
224.3616,3310.3717
224.5524,3387.4367
224.743,3465.1067
224.9337,3542.4567
225.1243,3630.0433
225.315,3711.0917
225.5056,3788.9617
225.6962,3876.5583
225.8867,3963.8033
226.0773,4049.8333
226.2678,4139.165
226.4584,4229.175
226.6489,4318.925
226.8394,4405.9067
227.0298,4500.6733
227.2203,4601.08
227.4108,4704.7983
227.6012,4805.2933
227.7916,4901.8283
227.982,5001.0583
228.1723,5099.7467
228.3627,5204.2383
228.5531,5304.3467
228.7434,5406.9367
228.9337,5513.5167
229.124,5622.7167
229.3143,5733.0767
229.5045,5850.56
229.6948,5968.1183
229.885,6088.2617
230.0752,6214.2867
230.2654,6334.0217
230.4556,6455.1483
230.6457,6573.77
230.8358,6691.6083
231.026,6813.22
231.2161,6933.6383
231.4062,7060.45
231.5963,7179.7883
231.7863,7304.7133
231.9764,7436.7283
232.1664,7572.8533
232.3564,7710.79
232.5464,7842.5833
232.7364,7977.38
232.9263,8107.6567
233.1163,8246.66
233.3062,8388.2867
233.4961,8537.2417
233.686,8674.39
233.8758,8799.015
234.0657,8926.1417
234.2555,9067.5533
234.4454,9211.445
234.6352,9350.405
234.825,9487.2433
235.0147,9618.99
235.2045,9756.04
235.3942,9890.5033
235.5839,10029.18
235.7737,10162.4817
235.9633,10295.91
236.153,10447.1933
236.3427,10588.3433
236.5323,10727.55
236.7219,10858.7
236.9115,10978.8167
237.1011,11103.1683
237.2907,11246.0533
237.4803,11384.245
237.6698,11515.6033
237.8593,11648.8917
238.0488,11783.3767
238.2383,11916.72
238.4278,12047.305
238.6172,12193.8933
238.8066,12327.78
238.9961,12462.6983
239.1855,12607.6717
239.3748,12739.055
239.5642,12862.805
239.7536,12998.7317
239.9429,13128.5683
240.1322,13245.3417
240.3215,13373.4133
240.5108,13502.8883
240.7001,13638.2117
240.8893,13761.5067
241.0786,13887.56
241.2677,14005.5067
241.457,14143.155
241.6461,14243.6367
241.8353,14348.6333
242.0244,14459.2967
242.2136,14564.8933
242.4027,14673.3567
242.5918,14781.28
242.7809,14886.6667
242.9699,14967.4767
243.159,15021.8283
243.348,15150.4183
243.537,15292.795
243.726,15412.7717
243.915,15524.1133
244.1039,15625.3483
244.2929,15722.265
244.4818,15753.475
244.6707,15834.98
244.8596,15965.835
245.0485,16102.0467
245.2373,16236.1967
245.4262,16363.7817
245.615,16473.4817
245.8038,16564.9467
245.9926,16667.8767
246.1814,16785.4833
246.3701,16832.7267
246.5589,16829.9833
246.7476,16905.1867
246.9363,17045.9717
247.1249,17172.6433
247.3136,17290.2333
247.5023,17406.0333
247.6909,17522.0233
247.8795,17621.9683
248.0681,17739.2867
248.2567,17832.825
248.4453,17935.73
248.6338,18037.4267
248.8224,18109.5867
249.0109,18105.13
249.1994,18129.8667
249.3878,18259.73
249.5763,18378.4883
249.7648,18488.5433
249.9532,18594.0767
250.1416,18709.5433
250.33,18831.6183
250.5183,18948.4433
250.7067,19037.31
250.8951,19125.2667
251.0834,19206.6417
251.2717,19284.6333
251.46,19362.3167
251.6483,19442.6233
251.8365,19513.1967
252.0247,19524.7733
252.213,19568.265
252.4012,19652.7817
252.5894,19783.8467
252.7775,19870.8133
252.9657,19948.2267
253.1538,20047.5133
253.3419,20131.7733
253.53,20194.705
253.7181,20266.3483
253.9062,20347.42
254.0942,20419.0783
254.2823,20473.725
254.4703,20519.7933
254.6583,20580.6167
254.8463,20650.5783
255.0342,20690.045
255.2222,20734.95
255.4101,20768.95
255.598,20766.92
255.7859,20810.51
255.9738,20906.2333
256.1616,21008.3717
256.3495,21104.335
256.5373,21177.1633
256.7251,21291.24
256.9129,21362.015
257.1006,21428.5517
257.2884,21508.6817
257.4761,21597.92
257.6638,21658.1417
257.8515,21702.2
258.0392,21746.99
258.2269,21784.4667
258.4146,21827.995
258.6022,21880.265
258.7898,21903.805
258.9774,21932.1567
259.165,21986.1717
259.3525,22045.3383
259.5401,22070.5367
259.7276,22114.6417
259.9151,22167.9367
260.1026,22210.3267
260.2901,22264.695
260.4776,22321.1267
260.665,22417.635
260.8524,22491.4617
261.0398,22570.2183
261.2272,22608.3917
261.4146,22625.6717
261.6019,22672.1033
261.7893,22725.1
261.9766,22764.4367
262.1639,22815.1483
262.3512,22819.6667
262.5384,22833.6867
262.7257,22849.1233
262.9129,22877.6483
263.1001,22892.0533
263.2873,22938.4467
263.4745,22970.5217
263.6617,22951.5183
263.8488,22983.3733
264.0359,23012.9733
264.2231,23028.6717
264.4101,23055.245
264.5972,23083.0983
264.7842,23107.4633
264.9713,23123.4533
265.1583,23132.6117
265.3453,23158.9733
265.5323,23188.73
265.7193,23219.5783
265.9062,23261.125
266.0931,23277.8017
266.2801,23287.3867
266.4669,23321.435
266.6538,23347.9883
266.8407,23375.175
267.0276,23363.1383
267.2143,23353.8717
267.4012,23379.4
267.588,23347.3133
267.7747,23349.595
267.9615,23353.5317
268.1482,23350.12
268.3349,23363.66
268.5217,23370.5167
268.7083,23342.07
268.895,23333.7017
269.0817,23359.6933
269.2682,23363.765
269.4549,23335.1267
269.6415,23283.1917
269.8281,23271.6767
270.0146,23294.37
270.2012,23313.08
270.3877,23328.1467
270.5742,23325.2167
270.7607,23323.5433
270.9472,23311.0867
271.1336,23301.405
271.32,23280.795
271.5065,23264.3
271.6929,23260.07
271.8792,23275.0633
272.0656,23269.9467
272.252,23278.1683
272.4383,23275.665
272.6246,23259.26
272.8109,23245.1
272.9972,23283.8967
273.1835,23300.035
273.3697,23311.1333
273.5559,23316.2867
273.7421,23317.5683
273.9283,23302.6117
274.1145,23292.7067
274.3007,23282.7383
274.4868,23295.9483
274.6729,23324.025
274.859,23324.0633
275.0451,23313.415
275.2311,23249.2517
275.4172,23258.66
275.6032,23274.7067
275.7892,23290.82
275.9752,23291.0517
276.1612,23307.4633
276.3472,23282.7783
276.5331,23268.0833
276.719,23265.1283
276.9049,23264.4467
277.0908,23236.1417
277.2767,23228.2133
277.4625,23231.8583
277.6484,23218.4767
277.8342,23188.3167
278.02,23177.9083
278.2057,23189.6683
278.3915,23213.0417
278.5772,23208.2667
278.763,23163.0333
278.9487,23184.0217
279.1343,23199.12
279.32,23185.7867
279.5057,23147.74
279.6913,23084.3367
279.877,23064.5
280.0625,23053.455
280.2481,23014.3567
280.4337,22978.3883
280.6192,22998.45
280.8048,23014.4433
280.9903,22983.445
281.1758,22942.2667
281.3612,22904.1283
281.5467,22886.0467
281.7321,22906.6017
281.9175,22908.2767
282.1029,22897.55
282.2884,22890.0083
282.4737,22849.5367
282.6591,22812.9817
282.8444,22804.2217
283.0297,22792.515
283.215,22784.4233
283.4002,22774.905
283.5855,22728.1667
283.7707,22657.0583
283.956,22622.6267
284.1412,22600.2233
284.3264,22606.96
284.5115,22624.1017
284.6967,22626.995
284.8818,22590.1367
285.0669,22540.4
285.252,22527.755
285.4371,22523.335
285.6222,22481.665
285.8072,22450.9117
285.9922,22420.6667
286.1772,22420.3267
286.3622,22427.0067
286.5472,22387.7033
286.7321,22339.8833
286.9171,22354.1583
287.102,22346.8183
287.2869,22357.8083
287.4717,22382.7717
287.6566,22369.3667
287.8415,22356.055
288.0263,22334.15
288.2111,22273.0067
288.3959,22219.5717
288.5806,22206.7583
288.7654,22204.6583
288.9501,22249.49
289.1348,22243.0933
289.3195,22230.9833
289.5042,22226.565
289.6889,22241.0233
289.8735,22177.8983
290.0581,22147.855
290.2428,22096.4967
290.4273,22082.3333
290.6119,22099.9983
290.7965,22081.745
290.981,22067.705
291.1655,22049.1517
291.35,21979.1233
291.5345,21927.6017
291.719,21924.7767
291.9034,21922.8983
292.0878,21946.4683
292.2722,21929.0183
292.4566,21894.6617
292.641,21892.03
292.8253,21876.7067
293.0096,21844.04
293.194,21841.7283
293.3783,21826.3083
293.5626,21827.89
293.7468,21823.235
293.9311,21813.5233
294.1153,21762.7933
294.2995,21681.69
294.4837,21626.5933
294.6678,21578.4817
294.852,21549.7867
295.0361,21548.46
295.2202,21548.675
295.4043,21553.0183
295.5884,21528.6433
295.7725,21506.465
295.9565,21479.8817
296.1405,21419.4883
296.3246,21388.0733
296.5085,21409.8083
296.6925,21430.5767
296.8764,21411.6883
297.0603,21384.465
297.2443,21353.7467
297.4282,21312.61
297.612,21260.435
297.7959,21219.7917
297.9797,21187.8867
298.1635,21141.6017
298.3474,21161.2933
298.5311,21174.0883
298.7149,21124.3667
298.8987,21062.015
299.0823,21031.2717
299.2661,20984.2833
299.4498,20911.145
299.6334,20897.4717
299.8171,20893.15
300.0007,20868.255
300.1843,20849.7783
300.368,20826.9983
300.5515,20796.4017
300.7351,20777.8783
300.9186,20761.7383
301.1021,20720.1917
301.2857,20706.17
301.4691,20688.6233
301.6526,20688.12
301.8361,20644.2767
302.0195,20601.2817
302.2029,20571.2867
302.3863,20556.4283
302.5697,20519.51
302.753,20512.2
302.9364,20512.065
303.1197,20523.3983
303.303,20498.76
303.4863,20450.955
303.6696,20373.975
303.8528,20321.7183
304.036,20292.3983
304.2192,20291.6717
304.4024,20271.6283
304.5856,20227.195
304.7688,20206.8183
304.9519,20196.6417
305.135,20169.565
305.3181,20135.5317
305.5012,20112.8267
305.6842,20107.3867
305.8673,20082.115
306.0504,20040.8817
306.2333,19979.455
306.4163,19962.2883
306.5993,19930.9833
306.7822,19920.9317
306.9652,19902.5
307.1481,19857.565
307.331,19829.8133
307.5139,19796.8567
307.6967,19751.7733
307.8796,19714.7017
308.0624,19686.4767
308.2452,19645.9417
308.428,19616.285
308.6107,19601.905
308.7935,19572.7033
308.9762,19546.4667
309.1589,19528.3567
309.3416,19498.1167
309.5243,19460.605
309.7069,19431.88
309.8896,19392.955
310.0721,19368.475
310.2548,19349.0583
310.4373,19323.905
310.6199,19319.7483
310.8024,19286.45
310.985,19270.7533
311.1674,19218.98
311.3499,19166.32
311.5324,19151.3833
311.7148,19159.4767
311.8973,19119.5333
312.0797,19092.74
312.2621,19083.4083
312.4445,19053.3367
312.6268,19017.3733
312.8091,18997.7767
312.9915,18943.16
313.1738,18907.7183
313.356,18860.815
313.5383,18818.8983
313.7206,18804.355
313.9027,18766.81
314.085,18742.8883
314.2672,18727.44
314.4493,18717.2783
314.6314,18712.5867
314.8136,18703.975
314.9957,18662.8817
315.1778,18616.6883
315.3598,18596.2617
315.5419,18588.8883
315.724,18571.725
315.9059,18547.51
316.088,18522.165
316.2699,18528.9067
316.4519,18506.0233
316.6338,18458.775
316.8157,18392.43
316.9977,18366.145
317.1795,18367.2117
317.3614,18364.6067
317.5432,18348.4533
317.7251,18312.46
317.9069,18260.86
318.0887,18240.97
318.2704,18218.23
318.4522,18196.4167
318.6339,18186.4617
318.8156,18201.465
318.9973,18178.0483
319.179,18179.57
319.3607,18179.8283
319.5423,18177.655
319.7239,18155.565
319.9055,18124.8733
320.0871,18106.8183
320.2687,18083.9367
320.4502,18053.5833
320.6317,18015.8183
320.8132,18021.1267
320.9947,18007.0683
321.1761,18003.465
321.3576,17995.3983
321.5391,17988.3717
321.7205,17978.105
321.9019,17938.22
322.0832,17889.5033
322.2646,17853.8883
322.4459,17829.5533
322.6272,17801.3283
322.8085,17778.005
322.9898,17762.805
323.1711,17729.0083
323.3523,17703.1633
323.5335,17686.1117
323.7147,17723.235
323.8959,17748.8633
324.0771,17742.9367
324.2582,17716.0717
324.4393,17701.3967
324.6204,17697.695
324.8015,17682.4467
324.9826,17689.7633
325.1637,17721.0983
325.3447,17706.0533
325.5257,17693.7733
325.7067,17677.6133
325.8877,17627.21
326.0686,17577.76
326.2496,17544.7683
326.4305,17505.2783
326.6114,17495.5467
326.7922,17497.5317
326.9731,17499.1233
327.1539,17485.9833
327.3347,17476.515
327.5155,17469.86
327.6963,17493.1267
327.8771,17491.165
328.0578,17448.335
328.2385,17380.35
328.4193,17361.9133
328.5999,17341.4033
328.7806,17316.9083
328.9613,17322.0933
329.1419,17308.745
329.3225,17305.58
329.5031,17270.6483
329.6837,17237.5367
329.8642,17216.3217
330.0447,17197.1983
330.2252,17174.6317
330.4057,17137.3317
330.5862,17121.1217
330.7667,17117.8717
330.9471,17145.8033
331.1275,17149.0333
331.3079,17079.6583
331.4883,17050.475
331.6687,17053.6733
331.849,17027.34
332.0293,16994.2667
332.2096,16974.2033
332.3899,16968.955
332.5702,16974.2933
332.7504,16982.6333
332.9306,16983.1767
333.1108,16945.7817
333.291,16902.2933
333.4712,16898.5817
333.6514,16910.4833
333.8315,16889.0917
334.0116,16875.5733
334.1917,16875.0483
334.3717,16876.2733
334.5518,16876.9283
334.7318,16850.2433
334.9119,16837.325
335.0918,16834.5483
335.2718,16827.5083
335.4518,16821.56
335.6317,16800.075
335.8116,16800.39
335.9915,16804.1017
336.1714,16753.4933
336.3513,16726.125
336.5311,16730.9517
336.7109,16739.9483
336.8907,16712.8833
337.0705,16659.995
337.2502,16602.8167
337.43,16579.0933
337.6097,16538.905
337.7894,16521.3383
337.9691,16521.4017
338.1488,16534.8817
338.3284,16535.985
338.508,16550.66
338.6877,16545.655
338.8672,16525.8467
339.0468,16489.5383
339.2263,16463.1417
339.4059,16460.065
339.5854,16503.4417
339.7649,16485.4017
339.9443,16460.125
340.1238,16458.5
340.3032,16454.2367
340.4826,16450.755
340.662,16415.505
340.8414,16365.1283
341.0207,16377.655
341.2001,16388.6367
341.3794,16385.715
341.5587,16417.21
341.738,16416.8617
341.9172,16362.4533
342.0965,16337.8583
342.2757,16285.655
342.4549,16219.1967
342.6341,16224.5083
342.8132,16216.7333
342.9923,16243.37
343.1715,16291.1667
343.3506,16323.1017
343.5296,16259.4117
343.7087,16195.0383
343.8878,16165.0183
344.0668,16150.4367
344.2458,16137.6433
344.4248,16103.8767
344.6037,16090.0867
344.7827,16090.6833
344.9616,16057.8533
345.1405,16052.1217
345.3194,16061.5633
345.4982,16027.3067
345.6771,16000.3867
345.8559,15990.7017
346.0347,15991.43
346.2135,15966.5667
346.3923,15967.8033
346.571,15963.025
346.7498,15924.07
346.9285,15929.325
347.1071,15907.475
347.2859,15858.3417
347.4645,15881.4083
347.6431,15904.755
347.8217,15929.405
348.0003,15947.98
348.1789,15932.7767
348.3574,15841.155
348.5359,15783.555
348.7145,15741.4617
348.893,15742.16
349.0714,15747.0517
349.2499,15704.8933
349.4283,15658.7417
349.6068,15614.095
349.7852,15595.6383
349.9635,15599.275
350.1419,15596.2583
350.3202,15573.3
350.4985,15526.8167
350.6768,15501.0767
350.8551,15481.3333
351.0334,15466.4733
351.2116,15436.3117
351.3898,15443.4317
351.568,15430.1267
351.7462,15429.2333
351.9243,15409.7533
352.1025,15375.2417
352.2806,15354.02
352.4587,15342.855
352.6368,15327.155
352.8148,15295.635
352.9929,15253.9333
353.1709,15252.185
353.3489,15239.2833
353.5268,15210.24
353.7048,15183.1583
353.8828,15165.41
354.0607,15135.8367
354.2386,15129.54
354.4165,15101.76
354.5943,15079.9983
354.7722,15073.9667
354.95,15087.89
355.1278,15087.83
355.3056,15051.225
355.4833,14989.7517
355.6611,14936.8817
355.8388,14892.1883
356.0165,14863.4433
356.1942,14877.1717
356.3719,14913.0983
356.5495,14906.1167
356.7271,14876.65
356.9047,14873.59
357.0823,14871.595
357.2599,14862.02
357.4374,14842.9167
357.6149,14802.9117
357.7924,14750.64
357.9699,14729.3583
358.1474,14722.0683
358.3248,14677.8383
358.5023,14647.6333
358.6797,14610.2333
358.8571,14582.0733
359.0344,14573.105
359.2118,14527.5083
359.3891,14503.3417
359.5664,14485.305
359.7437,14469.3
359.9209,14419.8
360.0982,14373.19
360.2754,14343.8617
360.4526,14357.325
360.6298,14366.265
360.807,14359.6067
360.9841,14338.2083
361.1613,14293.8867
361.3383,14296.36
361.5154,14302.7567
361.6925,14275.8567
361.8695,14256.595
362.0466,14223.4917
362.2236,14210.6967
362.4005,14183.47
362.5775,14178.9583
362.7545,14111.665
362.9314,14066.52
363.1083,14076.07
363.2852,14093.7917
363.462,14089.505
363.6389,14058.6583
363.8157,14046.8283
363.9925,13999.3333
364.1693,13985.785
364.346,13948.6467
364.5228,13930.1533
364.6996,13950.0233
364.8762,13948.635
365.0529,13955.41
365.2296,13937.5467
365.4062,13930.64
365.5829,13922.7667
365.7595,13874.95
365.9361,13873.1683
366.1126,13875.675
366.2892,13883.1417
366.4657,14043.9317
366.6422,14228.0233
366.8186,14205.8733
366.9951,14255.7333
367.1716,14235.715
367.348,14133.2933
367.5244,14188.975
367.7008,14245.1
367.8772,14283.205
368.0535,14081.6817
368.2298,13967.7967
368.4061,14110.7967
368.5824,14054.8267
368.7586,14070.75
368.9349,14175.785
369.1111,14093.0817
369.2873,13943.1683
369.4635,13904.0883
369.6396,13993.3183
369.8158,13876.705
369.9919,13792.2433
370.168,13772.6233
370.3441,13815.23
370.5202,13747.4583
370.6962,13648.6217
370.8722,13596.8017
371.0482,13593.11
371.2242,13622.0983
371.4002,13703.57
371.5761,13778.56
371.752,13688.1617
371.9279,13673.4083
372.1038,13714.175
372.2796,13691.085
372.4555,13628.6583
372.6313,13679.0083
372.8071,13638.5617
372.9829,13571.68
373.1586,13550.9817
373.3344,13610.345
373.5101,13585.9933
373.6858,13577.535
373.8615,13545.5633
374.0371,13529.7933
374.2127,13616.7283
374.3884,13693.1083
374.564,13629.77
374.7395,13578.6183
374.9151,13606.13
375.0906,13755.935
375.2661,13947.2467
375.4416,13873.4383
375.6171,13868.8433
375.7925,14011.2517
375.968,14088.5917
376.1434,13987.6417
376.3188,13803.8167
376.4941,13748.3417
376.6695,13791.905
376.8448,13867.4133
377.0201,13938.9883
377.1954,13875.9983
377.3707,13901.4067
377.5459,13978.225
377.7212,14035.1917
377.8964,14353.4133
378.0715,14635.9867
378.2467,14405.2367
378.4218,14364.4117
378.597,14403.6183
378.7721,14123.9017
378.9472,14215.8683
379.1222,14276.37
379.2973,14472.045
379.4723,14966.4517
379.6473,15194.945
379.8223,14964.375
379.9972,14473.78
380.1722,14283.14
380.3471,14194.5133
380.522,14255.7333
380.6969,14183.2533
380.8717,14394.3683
381.0466,14503.1183
381.2214,14235.8983
381.3962,14161.6717
381.571,14038.9817
381.7457,13953.6733
381.9204,14026.3883
382.0952,14087.0683
382.2699,14070.2117
382.4445,14480.3467
382.6192,14605.5417
382.7938,14853.0817
382.9685,15218.855
383.1431,15022.065
383.3176,14481.9417
383.4922,14199.4317
383.6667,14185.2467
383.8412,14213.9233
384.0157,14092.6233
384.1902,14095.6883
384.3646,14273.4617
384.5391,14309.2383
384.7134,14245.0083
384.8878,14348.75
385.0622,14639.525
385.2365,14747.3833
385.4109,14307.8183
385.5852,14091.2017
385.7594,14131.4633
385.9337,14220.9433
386.1079,14352.29
386.2822,14536.8233
386.4564,14755.8617
386.6306,14503.1133
386.8047,14392.345
386.9789,14669.805
387.153,14676.1
387.3271,15074.6533
387.5012,15230.45
387.6752,15288.6083
387.8492,15749.44
388.0233,15787.8967
388.1972,15326.3533
388.3712,15394.5767
388.5452,15364.3483
388.7191,15442.9133
388.893,15776.6417
389.0669,16089.6283
389.2408,15429.7933
389.4146,14692.9167
389.5884,14282.5567
389.7623,14008.5583
389.9361,13986.2433
390.1098,14054.825
390.2835,14230.025
390.4573,14228.6383
390.631,14135.6133
390.8047,14282.5467
390.9784,14557.26
391.152,14437.29
391.3256,14383.3583
391.4992,14599.765
391.6728,14480.525
391.8464,14385.27
392.0199,14770.8483
392.1934,15005.0883
392.3669,14936.56
392.5403,15371.125
392.7138,15353.0967
392.8873,15726.7183
393.0607,16084.1183
393.2341,16547.1733
393.4074,16644.2017
393.5808,16136.2133
393.7542,15371.91
393.9274,15338.4767
394.1007,15200.9783
394.274,15198.5733
394.4472,15359.685
394.6205,15231.2833
394.7937,15715.2217
394.9668,16185.4517
395.14,16034.1083
395.3131,15465.96
395.4863,14944.2283
395.6594,14815.7633
395.8325,14819.52
396.0055,14638.5433
396.1786,14757.1567
396.3516,14814.7067
396.5246,14872.66
396.6975,14721.6767
396.8705,14640.4
397.0434,15235.5283
397.2163,15106.2733
397.3892,14687.0217
397.5621,14913.7167
397.735,15247.82
397.9077,15631.9683
398.0806,16085.165
398.2534,15543.505
398.4261,15662.3417
398.5989,15809.0433
398.7716,16732.1033
398.9443,16739.7333
399.117,16298.3533
399.2896,15763.2683
399.4623,15608.4567
399.6349,15516.02
399.8075,15394.8083
399.9801,15018.425
400.1526,15015.3617
400.3252,14793.505
400.4977,14226.7483
400.6702,14128.985
400.8427,14085.55
401.0151,14240.2767
401.1875,14392.43
401.36,14300.9917
401.5323,14423.0617
401.7047,14214.81
401.877,14035.3283
402.0494,13960.7417
402.2216,14020.84
402.394,14384.4133
402.5662,14349.7717
402.7385,14230.2533
402.9107,14183.6017
403.0829,14169.1833
403.2551,14284.3733
403.4272,14148.485
403.5994,14091.805
403.7715,14181.88
403.9436,14504.4
404.1156,14414.6467
