Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2021-08-09 20:45:58.360794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.1
218.2508,1655.6933
218.442,1689.5433
218.6332,1726.265
218.8244,1761.435
219.0156,1797.235
219.2067,1838.8967
219.3979,1879.3683
219.589,1921.1533
219.7801,1963.805
219.9712,2008.6733
220.1623,2053.2867
220.3533,2101.885
220.5444,2148.6683
220.7354,2196.91
220.9264,2246.2483
221.1174,2302.655
221.3083,2356.1133
221.4993,2408.42
221.6902,2460.6917
221.8812,2521.325
222.0721,2582.205
222.263,2644.4267
222.4538,2707.8767
222.6447,2773.835
222.8355,2839.9117
223.0264,2907.2967
223.2172,2974.6167
223.408,3046.7383
223.5987,3119.035
223.7895,3191.5433
223.9802,3266.8417
224.1709,3342.9967
224.3616,3422.0133
224.5524,3501.22
224.743,3583.365
224.9337,3665.2833
225.1243,3754.6
225.315,3840.5783
225.5056,3922.57
225.6962,4013.54
225.8867,4101.62
226.0773,4191.73
226.2678,4283.2217
226.4584,4379.095
226.6489,4472.915
226.8394,4563.81
227.0298,4662.5217
227.2203,4765.665
227.4108,4874.56
227.6012,4980.4867
227.7916,5079.8817
227.982,5182.8767
228.1723,5283.8033
228.3627,5392.6517
228.5531,5497.6567
228.7434,5604.635
228.9337,5713.4383
229.124,5826.6983
229.3143,5940.6567
229.5045,6062.9283
229.6948,6186.065
229.885,6311.1267
230.0752,6441.6483
230.2654,6566.6033
230.4556,6691.215
230.6457,6812.5333
230.8358,6936.655
231.026,7060.81
231.2161,7183.6533
231.4062,7313.5917
231.5963,7438.08
231.7863,7567.2583
231.9764,7705.0183
232.1664,7842.39
232.3564,7985.655
232.5464,8121.4933
232.7364,8260.0367
232.9263,8395.8967
233.1163,8541.2
233.3062,8687.16
233.4961,8845.1883
233.686,8983.905
233.8758,9112.2783
234.0657,9244.1067
234.2555,9392.2583
234.4454,9538.3067
234.6352,9681.4833
234.825,9823.9683
235.0147,9959.5267
235.2045,10099.905
235.3942,10240.6733
235.5839,10382.6617
235.7737,10520.5167
235.9633,10658.595
236.153,10814.24
236.3427,10962.8117
236.5323,11105.0233
236.7219,11241.7133
236.9115,11362.9883
237.1011,11492.54
237.2907,11638.3417
237.4803,11782.0383
237.6698,11916.7833
237.8593,12055.9983
238.0488,12192.8067
238.2383,12331.4583
238.4278,12466.9717
238.6172,12619.0117
238.8066,12755.9767
238.9961,12897.6117
239.1855,13047.8667
239.3748,13180.83
239.5642,13308.2983
239.7536,13448.2133
239.9429,13583.6517
240.1322,13706.74
240.3215,13838.38
240.5108,13969.6483
240.7001,14110.2017
240.8893,14237.3283
241.0786,14367.0533
241.2677,14486.7833
241.457,14629.6733
241.6461,14733.8517
241.8353,14840.4267
242.0244,14955.2067
242.2136,15063.72
242.4027,15174.9867
242.5918,15285.565
242.7809,15396.25
242.9699,15478.6667
243.159,15537.2117
243.348,15665.6867
243.537,15810.6683
243.726,15936.9517
243.915,16049.28
244.1039,16155.385
244.2929,16260.3283
244.4818,16297.725
244.6707,16379.5717
244.8596,16512.5983
245.0485,16647.7167
245.2373,16790.3483
245.4262,16920.9317
245.615,17033.6783
245.8038,17127.9383
245.9926,17234.555
246.1814,17353.3767
246.3701,17412.7233
246.5589,17412.2633
246.7476,17482.5467
246.9363,17625.0317
247.1249,17756.6267
247.3136,17873.4333
247.5023,17992.1483
247.6909,18111.6467
247.8795,18218.07
248.0681,18336.9833
248.2567,18437.08
248.4453,18539.8233
248.6338,18642.735
248.8224,18719.8783
249.0109,18726.27
249.1994,18746.9067
249.3878,18870.1533
249.5763,18993.7417
249.7648,19108.4833
249.9532,19213.7167
250.1416,19330.3833
250.33,19456.8533
250.5183,19571.6
250.7067,19667.6417
250.8951,19760.03
251.0834,19843.9067
251.2717,19922.8883
251.46,20001.0133
251.6483,20085.9017
251.8365,20158.6067
252.0247,20179.9167
252.213,20218.1233
252.4012,20303.02
252.5894,20432.255
252.7775,20525.7383
252.9657,20600.805
253.1538,20698.6017
253.3419,20787.1933
253.53,20843.9867
253.7181,20921.4233
253.9062,21003.6367
254.0942,21075.7867
254.2823,21130.4817
254.4703,21175.9883
254.6583,21234.18
254.8463,21302.27
255.0342,21340.4883
255.2222,21383.9217
255.4101,21420.4683
255.598,21414.9467
255.7859,21458.2517
255.9738,21553.795
256.1616,21655.805
256.3495,21756.395
256.5373,21831.205
256.7251,21942.3933
256.9129,22010.06
257.1006,22079.6533
257.2884,22158.4583
257.4761,22249.5467
257.6638,22307.0967
257.8515,22349.0183
258.0392,22393.4183
258.2269,22427.5517
258.4146,22465.3083
258.6022,22519.3633
258.7898,22538.145
258.9774,22561.5667
259.165,22612.3767
259.3525,22675.2883
259.5401,22703.9983
259.7276,22741.6917
259.9151,22799.2467
260.1026,22838.74
260.2901,22895.575
260.4776,22950.78
260.665,23041.815
260.8524,23120.5383
261.0398,23200.8217
261.2272,23232.3467
261.4146,23241.6583
261.6019,23285.0433
261.7893,23342.3033
261.9766,23380.74
262.1639,23432.365
262.3512,23432.875
262.5384,23444.4383
262.7257,23455.7533
262.9129,23476.195
263.1001,23491.5117
263.2873,23538.095
263.4745,23568.3883
263.6617,23542.8683
263.8488,23571.0
264.0359,23597.7
264.2231,23609.26
264.4101,23629.7533
264.5972,23652.84
264.7842,23674.8383
264.9713,23679.7683
265.1583,23684.3767
265.3453,23708.4933
265.5323,23739.2
265.7193,23767.52
265.9062,23810.58
266.0931,23824.3267
266.2801,23827.1717
266.4669,23858.84
266.6538,23886.4033
266.8407,23915.5167
267.0276,23900.3767
267.2143,23884.6867
267.4012,23901.1133
267.588,23863.9983
267.7747,23857.0817
267.9615,23854.815
268.1482,23848.4283
268.3349,23856.0
268.5217,23856.4867
268.7083,23827.605
268.895,23818.13
269.0817,23842.5617
269.2682,23847.6967
269.4549,23813.4383
269.6415,23759.7817
269.8281,23744.8867
270.0146,23771.6967
270.2012,23785.5633
270.3877,23800.9667
270.5742,23797.82
270.7607,23784.9267
270.9472,23771.74
271.1336,23757.8
271.32,23734.7283
271.5065,23712.9833
271.6929,23709.5033
271.8792,23722.5533
272.0656,23713.1633
272.252,23723.785
272.4383,23718.4083
272.6246,23698.705
272.8109,23681.9717
272.9972,23719.3317
273.1835,23732.3033
273.3697,23743.4667
273.5559,23743.4517
273.7421,23741.5817
273.9283,23725.9133
274.1145,23708.2383
274.3007,23699.5067
274.4868,23703.385
274.6729,23728.24
274.859,23720.35
275.0451,23707.2317
275.2311,23637.29
275.4172,23644.1483
275.6032,23660.3017
275.7892,23680.2333
275.9752,23674.8433
276.1612,23693.27
276.3472,23659.43
276.5331,23648.7933
276.719,23639.1533
276.9049,23636.6483
277.0908,23607.435
277.2767,23597.65
277.4625,23598.305
277.6484,23573.8817
277.8342,23540.1383
278.02,23528.3783
278.2057,23532.1333
278.3915,23549.5217
278.5772,23535.2467
278.763,23487.0917
278.9487,23500.1883
279.1343,23516.65
279.32,23499.1833
279.5057,23468.3817
279.6913,23401.26
279.877,23380.545
280.0625,23372.8433
280.2481,23332.1183
280.4337,23298.8
280.6192,23319.505
280.8048,23335.7217
280.9903,23304.38
281.1758,23260.36
281.3612,23215.4433
281.5467,23199.32
281.7321,23218.7433
281.9175,23221.4633
282.1029,23211.7233
282.2884,23201.9367
282.4737,23160.3817
282.6591,23122.24
282.8444,23112.8667
283.0297,23097.945
283.215,23092.6
283.4002,23070.8
283.5855,23024.8067
283.7707,22943.6783
283.956,22913.7317
284.1412,22885.675
284.3264,22894.27
284.5115,22918.3967
284.6967,22920.7683
284.8818,22878.6967
285.0669,22825.0017
285.252,22811.56
285.4371,22801.9983
285.6222,22755.2917
285.8072,22724.17
285.9922,22692.78
286.1772,22695.745
286.3622,22700.11
286.5472,22660.66
286.7321,22611.3867
286.9171,22623.23
287.102,22614.4017
287.2869,22624.6383
287.4717,22655.105
287.6566,22639.2333
287.8415,22622.55
288.0263,22597.3733
288.2111,22533.585
288.3959,22475.8283
288.5806,22461.1717
288.7654,22459.0117
288.9501,22504.225
289.1348,22501.4717
289.3195,22485.205
289.5042,22483.5483
289.6889,22495.7383
289.8735,22430.135
290.0581,22396.255
290.2428,22343.8067
290.4273,22329.0283
290.6119,22340.3117
290.7965,22321.655
290.981,22298.83
291.1655,22278.22
291.35,22210.9483
291.5345,22159.0533
291.719,22157.2133
291.9034,22155.705
292.0878,22178.1617
292.2722,22158.5717
292.4566,22123.455
292.641,22120.7467
292.8253,22106.1567
293.0096,22073.2067
293.194,22071.7933
293.3783,22055.7917
293.5626,22059.305
293.7468,22046.2133
293.9311,22035.35
294.1153,21983.8267
294.2995,21899.0183
294.4837,21841.45
294.6678,21793.9317
294.852,21763.625
295.0361,21764.9733
295.2202,21765.0817
295.4043,21776.135
295.5884,21747.6867
295.7725,21724.7267
295.9565,21696.015
296.1405,21629.4383
296.3246,21596.24
296.5085,21621.8283
296.6925,21644.265
296.8764,21626.4083
297.0603,21599.6217
297.2443,21569.6567
297.4282,21522.2233
297.612,21471.5867
297.7959,21424.8183
297.9797,21388.63
298.1635,21337.7367
298.3474,21359.7667
298.5311,21373.8183
298.7149,21321.4467
298.8987,21263.2383
299.0823,21232.245
299.2661,21183.4667
299.4498,21110.4183
299.6334,21100.31
299.8171,21100.1267
300.0007,21065.585
300.1843,21040.54
300.368,21020.4683
300.5515,20990.1583
300.7351,20972.1933
300.9186,20961.3933
301.1021,20924.1033
301.2857,20908.5567
301.4691,20893.26
301.6526,20892.2167
301.8361,20846.5083
302.0195,20799.1933
302.2029,20769.8633
302.3863,20754.1917
302.5697,20713.83
302.753,20708.2417
302.9364,20715.54
303.1197,20724.8733
303.303,20701.5133
303.4863,20650.3783
303.6696,20573.135
303.8528,20518.3033
304.036,20487.9233
304.2192,20487.275
304.4024,20464.5183
304.5856,20419.8967
304.7688,20399.4983
304.9519,20393.6033
305.135,20367.4017
305.3181,20333.0583
305.5012,20308.3317
305.6842,20303.8733
305.8673,20281.535
306.0504,20237.805
306.2333,20173.545
306.4163,20152.93
306.5993,20123.7417
306.7822,20114.8183
306.9652,20096.7117
307.1481,20055.6033
307.331,20026.405
307.5139,19995.675
307.6967,19951.3567
307.8796,19918.2333
308.0624,19886.4833
308.2452,19847.5367
308.428,19814.9083
308.6107,19798.3367
308.7935,19768.7217
308.9762,19744.2283
309.1589,19727.0517
309.3416,19702.0783
309.5243,19662.4933
309.7069,19636.6783
309.8896,19602.3233
310.0721,19572.6867
310.2548,19555.49
310.4373,19528.725
310.6199,19525.6
310.8024,19486.8017
310.985,19472.4583
311.1674,19425.8417
311.3499,19372.1117
311.5324,19361.68
311.7148,19372.5817
311.8973,19328.1217
312.0797,19299.5567
312.2621,19289.1217
312.4445,19266.3617
312.6268,19230.63
312.8091,19213.28
312.9915,19154.1567
313.1738,19116.2817
313.356,19073.31
313.5383,19030.595
313.7206,19017.3367
313.9027,18983.1383
314.085,18961.0217
314.2672,18946.495
314.4493,18933.9067
314.6314,18932.9583
314.8136,18925.885
314.9957,18884.84
315.1778,18834.0233
315.3598,18813.3083
315.5419,18804.61
315.724,18794.1433
315.9059,18770.985
316.088,18745.1033
316.2699,18755.1767
316.4519,18731.185
316.6338,18683.5367
316.8157,18613.5033
316.9977,18585.225
317.1795,18588.0217
317.3614,18588.8433
317.5432,18575.07
317.7251,18536.465
317.9069,18485.5483
318.0887,18463.595
318.2704,18443.0
318.4522,18424.695
318.6339,18414.2767
318.8156,18429.3167
318.9973,18406.4517
319.179,18409.9133
319.3607,18417.1417
319.5423,18413.5383
319.7239,18391.0533
319.9055,18362.5217
320.0871,18345.6433
320.2687,18321.6333
320.4502,18291.5683
320.6317,18254.545
320.8132,18263.8483
320.9947,18248.5717
321.1761,18245.5517
321.3576,18238.4483
321.5391,18229.56
321.7205,18223.285
321.9019,18184.485
322.0832,18131.5183
322.2646,18097.485
322.4459,18070.88
322.6272,18043.2833
322.8085,18022.31
322.9898,18012.2267
323.1711,17977.7883
323.3523,17949.305
323.5335,17932.8383
323.7147,17978.4183
323.8959,18006.1583
324.0771,17999.18
324.2582,17974.9683
324.4393,17960.0183
324.6204,17956.3917
324.8015,17943.7883
324.9826,17953.6617
325.1637,17992.2867
325.3447,17978.4083
325.5257,17963.8767
325.7067,17946.27
325.8877,17888.925
326.0686,17843.5633
326.2496,17807.745
326.4305,17768.0533
326.6114,17765.905
326.7922,17769.2783
326.9731,17772.9167
327.1539,17761.0833
327.3347,17755.65
327.5155,17744.9817
327.6963,17773.0717
327.8771,17770.5783
328.0578,17728.725
328.2385,17657.855
328.4193,17642.365
328.5999,17623.6367
328.7806,17597.6433
328.9613,17607.6933
329.1419,17599.9667
329.3225,17598.66
329.5031,17558.5417
329.6837,17522.7517
329.8642,17504.9217
330.0447,17487.0917
330.2252,17464.475
330.4057,17427.1183
330.5862,17406.0233
330.7667,17402.8383
330.9471,17431.99
331.1275,17441.7217
331.3079,17372.545
331.4883,17343.6867
331.6687,17352.2733
331.849,17328.7133
332.0293,17296.3033
332.2096,17275.645
332.3899,17270.0117
332.5702,17274.74
332.7504,17286.91
332.9306,17285.52
333.1108,17248.64
333.291,17203.095
333.4712,17203.9683
333.6514,17212.5033
333.8315,17196.1517
334.0116,17183.4967
334.1917,17182.5767
334.3717,17185.195
334.5518,17189.075
334.7318,17165.7333
334.9119,17153.4983
335.0918,17150.7717
335.2718,17140.6183
335.4518,17135.1283
335.6317,17119.49
335.8116,17118.7433
335.9915,17122.6433
336.1714,17076.8817
336.3513,17048.4017
336.5311,17051.7617
336.7109,17066.5933
336.8907,17039.68
337.0705,16984.8433
337.2502,16924.7767
337.43,16905.7783
337.6097,16864.6483
337.7894,16845.16
337.9691,16852.7033
338.1488,16863.0567
338.3284,16865.9067
338.508,16879.4383
338.6877,16873.625
338.8672,16859.38
339.0468,16824.0417
339.2263,16796.4817
339.4059,16793.665
339.5854,16835.8117
339.7649,16825.515
339.9443,16798.395
340.1238,16798.96
340.3032,16797.3
340.4826,16791.0883
340.662,16758.0833
340.8414,16706.4217
341.0207,16719.8267
341.2001,16731.6433
341.3794,16730.4867
341.5587,16766.82
341.738,16768.405
341.9172,16710.9567
342.0965,16687.855
342.2757,16634.215
342.4549,16566.02
342.6341,16571.7967
342.8132,16565.9317
342.9923,16588.64
343.1715,16642.0983
343.3506,16677.5983
343.5296,16622.9333
343.7087,16551.925
343.8878,16521.81
344.0668,16509.0233
344.2458,16497.425
344.4248,16458.5083
344.6037,16448.79
344.7827,16449.8617
344.9616,16419.3183
345.1405,16411.4067
345.3194,16425.4367
345.4982,16394.4333
345.6771,16361.9733
345.8559,16353.7883
346.0347,16356.2983
346.2135,16331.7167
346.3923,16328.68
346.571,16328.66
346.7498,16296.33
346.9285,16294.7367
347.1071,16273.41
347.2859,16224.6283
347.4645,16250.7217
347.6431,16274.1183
347.8217,16297.5833
348.0003,16311.335
348.1789,16312.15
348.3574,16211.5567
348.5359,16149.2933
348.7145,16109.0633
348.893,16112.8617
349.0714,16115.8183
349.2499,16075.1217
349.4283,16031.1717
349.6068,15983.8717
349.7852,15968.2217
349.9635,15972.8
350.1419,15970.1083
350.3202,15947.45
350.4985,15898.2917
350.6768,15870.7317
350.8551,15850.1767
351.0334,15841.7833
351.2116,15806.9133
351.3898,15816.7767
351.568,15806.0433
351.7462,15806.7283
351.9243,15788.4717
352.1025,15752.5633
352.2806,15732.7233
352.4587,15722.1517
352.6368,15705.6283
352.8148,15680.1533
352.9929,15631.8683
353.1709,15627.375
353.3489,15620.18
353.5268,15590.665
353.7048,15559.69
353.8828,15541.7217
354.0607,15514.45
354.2386,15509.1833
354.4165,15483.7933
354.5943,15461.0733
354.7722,15457.1433
354.95,15474.1917
355.1278,15473.2917
355.3056,15437.6633
355.4833,15377.4767
355.6611,15317.6767
355.8388,15267.22
356.0165,15236.4533
356.1942,15249.9267
356.3719,15294.0467
356.5495,15287.3383
356.7271,15259.0217
356.9047,15254.6233
357.0823,15259.4667
357.2599,15250.8483
357.4374,15228.105
357.6149,15186.5667
357.7924,15133.0183
357.9699,15110.5983
358.1474,15102.1733
358.3248,15062.85
358.5023,15030.3233
358.6797,14991.725
358.8571,14962.785
359.0344,14954.3233
359.2118,14909.0333
359.3891,14879.7583
359.5664,14864.5733
359.7437,14845.8
359.9209,14793.8417
360.0982,14747.715
360.2754,14720.525
360.4526,14736.39
360.6298,14745.805
360.807,14738.4983
360.9841,14718.355
361.1613,14671.2817
361.3383,14674.99
361.5154,14682.5683
361.6925,14657.2683
361.8695,14634.17
362.0466,14594.8483
362.2236,14588.9967
362.4005,14558.1183
362.5775,14554.7033
362.7545,14489.2967
362.9314,14437.765
363.1083,14443.2467
363.2852,14467.3217
363.462,14465.3833
363.6389,14436.46
363.8157,14419.065
363.9925,14372.8367
364.1693,14353.7967
364.346,14323.755
364.5228,14301.0917
364.6996,14323.2167
364.8762,14316.6017
365.0529,14327.8333
365.2296,14315.4617
365.4062,14302.2217
365.5829,14299.8333
365.7595,14251.1267
365.9361,14237.3017
366.1126,14251.8567
366.2892,14250.8483
366.4657,14403.255
366.6422,14608.7817
366.8186,14595.5117
366.9951,14628.4283
367.1716,14631.1917
367.348,14520.1617
367.5244,14557.55
367.7008,14623.4417
367.8772,14670.6067
368.0535,14483.9283
368.2298,14326.5983
368.4061,14467.3467
368.5824,14446.6583
368.7586,14426.6683
368.9349,14543.8783
369.1111,14492.7067
369.2873,14326.7217
369.4635,14267.0933
369.6396,14360.8683
369.8158,14269.2017
369.9919,14164.5983
370.168,14130.6367
370.3441,14179.7017
370.5202,14125.9317
370.6962,14017.7267
370.8722,13959.3917
371.0482,13957.4317
371.2242,13986.69
371.4002,14060.8567
371.5761,14143.3383
371.752,14060.0367
371.9279,14026.6617
372.1038,14070.72
372.2796,14060.15
372.4555,13993.2633
372.6313,14042.535
372.8071,14014.5283
372.9829,13938.3333
373.1586,13908.7817
373.3344,13964.6917
373.5101,13955.16
373.6858,13940.7667
373.8615,13906.28
374.0371,13886.785
374.2127,13961.1317
374.3884,14056.2117
374.564,14004.655
374.7395,13939.2467
374.9151,13957.97
375.0906,14102.8633
375.2661,14310.2917
375.4416,14260.7367
375.6171,14222.975
375.7925,14356.6917
375.968,14455.32
376.1434,14377.8117
376.3188,14174.08
376.4941,14099.39
376.6695,14137.1667
376.8448,14222.655
377.0201,14300.1967
377.1954,14250.68
377.3707,14247.12
377.5459,14332.755
377.7212,14384.0933
377.8964,14678.4133
378.0715,15007.8033
378.2467,14821.7717
378.4218,14696.3167
378.597,14785.5817
378.7721,14491.96
378.9472,14552.74
379.1222,14628.15
379.2973,14811.0283
379.4723,15300.2267
379.6473,15575.605
379.8223,15401.3667
379.9972,14857.59
380.1722,14629.51
380.3471,14541.6233
380.522,14606.7483
380.6969,14535.2883
380.8717,14707.6783
381.0466,14883.3033
381.2214,14615.6717
381.3962,14508.6317
381.571,14391.725
381.7457,14300.2317
381.9204,14350.7483
382.0952,14444.49
382.2699,14400.15
382.4445,14786.3183
382.6192,14972.44
382.7938,15188.7833
382.9685,15562.8667
383.1431,15453.4233
383.3176,14883.3383
383.4922,14531.4133
383.6667,14514.1783
383.8412,14567.505
384.0157,14450.0483
384.1902,14426.8917
384.3646,14596.4533
384.5391,14671.8333
384.7134,14592.385
384.8878,14671.3633
385.0622,14955.3333
385.2365,15127.845
385.4109,14704.7433
385.5852,14412.0317
385.7594,14448.3783
385.9337,14556.1067
386.1079,14690.405
386.2822,14869.5533
386.4564,15102.46
386.6306,14906.025
386.8047,14716.98
386.9789,14985.8267
387.153,15053.2083
387.3271,15389.6033
387.5012,15633.18
387.6752,15627.265
387.8492,16085.2417
388.0233,16214.4467
388.1972,15727.5733
388.3712,15708.895
388.5452,15726.0217
388.7191,15795.7533
388.893,16095.38
389.0669,16486.3183
389.2408,15890.66
389.4146,15079.82
389.5884,14599.195
389.7623,14332.5817
389.9361,14302.885
390.1098,14372.2483
390.2835,14560.0633
390.4573,14582.31
390.631,14480.6417
390.8047,14591.4983
390.9784,14899.3217
391.152,14817.8633
391.3256,14716.5933
391.4992,14916.7417
391.6728,14867.3183
391.8464,14717.3533
392.0199,15054.885
392.1934,15371.5533
392.3669,15268.0567
392.5403,15686.305
392.7138,15707.1817
392.8873,16053.1767
393.0607,16394.65
393.2341,16904.7383
393.4074,17018.6333
393.5808,16588.0633
393.7542,15737.66
393.9274,15628.225
394.1007,15566.99
394.274,15511.4617
394.4472,15725.3183
394.6205,15558.13
394.7937,16006.3833
394.9668,16521.1117
395.14,16467.7417
395.3131,15859.7383
395.4863,15282.9983
395.6594,15086.29
395.8325,15156.3733
396.0055,14959.2033
396.1786,15062.755
396.3516,15111.4333
396.5246,15205.9867
396.6975,15045.045
396.8705,14927.7083
397.0434,15465.2667
397.2163,15511.4667
397.3892,14998.995
397.5621,15151.2833
397.735,15533.8833
397.9077,15918.9817
398.0806,16418.1567
398.2534,15933.775
398.4261,15911.31
398.5989,16082.005
398.7716,16985.61
398.9443,17156.9483
399.117,16678.2333
399.2896,16087.285
399.4623,15891.1017
399.6349,15805.8183
399.8075,15733.86
399.9801,15343.1717
400.1526,15275.115
400.3252,15132.72
400.4977,14526.07
400.6702,14387.52
400.8427,14348.395
401.0151,14488.1667
401.1875,14684.2917
401.36,14578.1667
401.5323,14686.6433
401.7047,14521.15
401.877,14295.8483
402.0494,14213.65
402.2216,14251.835
402.394,14627.2833
402.5662,14656.84
402.7385,14497.865
402.9107,14449.51
403.0829,14417.0183
403.2551,14540.8117
403.4272,14433.5
403.5994,14340.5017
403.7715,14411.3917
403.9436,14758.4717
404.1156,14693.08
