Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-09 03:39:32.459306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.9283
218.2508,1598.125
218.442,1630.505
218.6332,1665.3
218.8244,1697.285
219.0156,1731.675
219.2067,1771.515
219.3979,1810.0533
219.589,1849.9667
219.7801,1891.7367
219.9712,1933.9767
220.1623,1977.6617
220.3533,2022.6567
220.5444,2067.675
220.7354,2112.7967
220.9264,2161.5067
221.1174,2212.78
221.3083,2266.6633
221.4993,2316.36
221.6902,2368.69
221.8812,2425.1183
222.0721,2484.615
222.263,2543.4867
222.4538,2602.9917
222.6447,2664.9017
222.8355,2729.3117
223.0264,2794.6833
223.2172,2858.7467
223.408,2927.23
223.5987,2995.895
223.7895,3066.6583
223.9802,3138.335
224.1709,3210.5667
224.3616,3285.3717
224.5524,3362.0517
224.743,3440.8567
224.9337,3518.29
225.1243,3604.46
225.315,3684.9683
225.5056,3764.775
225.6962,3848.5283
225.8867,3931.5233
226.0773,4011.08
226.2678,4095.0467
226.4584,4192.815
226.6489,4287.245
226.8394,4371.48
227.0298,4468.77
227.2203,4571.3517
227.4108,4677.5067
227.6012,4777.8067
227.7916,4874.6167
227.982,4972.5783
228.1723,5072.7533
228.3627,5176.1367
228.5531,5276.8133
228.7434,5380.025
228.9337,5485.745
229.124,5596.2267
229.3143,5705.745
229.5045,5823.285
229.6948,5942.0183
229.885,6062.2517
230.0752,6185.4383
230.2654,6307.7817
230.4556,6428.12
230.6457,6544.0967
230.8358,6664.4667
231.026,6785.2717
231.2161,6904.1417
231.4062,7030.945
231.5963,7152.6667
231.7863,7278.87
231.9764,7411.3267
232.1664,7544.6433
232.3564,7684.365
232.5464,7815.1133
232.7364,7949.935
232.9263,8081.6883
233.1163,8222.6067
233.3062,8363.9433
233.4961,8514.355
233.686,8650.9767
233.8758,8773.62
234.0657,8902.6667
234.2555,9044.805
234.4454,9188.54
234.6352,9327.4967
234.825,9466.9333
235.0147,9597.7517
235.2045,9734.77
235.3942,9871.3017
235.5839,10009.4833
235.7737,10142.8767
235.9633,10275.63
236.153,10430.2133
236.3427,10573.0283
236.5323,10710.8833
236.7219,10844.045
236.9115,10963.1067
237.1011,11090.0333
237.2907,11232.725
237.4803,11372.4333
237.6698,11503.5967
237.8593,11638.0717
238.0488,11772.2017
238.2383,11908.77
238.4278,12039.4683
238.6172,12188.0883
238.8066,12322.955
238.9961,12457.58
239.1855,12603.565
239.3748,12735.25
239.5642,12860.0717
239.7536,12998.07
239.9429,13130.68
240.1322,13246.7983
240.3215,13373.8233
240.5108,13506.7767
240.7001,13641.9217
240.8893,13767.7667
241.0786,13891.845
241.2677,14012.26
241.457,14152.0483
241.6461,14250.3583
241.8353,14357.6117
242.0244,14470.4967
242.2136,14573.9167
242.4027,14686.2717
242.5918,14792.76
242.7809,14903.7483
242.9699,14983.14
243.159,15040.8933
243.348,15171.0333
243.537,15315.2533
243.726,15438.9967
243.915,15551.2767
244.1039,15654.5217
244.2929,15747.6367
244.4818,15782.385
244.6707,15865.2517
244.8596,15999.8917
245.0485,16134.0967
245.2373,16272.8767
245.4262,16405.9267
245.615,16515.875
245.8038,16607.7367
245.9926,16712.045
246.1814,16830.9967
246.3701,16875.875
246.5589,16876.49
246.7476,16953.8083
246.9363,17098.6483
247.1249,17229.0917
247.3136,17343.045
247.5023,17463.47
247.6909,17578.5967
247.8795,17682.4217
248.0681,17801.3733
248.2567,17895.8883
248.4453,17998.785
248.6338,18098.895
248.8224,18177.4933
249.0109,18171.5133
249.1994,18200.2017
249.3878,18328.7983
249.5763,18450.995
249.7648,18562.4683
249.9532,18670.9267
250.1416,18785.1417
250.33,18912.2917
250.5183,19024.7933
250.7067,19115.4667
250.8951,19204.7783
251.0834,19285.4217
251.2717,19364.335
251.46,19448.3483
251.6483,19528.9333
251.8365,19604.485
252.0247,19615.6667
252.213,19661.2233
252.4012,19743.315
252.5894,19873.7083
252.7775,19960.2
252.9657,20036.7783
253.1538,20136.89
253.3419,20226.34
253.53,20288.9433
253.7181,20360.1467
253.9062,20444.1367
254.0942,20517.3917
254.2823,20572.7133
254.4703,20618.0117
254.6583,20677.5233
254.8463,20744.6817
255.0342,20787.3717
255.2222,20837.59
255.4101,20876.0867
255.598,20869.23
255.7859,20915.87
255.9738,21009.1867
256.1616,21112.7533
256.3495,21208.055
256.5373,21281.9
256.7251,21392.2117
256.9129,21463.8933
257.1006,21532.685
257.2884,21612.6617
257.4761,21702.2167
257.6638,21760.465
257.8515,21802.1467
258.0392,21849.355
258.2269,21890.08
258.4146,21934.5833
258.6022,21993.9983
258.7898,22018.69
258.9774,22046.3467
259.165,22096.695
259.3525,22153.1817
259.5401,22174.0717
259.7276,22216.2117
259.9151,22271.5317
260.1026,22307.37
260.2901,22370.685
260.4776,22427.6983
260.665,22525.7283
260.8524,22602.6817
261.0398,22680.9783
261.2272,22710.7383
261.4146,22725.9867
261.6019,22768.8167
261.7893,22824.16
261.9766,22863.8167
262.1639,22917.14
262.3512,22927.6367
262.5384,22938.14
262.7257,22954.0733
262.9129,22976.7367
263.1001,22991.1433
263.2873,23033.8117
263.4745,23064.7033
263.6617,23041.6917
263.8488,23072.415
264.0359,23099.9417
264.2231,23123.7017
264.4101,23147.7567
264.5972,23174.4883
264.7842,23192.2767
264.9713,23208.9683
265.1583,23209.32
265.3453,23238.64
265.5323,23269.9417
265.7193,23300.1467
265.9062,23343.9933
266.0931,23358.575
266.2801,23365.375
266.4669,23396.86
266.6538,23422.2417
266.8407,23447.95
267.0276,23430.14
267.2143,23422.675
267.4012,23440.8217
267.588,23412.515
267.7747,23413.6533
267.9615,23414.2867
268.1482,23408.195
268.3349,23419.7483
268.5217,23416.6817
268.7083,23387.05
268.895,23381.395
269.0817,23402.5833
269.2682,23404.9983
269.4549,23379.7217
269.6415,23334.51
269.8281,23322.015
270.0146,23346.9967
270.2012,23358.185
270.3877,23374.0483
270.5742,23367.6367
270.7607,23359.66
270.9472,23349.68
271.1336,23335.3767
271.32,23310.9317
271.5065,23291.6467
271.6929,23288.7767
271.8792,23306.2517
272.0656,23302.6733
272.252,23307.2383
272.4383,23305.485
272.6246,23285.52
272.8109,23272.0783
272.9972,23304.5767
273.1835,23320.6217
273.3697,23331.2033
273.5559,23331.3183
273.7421,23329.5483
273.9283,23316.0917
274.1145,23301.65
274.3007,23293.8533
274.4868,23299.2283
274.6729,23326.6883
274.859,23325.6983
275.0451,23313.365
275.2311,23246.9183
275.4172,23254.7283
275.6032,23267.67
275.7892,23286.9983
275.9752,23285.925
276.1612,23300.155
276.3472,23272.855
276.5331,23256.08
276.719,23250.94
276.9049,23250.5267
277.0908,23223.25
277.2767,23214.345
277.4625,23214.9517
277.6484,23199.62
277.8342,23168.1033
278.02,23150.3767
278.2057,23161.4633
278.3915,23181.7567
278.5772,23171.1317
278.763,23130.275
278.9487,23146.8867
279.1343,23156.845
279.32,23141.575
279.5057,23109.3317
279.6913,23039.655
279.877,23019.5367
280.0625,23010.8567
280.2481,22966.895
280.4337,22931.295
280.6192,22956.15
280.8048,22970.6633
280.9903,22942.5633
281.1758,22900.3333
281.3612,22859.17
281.5467,22841.3817
281.7321,22858.94
281.9175,22859.285
282.1029,22846.5933
282.2884,22840.7517
282.4737,22800.3883
282.6591,22763.7283
282.8444,22753.015
283.0297,22738.5017
283.215,22727.6367
283.4002,22714.7983
283.5855,22673.1567
283.7707,22597.34
283.956,22566.7017
284.1412,22540.8267
284.3264,22545.9033
284.5115,22562.74
284.6967,22564.275
284.8818,22526.6633
285.0669,22475.2683
285.252,22459.2183
285.4371,22451.3017
285.6222,22410.905
285.8072,22378.7017
285.9922,22354.4983
286.1772,22355.425
286.3622,22362.3017
286.5472,22322.6517
286.7321,22272.305
286.9171,22276.8367
287.102,22272.1283
287.2869,22281.1217
287.4717,22310.3183
287.6566,22296.9217
287.8415,22284.1633
288.0263,22262.8217
288.2111,22204.6117
288.3959,22146.165
288.5806,22128.1967
288.7654,22123.83
288.9501,22166.5633
289.1348,22164.9867
289.3195,22153.165
289.5042,22149.6933
289.6889,22163.7717
289.8735,22100.7433
290.0581,22070.2783
290.2428,22017.0567
290.4273,22004.5067
290.6119,22019.69
290.7965,21999.0683
290.981,21986.4633
291.1655,21968.9533
291.35,21902.5633
291.5345,21852.3017
291.719,21846.3183
291.9034,21844.475
292.0878,21861.3317
292.2722,21843.47
292.4566,21806.0333
292.641,21806.1483
292.8253,21791.1
293.0096,21762.9383
293.194,21761.1033
293.3783,21749.7167
293.5626,21749.6533
293.7468,21741.475
293.9311,21729.4133
294.1153,21674.6167
294.2995,21594.3683
294.4837,21539.935
294.6678,21489.6117
294.852,21463.405
295.0361,21461.8983
295.2202,21466.4417
295.4043,21472.525
295.5884,21446.7583
295.7725,21433.65
295.9565,21397.0383
296.1405,21331.5217
296.3246,21296.6517
296.5085,21319.9267
296.6925,21344.02
296.8764,21329.4217
297.0603,21302.8883
297.2443,21274.6233
297.4282,21228.4967
297.612,21181.5533
297.7959,21133.74
297.9797,21101.755
298.1635,21053.5933
298.3474,21071.4317
298.5311,21089.215
298.7149,21036.6567
298.8987,20981.2467
299.0823,20953.1883
299.2661,20906.2117
299.4498,20830.775
299.6334,20820.7
299.8171,20815.5983
300.0007,20783.97
300.1843,20760.3783
300.368,20737.3467
300.5515,20710.335
300.7351,20691.425
300.9186,20680.585
301.1021,20639.055
301.2857,20628.1783
301.4691,20608.9983
301.6526,20610.29
301.8361,20565.2633
302.0195,20519.555
302.2029,20488.1833
302.3863,20475.4433
302.5697,20435.255
302.753,20429.7533
302.9364,20434.01
303.1197,20446.6867
303.303,20424.3967
303.4863,20377.7233
303.6696,20302.2333
303.8528,20246.1733
304.036,20217.085
304.2192,20212.0367
304.4024,20188.1533
304.5856,20146.355
304.7688,20129.305
304.9519,20120.7867
305.135,20091.8967
305.3181,20059.6517
305.5012,20040.1233
305.6842,20032.8767
305.8673,20010.0833
306.0504,19966.405
306.2333,19904.3333
306.4163,19884.7717
306.5993,19851.3617
306.7822,19840.955
306.9652,19826.445
307.1481,19784.7
307.331,19756.1767
307.5139,19723.5233
307.6967,19678.1817
307.8796,19641.5983
308.0624,19613.0933
308.2452,19570.9383
308.428,19541.7967
308.6107,19525.765
308.7935,19492.3383
308.9762,19469.1233
309.1589,19453.24
309.3416,19424.4983
309.5243,19386.035
309.7069,19357.6133
309.8896,19323.5583
310.0721,19294.2533
310.2548,19276.405
310.4373,19253.745
310.6199,19248.425
310.8024,19212.625
310.985,19194.375
311.1674,19146.1167
311.3499,19095.6983
311.5324,19080.8067
311.7148,19090.4133
311.8973,19048.9
312.0797,19021.4017
312.2621,19010.9817
312.4445,18983.0417
312.6268,18946.47
312.8091,18927.2233
312.9915,18873.5783
313.1738,18838.0167
313.356,18792.3733
313.5383,18749.49
313.7206,18734.82
313.9027,18700.985
314.085,18675.4933
314.2672,18662.5233
314.4493,18647.4
314.6314,18642.55
314.8136,18636.725
314.9957,18593.7217
315.1778,18543.5167
315.3598,18524.4817
315.5419,18515.1667
315.724,18502.1983
315.9059,18477.6
316.088,18454.2317
316.2699,18460.34
316.4519,18438.6417
316.6338,18391.09
316.8157,18328.6867
316.9977,18300.0133
317.1795,18300.3933
317.3614,18298.26
317.5432,18282.53
317.7251,18244.94
317.9069,18194.3383
318.0887,18175.0217
318.2704,18149.115
318.4522,18127.71
318.6339,18120.4933
318.8156,18135.6933
318.9973,18109.7583
319.179,18108.64
319.3607,18112.74
319.5423,18109.3617
319.7239,18087.8383
319.9055,18055.95
320.0871,18035.865
320.2687,18014.7383
320.4502,17988.87
320.6317,17949.53
320.8132,17952.4567
320.9947,17939.34
321.1761,17936.6633
321.3576,17928.77
321.5391,17917.3667
321.7205,17906.6767
321.9019,17869.4233
322.0832,17821.9983
322.2646,17787.7817
322.4459,17764.3483
322.6272,17734.4617
322.8085,17714.5567
322.9898,17696.525
323.1711,17664.67
323.3523,17639.265
323.5335,17623.1567
323.7147,17655.0183
323.8959,17682.24
324.0771,17675.3533
324.2582,17649.615
324.4393,17634.8017
324.6204,17631.9967
324.8015,17618.7517
324.9826,17623.77
325.1637,17651.2
325.3447,17638.7717
325.5257,17624.9533
325.7067,17609.46
325.8877,17561.7433
326.0686,17510.945
326.2496,17478.0883
326.4305,17439.0867
326.6114,17428.8383
326.7922,17429.1967
326.9731,17430.7433
327.1539,17417.3567
327.3347,17409.3567
327.5155,17403.2933
327.6963,17426.7217
327.8771,17426.2267
328.0578,17382.265
328.2385,17315.8983
328.4193,17299.41
328.5999,17280.115
328.7806,17249.9967
328.9613,17256.62
329.1419,17239.445
329.3225,17240.405
329.5031,17205.7083
329.6837,17170.2467
329.8642,17147.4433
330.0447,17129.3867
330.2252,17107.7683
330.4057,17070.35
330.5862,17055.0933
330.7667,17054.2867
330.9471,17084.7567
331.1275,17082.5517
331.3079,17015.3617
331.4883,16985.035
331.6687,16989.645
331.849,16961.4083
332.0293,16930.1917
332.2096,16908.4233
332.3899,16903.0517
332.5702,16908.365
332.7504,16914.6383
332.9306,16914.9917
333.1108,16877.6533
333.291,16836.2417
333.4712,16831.455
333.6514,16840.3267
333.8315,16823.44
334.0116,16809.095
334.1917,16806.7933
334.3717,16808.745
334.5518,16809.6817
334.7318,16783.2267
334.9119,16772.1267
335.0918,16765.4733
335.2718,16758.3467
335.4518,16752.9267
335.6317,16733.6783
335.8116,16732.5783
335.9915,16736.43
336.1714,16683.2967
336.3513,16657.3083
336.5311,16658.475
336.7109,16671.3767
336.8907,16645.78
337.0705,16590.825
337.2502,16534.2533
337.43,16516.15
337.6097,16476.14
337.7894,16454.0783
337.9691,16460.5783
338.1488,16467.4483
338.3284,16469.62
338.508,16480.835
338.6877,16476.2617
338.8672,16458.0133
339.0468,16421.81
339.2263,16395.295
339.4059,16393.8683
339.5854,16433.6267
339.7649,16416.8083
339.9443,16393.15
340.1238,16388.6017
340.3032,16384.3017
340.4826,16382.4233
340.662,16347.93
340.8414,16298.84
341.0207,16311.0283
341.2001,16320.1833
341.3794,16315.2283
341.5587,16349.57
341.738,16346.0817
341.9172,16292.59
342.0965,16270.935
342.2757,16216.53
342.4549,16152.3467
342.6341,16158.0017
342.8132,16149.9517
342.9923,16177.0783
343.1715,16221.6033
343.3506,16256.6783
343.5296,16191.455
343.7087,16126.7617
343.8878,16097.9817
344.0668,16084.08
344.2458,16070.16
344.4248,16033.9167
344.6037,16022.1767
344.7827,16022.0767
344.9616,15990.515
345.1405,15984.5083
345.3194,15994.745
345.4982,15961.6833
345.6771,15931.78
345.8559,15923.58
346.0347,15922.84
346.2135,15899.9133
346.3923,15898.1983
346.571,15891.965
346.7498,15853.92
346.9285,15857.6017
347.1071,15837.175
347.2859,15787.2967
347.4645,15811.9233
347.6431,15833.0783
347.8217,15858.955
348.0003,15880.2883
348.1789,15858.445
348.3574,15766.7867
348.5359,15711.0867
348.7145,15669.8033
348.893,15671.9083
349.0714,15675.7483
349.2499,15633.73
349.4283,15589.13
349.6068,15546.195
349.7852,15527.5983
349.9635,15528.6333
350.1419,15528.435
350.3202,15503.2033
350.4985,15459.165
350.6768,15432.635
350.8551,15412.78
351.0334,15399.605
351.2116,15368.2617
351.3898,15373.5483
351.568,15359.625
351.7462,15357.48
351.9243,15339.77
352.1025,15306.8083
352.2806,15288.4983
352.4587,15275.715
352.6368,15260.355
352.8148,15226.5717
352.9929,15186.8617
353.1709,15185.8017
353.3489,15173.97
353.5268,15143.15
353.7048,15113.7033
353.8828,15093.75
354.0607,15066.845
354.2386,15060.86
354.4165,15035.7717
354.5943,15012.5583
354.7722,15004.32
354.95,15020.3667
355.1278,15016.5717
355.3056,14978.52
355.4833,14921.25
355.6611,14869.2983
355.8388,14825.92
356.0165,14798.7733
356.1942,14811.6417
356.3719,14846.925
356.5495,14835.58
356.7271,14806.865
356.9047,14803.2533
357.0823,14801.07
357.2599,14794.9367
357.4374,14778.255
357.6149,14733.1667
357.7924,14680.9267
357.9699,14661.2617
358.1474,14656.6283
358.3248,14611.255
358.5023,14581.5117
358.6797,14544.215
358.8571,14517.7167
359.0344,14507.5783
359.2118,14460.3583
359.3891,14436.8917
359.5664,14418.3217
359.7437,14400.7267
359.9209,14352.755
360.0982,14309.6333
360.2754,14276.165
360.4526,14294.2233
360.6298,14303.01
360.807,14295.6333
360.9841,14274.4183
361.1613,14229.975
361.3383,14232.8433
361.5154,14238.4117
361.6925,14209.6933
361.8695,14189.1467
362.0466,14155.9267
362.2236,14144.875
362.4005,14120.1717
362.5775,14114.4167
362.7545,14046.16
362.9314,14002.245
363.1083,14012.5117
363.2852,14029.0417
363.462,14023.5017
363.6389,13996.3733
363.8157,13979.4367
363.9925,13932.3333
364.1693,13917.7383
364.346,13882.6867
364.5228,13865.0783
364.6996,13884.5367
364.8762,13883.3317
365.0529,13888.845
365.2296,13871.845
365.4062,13864.6233
365.5829,13858.4067
365.7595,13809.9467
365.9361,13807.3133
366.1126,13808.5667
366.2892,13818.5967
366.4657,13983.7417
366.6422,14162.885
366.8186,14136.4783
366.9951,14195.2967
367.1716,14169.1517
367.348,14067.0267
367.5244,14129.4683
367.7008,14181.11
367.8772,14217.6983
368.0535,14012.4367
368.2298,13910.3933
368.4061,14050.7133
368.5824,13986.035
368.7586,14008.455
368.9349,14111.3417
369.1111,14023.9533
369.2873,13878.225
369.4635,13847.1183
369.6396,13932.5017
369.8158,13810.51
369.9919,13731.8967
370.168,13714.51
370.3441,13753.5667
370.5202,13683.5983
370.6962,13588.335
370.8722,13536.0117
371.0482,13535.8733
371.2242,13562.8167
371.4002,13645.6117
371.5761,13716.18
371.752,13625.2667
371.9279,13612.3983
372.1038,13655.825
372.2796,13625.3033
372.4555,13570.7317
372.6313,13615.7533
372.8071,13578.5983
372.9829,13512.0767
373.1586,13491.345
373.3344,13550.7817
373.5101,13523.9617
373.6858,13518.74
373.8615,13483.8767
374.0371,13473.2833
374.2127,13558.8567
374.3884,13633.145
374.564,13568.2767
374.7395,13520.405
374.9151,13549.1317
375.0906,13701.9733
375.2661,13887.465
375.4416,13807.4017
375.6171,13809.8433
375.7925,13955.52
375.968,14024.5183
376.1434,13919.7133
376.3188,13742.5867
376.4941,13690.4083
376.6695,13734.9533
376.8448,13805.1033
377.0201,13878.22
377.1954,13810.52
377.3707,13844.1417
377.5459,13918.5167
377.7212,13978.83
377.8964,14302.87
378.0715,14571.855
378.2467,14333.5167
378.4218,14318.4633
378.597,14341.0017
378.7721,14066.7683
378.9472,14157.1733
379.1222,14221.4383
379.2973,14418.0067
379.4723,14911.05
379.6473,15129.79
379.8223,14885.385
379.9972,14411.9733
380.1722,14228.1617
380.3471,14140.445
380.522,14199.7067
380.6969,14127.9967
380.8717,14347.8667
381.0466,14435.4017
381.2214,14170.2717
381.3962,14108.4417
381.571,13987.195
381.7457,13895.91
381.9204,13973.49
382.0952,14026.395
382.2699,14015.5283
382.4445,14430.5933
382.6192,14543.8667
382.7938,14799.3467
382.9685,15163.86
383.1431,14949.965
383.3176,14416.4
383.4922,14154.4267
383.6667,14137.1533
383.8412,14160.7683
384.0157,14034.8917
384.1902,14044.4017
384.3646,14220.765
384.5391,14253.1117
384.7134,14186.9483
384.8878,14297.1333
385.0622,14590.22
385.2365,14681.8817
385.4109,14243.0283
385.5852,14044.3517
385.7594,14086.855
385.9337,14171.2483
386.1079,14299.1467
386.2822,14488.2667
386.4564,14702.9
386.6306,14439.34
386.8047,14348.1683
386.9789,14622.3183
387.153,14619.1267
387.3271,15032.8617
387.5012,15163.8567
387.6752,15240.2217
387.8492,15698.015
388.0233,15716.3417
388.1972,15266.6333
388.3712,15355.8867
388.5452,15314.0183
388.7191,15391.3067
388.893,15733.6617
389.0669,16023.6433
389.2408,15352.885
389.4146,14632.1967
389.5884,14237.5017
389.7623,13960.5183
389.9361,13940.3567
390.1098,14007.0967
390.2835,14181.3767
390.4573,14168.5867
390.631,14082.055
390.8047,14238.25
390.9784,14505.4567
391.152,14377.02
391.3256,14336.8717
391.4992,14553.0433
391.6728,14417.955
391.8464,14335.8067
392.0199,14731.6167
392.1934,14940.1383
392.3669,14883.855
392.5403,15319.6717
392.7138,15300.0533
392.8873,15673.14
393.0607,16036.9267
393.2341,16484.0517
393.4074,16581.6133
393.5808,16053.9433
393.7542,15318.0467
393.9274,15300.5467
394.1007,15141.1983
394.274,15153.235
394.4472,15297.3267
394.6205,15184.1833
394.7937,15672.995
394.9668,16130.6633
395.14,15948.9033
395.3131,15396.355
395.4863,14885.5717
395.6594,14771.7033
395.8325,14756.7517
396.0055,14582.0183
396.1786,14702.1
396.3516,14761.565
396.5246,14807.1517
396.6975,14662.105
396.8705,14592.2983
397.0434,15197.9317
397.2163,15023.6567
397.3892,14634.0283
397.5621,14875.125
397.735,15190.42
397.9077,15574.8017
398.0806,16011.3167
398.2534,15461.7717
398.4261,15609.305
398.5989,15754.215
398.7716,16673.25
398.9443,16650.1667
399.117,16219.6817
399.2896,15709.1033
399.4623,15560.3667
399.6349,15465.1767
399.8075,15330.53
399.9801,14962.67
400.1526,14969.72
400.3252,14722.6433
400.4977,14169.1067
400.6702,14083.955
400.8427,14033.1167
401.0151,14184.985
401.1875,14324.195
401.36,14239.3683
401.5323,14360.4133
401.7047,14148.225
401.877,13979.8917
402.0494,13905.5867
402.2216,13971.5267
402.394,14329.3467
402.5662,14280.48
402.7385,14174.5517
402.9107,14126.3717
403.0829,14120.025
403.2551,14224.4967
403.4272,14087.815
403.5994,14036.8983
403.7715,14134.6917
403.9436,14441.8567
404.1156,14349.0483
