Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-09 12:51:00.043098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.7267
218.2508,1644.5533
218.442,1676.4033
218.6332,1712.9333
218.8244,1744.8683
219.0156,1782.84
219.2067,1820.125
219.3979,1860.1917
219.589,1899.04
219.7801,1939.7767
219.9712,1982.125
220.1623,2025.6683
220.3533,2071.7467
220.5444,2118.595
220.7354,2165.2767
220.9264,2213.1733
221.1174,2266.735
221.3083,2318.9383
221.4993,2369.845
221.6902,2420.0067
221.8812,2478.3717
222.0721,2537.2783
222.263,2595.6
222.4538,2657.0033
222.6447,2719.4633
222.8355,2782.8467
223.0264,2848.1667
223.2172,2912.3667
223.408,2980.96
223.5987,3049.6083
223.7895,3119.4583
223.9802,3191.0467
224.1709,3264.8567
224.3616,3340.49
224.5524,3416.62
224.743,3496.2233
224.9337,3574.4283
225.1243,3661.2417
225.315,3741.9283
225.5056,3821.4717
225.6962,3907.9983
225.8867,3995.32
226.0773,4081.0067
226.2678,4169.465
226.4584,4260.53
226.6489,4351.5367
226.8394,4437.4617
227.0298,4532.6067
227.2203,4632.22
227.4108,4737.0517
227.6012,4837.34
227.7916,4934.095
227.982,5032.2967
228.1723,5132.0
228.3627,5235.0267
228.5531,5335.54
228.7434,5437.1
228.9337,5545.2183
229.124,5654.27
229.3143,5763.8083
229.5045,5881.4167
229.6948,5998.54
229.885,6119.3117
230.0752,6242.9517
230.2654,6365.8083
230.4556,6483.6833
230.6457,6601.22
230.8358,6720.335
231.026,6842.0133
231.2161,6959.6033
231.4062,7089.505
231.5963,7208.3233
231.7863,7334.1617
231.9764,7465.0583
232.1664,7600.185
232.3564,7737.3833
232.5464,7869.1817
232.7364,8001.6167
232.9263,8131.7133
233.1163,8271.2467
233.3062,8412.9917
233.4961,8561.645
233.686,8699.1833
233.8758,8822.56
234.0657,8949.7567
234.2555,9092.1183
234.4454,9230.9017
234.6352,9368.21
234.825,9507.8183
235.0147,9640.4517
235.2045,9776.31
235.3942,9912.0967
235.5839,10048.1533
235.7737,10181.3233
235.9633,10314.2617
236.153,10463.89
236.3427,10606.42
236.5323,10746.055
236.7219,10878.1333
236.9115,10995.255
237.1011,11120.4083
237.2907,11260.945
237.4803,11400.575
237.6698,11529.15
237.8593,11666.1667
238.0488,11796.66
238.2383,11933.4833
238.4278,12062.9933
238.6172,12208.255
238.8066,12344.2233
238.9961,12480.8583
239.1855,12623.035
239.3748,12754.9617
239.5642,12879.4517
239.7536,13013.63
239.9429,13144.3117
240.1322,13260.23
240.3215,13390.1083
240.5108,13521.3817
240.7001,13656.35
240.8893,13781.54
241.0786,13904.1417
241.2677,14023.1383
241.457,14159.3467
241.6461,14259.0933
241.8353,14366.21
242.0244,14477.075
242.2136,14582.645
242.4027,14693.7017
242.5918,14798.6383
242.7809,14907.32
242.9699,14985.2683
243.159,15040.3017
243.348,15167.21
243.537,15305.7017
243.726,15423.5917
243.915,15534.1933
244.1039,15633.4067
244.2929,15730.5783
244.4818,15766.835
244.6707,15852.6733
244.8596,15982.065
245.0485,16113.8017
245.2373,16247.3417
245.4262,16374.2383
245.615,16479.8767
245.8038,16572.93
245.9926,16677.105
246.1814,16791.555
246.3701,16843.23
246.5589,16848.095
246.7476,16922.9967
246.9363,17062.2233
247.1249,17187.9033
247.3136,17303.0733
247.5023,17414.755
247.6909,17530.5833
247.8795,17630.4883
248.0681,17747.69
248.2567,17845.6117
248.4453,17947.9017
248.6338,18047.9133
248.8224,18121.04
249.0109,18117.0067
249.1994,18150.4467
249.3878,18272.9617
249.5763,18393.6933
249.7648,18500.4717
249.9532,18603.4267
250.1416,18718.3783
250.33,18841.5633
250.5183,18955.1183
250.7067,19050.3067
250.8951,19139.53
251.0834,19220.5417
251.2717,19299.0533
251.46,19373.4633
251.6483,19449.5317
251.8365,19515.3633
252.0247,19533.5933
252.213,19578.5133
252.4012,19664.1917
252.5894,19794.9233
252.7775,19885.4867
252.9657,19957.6133
253.1538,20052.655
253.3419,20136.5917
253.53,20193.3317
253.7181,20265.1067
253.9062,20342.2033
254.0942,20417.0167
254.2823,20471.1033
254.4703,20523.475
254.6583,20582.4317
254.8463,20649.8767
255.0342,20687.0417
255.2222,20726.1317
255.4101,20762.1783
255.598,20754.7467
255.7859,20800.6333
255.9738,20899.05
256.1616,20996.1183
256.3495,21093.2233
256.5373,21171.7017
256.7251,21283.625
256.9129,21352.8517
257.1006,21419.805
257.2884,21491.33
257.4761,21583.96
257.6638,21639.745
257.8515,21684.99
258.0392,21729.6517
258.2269,21766.8833
258.4146,21803.645
258.6022,21854.8967
258.7898,21877.1733
258.9774,21899.85
259.165,21954.91
259.3525,22016.3783
259.5401,22044.65
259.7276,22095.2233
259.9151,22152.78
260.1026,22190.1
260.2901,22242.2217
260.4776,22292.22
260.665,22378.0083
260.8524,22450.3433
261.0398,22529.4967
261.2272,22570.3133
261.4146,22585.895
261.6019,22634.7183
261.7893,22686.1433
261.9766,22726.4767
262.1639,22774.6917
262.3512,22773.665
262.5384,22783.0367
262.7257,22798.005
262.9129,22824.0817
263.1001,22848.5533
263.2873,22898.1083
263.4745,22934.8217
263.6617,22911.3517
263.8488,22941.4117
264.0359,22967.995
264.2231,22980.805
264.4101,23000.8933
264.5972,23026.7683
264.7842,23051.4167
264.9713,23064.78
265.1583,23077.805
265.3453,23098.4317
265.5323,23127.9833
265.7193,23154.9333
265.9062,23192.975
266.0931,23209.0217
266.2801,23217.185
266.4669,23253.1317
266.6538,23282.5383
266.8407,23313.29
267.0276,23302.7133
267.2143,23298.365
267.4012,23318.5867
267.588,23281.9117
267.7747,23281.075
267.9615,23283.9183
268.1482,23276.8517
268.3349,23295.7333
268.5217,23299.38
268.7083,23274.3733
268.895,23269.175
269.0817,23292.61
269.2682,23291.4217
269.4549,23260.905
269.6415,23207.8017
269.8281,23194.8017
270.0146,23215.7017
270.2012,23230.6317
270.3877,23245.4183
270.5742,23248.1867
270.7607,23244.9283
270.9472,23235.1867
271.1336,23223.2717
271.32,23205.3983
271.5065,23185.8267
271.6929,23183.455
271.8792,23196.93
272.0656,23191.4383
272.252,23196.6983
272.4383,23193.1333
272.6246,23177.0917
272.8109,23164.8967
272.9972,23203.695
273.1835,23215.205
273.3697,23232.04
273.5559,23234.8467
273.7421,23238.555
273.9283,23224.7133
274.1145,23216.605
274.3007,23206.5167
274.4868,23216.0833
274.6729,23243.3233
274.859,23243.5483
275.0451,23232.2267
275.2311,23167.0367
275.4172,23177.0867
275.6032,23191.7767
275.7892,23211.59
275.9752,23205.2267
276.1612,23226.025
276.3472,23195.2983
276.5331,23179.625
276.719,23176.6233
276.9049,23173.6483
277.0908,23148.0917
277.2767,23140.1333
277.4625,23141.5467
277.6484,23123.8517
277.8342,23095.175
278.02,23090.4533
278.2057,23098.49
278.3915,23122.355
278.5772,23113.6367
278.763,23075.61
278.9487,23091.8067
279.1343,23107.6483
279.32,23088.2183
279.5057,23052.7867
279.6913,22990.3017
279.877,22968.3217
280.0625,22960.5467
280.2481,22925.4283
280.4337,22886.6267
280.6192,22907.195
280.8048,22923.395
280.9903,22890.5533
281.1758,22851.0633
281.3612,22808.9583
281.5467,22796.3633
281.7321,22816.67
281.9175,22819.8483
282.1029,22805.8333
282.2884,22798.4167
282.4737,22756.52
282.6591,22720.455
282.8444,22710.805
283.0297,22694.9617
283.215,22689.3267
283.4002,22671.3417
283.5855,22632.175
283.7707,22558.7317
283.956,22523.3933
284.1412,22502.55
284.3264,22511.0333
284.5115,22526.8183
284.6967,22531.1233
284.8818,22494.69
285.0669,22444.4167
285.252,22431.66
285.4371,22422.4083
285.6222,22384.2317
285.8072,22349.5433
285.9922,22325.2617
286.1772,22321.595
286.3622,22328.2717
286.5472,22285.385
286.7321,22241.0733
286.9171,22254.2983
287.102,22246.6817
287.2869,22254.07
287.4717,22283.1783
287.6566,22268.5117
287.8415,22252.325
288.0263,22229.98
288.2111,22171.1
288.3959,22114.025
288.5806,22102.6367
288.7654,22098.1917
288.9501,22143.6017
289.1348,22139.7933
289.3195,22127.1667
289.5042,22124.4167
289.6889,22133.6183
289.8735,22072.5083
290.0581,22039.9683
290.2428,21989.0183
290.4273,21977.5417
290.6119,21991.7867
290.7965,21972.3217
290.981,21957.005
291.1655,21937.2833
291.35,21867.615
291.5345,21819.4533
291.719,21814.2667
291.9034,21812.085
292.0878,21836.2033
292.2722,21815.0367
292.4566,21779.3817
292.641,21780.005
292.8253,21765.1183
293.0096,21733.16
293.194,21730.935
293.3783,21714.8233
293.5626,21715.34
293.7468,21708.0233
293.9311,21698.4367
294.1153,21648.6617
294.2995,21566.25
294.4837,21508.6633
294.6678,21464.3683
294.852,21434.985
295.0361,21430.6983
295.2202,21433.0617
295.4043,21436.2083
295.5884,21412.475
295.7725,21392.1917
295.9565,21362.2817
296.1405,21302.9433
296.3246,21271.46
296.5085,21292.95
296.6925,21313.1033
296.8764,21292.6133
297.0603,21266.2783
297.2443,21237.0117
297.4282,21191.92
297.612,21144.9567
297.7959,21101.125
297.9797,21071.475
298.1635,21021.3667
298.3474,21043.2817
298.5311,21054.7183
298.7149,21004.4167
298.8987,20944.8733
299.0823,20917.9817
299.2661,20866.1233
299.4498,20791.9267
299.6334,20782.0317
299.8171,20778.4117
300.0007,20750.9683
300.1843,20727.5733
300.368,20704.52
300.5515,20672.7267
300.7351,20653.2583
300.9186,20640.945
301.1021,20599.85
301.2857,20586.2617
301.4691,20569.2433
301.6526,20567.1517
301.8361,20522.7467
302.0195,20477.7367
302.2029,20450.5067
302.3863,20436.38
302.5697,20396.445
302.753,20391.3583
302.9364,20391.6067
303.1197,20399.8833
303.303,20380.0317
303.4863,20328.7067
303.6696,20253.9667
303.8528,20198.7383
304.036,20172.84
304.2192,20171.075
304.4024,20151.0583
304.5856,20108.77
304.7688,20088.0117
304.9519,20078.4483
305.135,20047.7483
305.3181,20018.445
305.5012,19993.6033
305.6842,19986.3083
305.8673,19964.8483
306.0504,19917.4233
306.2333,19859.2783
306.4163,19839.475
306.5993,19810.0733
306.7822,19799.1933
306.9652,19780.8633
307.1481,19742.305
307.331,19712.3183
307.5139,19679.9167
307.6967,19636.4183
307.8796,19598.655
308.0624,19567.4333
308.2452,19529.9517
308.428,19499.975
308.6107,19489.9617
308.7935,19456.045
308.9762,19429.4117
309.1589,19410.385
309.3416,19378.8467
309.5243,19340.735
309.7069,19319.8383
309.8896,19279.9583
310.0721,19253.52
310.2548,19235.3333
310.4373,19213.195
310.6199,19214.3917
310.8024,19180.835
310.985,19165.995
311.1674,19113.5083
311.3499,19061.2583
311.5324,19048.9583
311.7148,19056.8217
311.8973,19017.5083
312.0797,18989.78
312.2621,18979.9867
312.4445,18958.7933
312.6268,18920.68
312.8091,18901.5467
312.9915,18845.4817
313.1738,18814.0983
313.356,18768.6067
313.5383,18724.85
313.7206,18712.2583
313.9027,18678.465
314.085,18654.1217
314.2672,18639.9517
314.4493,18623.0733
314.6314,18617.0
314.8136,18610.745
314.9957,18574.8117
315.1778,18531.1783
315.3598,18509.6017
315.5419,18495.3583
315.724,18480.585
315.9059,18451.875
316.088,18428.0783
316.2699,18435.3183
316.4519,18420.0567
316.6338,18376.3383
316.8157,18310.7183
316.9977,18282.2633
317.1795,18290.155
317.3614,18288.5
317.5432,18276.3033
317.7251,18237.2083
317.9069,18185.4167
318.0887,18160.585
318.2704,18136.9433
318.4522,18116.8667
318.6339,18110.5317
318.8156,18129.3583
318.9973,18110.46
319.179,18107.815
319.3607,18106.8583
319.5423,18104.7217
319.7239,18083.3483
319.9055,18059.5267
320.0871,18044.145
320.2687,18022.7383
320.4502,17998.7667
320.6317,17966.3683
320.8132,17971.2617
320.9947,17950.825
321.1761,17940.97
321.3576,17931.385
321.5391,17924.46
321.7205,17917.945
321.9019,17885.03
322.0832,17840.92
322.2646,17803.1417
322.4459,17777.635
322.6272,17749.305
322.8085,17726.725
322.9898,17709.27
323.1711,17680.87
323.3523,17659.2183
323.5335,17642.745
323.7147,17679.4383
323.8959,17709.2917
324.0771,17705.6833
324.2582,17682.3333
324.4393,17666.6983
324.6204,17666.5117
324.8015,17651.975
324.9826,17656.3167
325.1637,17686.2667
325.3447,17673.9367
325.5257,17668.0033
325.7067,17657.1933
325.8877,17608.5217
326.0686,17561.5033
326.2496,17527.18
326.4305,17491.665
326.6114,17480.1267
326.7922,17482.8867
326.9731,17486.735
327.1539,17474.2617
327.3347,17463.2067
327.5155,17462.2167
327.6963,17485.9967
327.8771,17481.6667
328.0578,17435.4917
328.2385,17370.8783
328.4193,17356.1933
328.5999,17337.1217
328.7806,17306.385
328.9613,17318.22
329.1419,17315.5367
329.3225,17317.4117
329.5031,17284.7717
329.6837,17248.9833
329.8642,17231.68
330.0447,17215.54
330.2252,17193.5983
330.4057,17153.05
330.5862,17128.335
330.7667,17123.39
330.9471,17152.9583
331.1275,17160.3533
331.3079,17092.6183
331.4883,17059.5433
331.6687,17065.5333
331.849,17042.5767
332.0293,17012.745
332.2096,16989.9283
332.3899,16982.2517
332.5702,16991.2233
332.7504,17002.775
332.9306,16998.1817
333.1108,16963.8167
333.291,16921.8467
333.4712,16919.13
333.6514,16921.7167
333.8315,16905.2967
334.0116,16893.1233
334.1917,16893.4233
334.3717,16896.1667
334.5518,16904.68
334.7318,16878.1217
334.9119,16861.6317
335.0918,16855.61
335.2718,16853.2917
335.4518,16852.1733
335.6317,16835.035
335.8116,16832.9833
335.9915,16823.0017
336.1714,16762.1483
336.3513,16741.415
336.5311,16756.0783
336.7109,16770.1367
336.8907,16736.985
337.0705,16675.7317
337.2502,16621.5533
337.43,16600.5
337.6097,16574.1983
337.7894,16561.0317
337.9691,16563.3167
338.1488,16565.075
338.3284,16567.785
338.508,16586.2167
338.6877,16587.43
338.8672,16569.8967
339.0468,16536.61
339.2263,16507.4817
339.4059,16498.8633
339.5854,16542.295
339.7649,16532.415
339.9443,16514.9433
340.1238,16515.005
340.3032,16511.575
340.4826,16504.0067
340.662,16467.75
340.8414,16418.6367
341.0207,16427.8783
341.2001,16439.0317
341.3794,16436.3417
341.5587,16460.2833
341.738,16461.195
341.9172,16416.3517
342.0965,16400.2867
342.2757,16345.7733
342.4549,16273.9083
342.6341,16283.59
342.8132,16273.345
342.9923,16304.0067
343.1715,16354.93
343.3506,16382.6533
343.5296,16321.5567
343.7087,16257.4317
343.8878,16224.135
344.0668,16206.215
344.2458,16182.305
344.4248,16147.6033
344.6037,16138.5033
344.7827,16142.7283
344.9616,16119.4567
345.1405,16119.0783
345.3194,16129.7817
345.4982,16096.1883
345.6771,16071.495
345.8559,16060.5
346.0347,16054.4417
346.2135,16026.6767
346.3923,16033.0933
346.571,16034.4867
346.7498,15994.7033
346.9285,16004.515
347.1071,15984.92
347.2859,15933.4117
347.4645,15949.7017
347.6431,15965.32
347.8217,15990.18
348.0003,16017.0633
348.1789,16007.3767
348.3574,15914.4183
348.5359,15854.93
348.7145,15815.1833
348.893,15818.19
349.0714,15815.6083
349.2499,15772.6617
349.4283,15730.885
349.6068,15687.125
349.7852,15666.7083
349.9635,15675.505
350.1419,15683.2033
350.3202,15661.8967
350.4985,15621.095
350.6768,15588.0833
350.8551,15568.7867
351.0334,15555.5283
351.2116,15519.7283
351.3898,15521.2783
351.568,15506.5733
351.7462,15512.09
351.9243,15503.9867
352.1025,15463.1067
352.2806,15441.045
352.4587,15421.8917
352.6368,15401.5383
352.8148,15374.3567
352.9929,15340.92
353.1709,15338.9583
353.3489,15327.2233
353.5268,15303.3967
353.7048,15277.11
353.8828,15258.2633
354.0607,15236.455
354.2386,15229.485
354.4165,15204.41
354.5943,15184.88
354.7722,15175.1467
354.95,15190.7667
355.1278,15190.75
355.3056,15151.0317
355.4833,15086.0967
355.6611,15031.8633
355.8388,14987.385
356.0165,14960.0117
356.1942,14973.2567
356.3719,15016.51
356.5495,14997.4417
356.7271,14959.13
356.9047,14954.1517
357.0823,14948.6583
357.2599,14944.7083
357.4374,14929.275
357.6149,14891.1033
357.7924,14839.395
357.9699,14814.6733
358.1474,14796.3767
358.3248,14749.9383
358.5023,14720.1467
358.6797,14681.475
358.8571,14653.6517
359.0344,14651.645
359.2118,14618.7217
359.3891,14597.69
359.5664,14583.1967
359.7437,14572.425
359.9209,14524.2567
360.0982,14480.9333
360.2754,14450.0167
360.4526,14456.6
360.6298,14460.16
360.807,14451.97
360.9841,14427.035
361.1613,14380.5933
361.3383,14389.1467
361.5154,14393.2033
361.6925,14373.5333
361.8695,14344.5833
362.0466,14302.8883
362.2236,14299.2833
362.4005,14278.6133
362.5775,14280.535
362.7545,14223.1017
362.9314,14178.8083
363.1083,14177.7517
363.2852,14181.8967
363.462,14178.28
363.6389,14149.41
363.8157,14140.8683
363.9925,14102.4083
364.1693,14093.795
364.346,14053.9683
364.5228,14029.2433
364.6996,14046.1283
364.8762,14037.81
365.0529,14044.145
365.2296,14040.12
365.4062,14039.4383
365.5829,14036.4733
365.7595,13989.3183
365.9361,13985.7483
366.1126,13993.3683
366.2892,13999.4583
366.4657,14150.81
366.6422,14339.4833
366.8186,14316.2017
366.9951,14362.235
367.1716,14346.685
367.348,14248.3617
367.5244,14300.4067
367.7008,14355.62
367.8772,14395.2817
368.0535,14187.8333
368.2298,14066.2733
368.4061,14212.225
368.5824,14161.0717
368.7586,14164.6333
368.9349,14266.995
369.1111,14203.5317
369.2873,14062.2917
369.4635,14016.615
369.6396,14105.7633
369.8158,13995.8233
369.9919,13911.88
370.168,13890.6233
370.3441,13929.1683
370.5202,13857.6867
370.6962,13747.9483
370.8722,13694.0233
371.0482,13693.96
371.2242,13729.1383
371.4002,13818.575
371.5761,13901.9717
371.752,13808.725
371.9279,13781.4683
372.1038,13804.4133
372.2796,13773.7367
372.4555,13723.7267
372.6313,13785.6467
372.8071,13750.3217
372.9829,13683.0183
373.1586,13660.0533
373.3344,13710.4283
373.5101,13672.1533
373.6858,13655.5883
373.8615,13625.5683
374.0371,13624.32
374.2127,13720.5017
374.3884,13799.0717
374.564,13726.91
374.7395,13666.1683
374.9151,13684.645
375.0906,13831.33
375.2661,14041.7233
375.4416,13984.1267
375.6171,13983.7933
375.7925,14121.7467
375.968,14183.9867
376.1434,14095.0317
376.3188,13909.1333
376.4941,13849.3783
376.6695,13893.7133
376.8448,13969.21
377.0201,14045.3567
377.1954,13985.9017
377.3707,14013.5533
377.5459,14095.905
377.7212,14151.3133
377.8964,14463.0183
378.0715,14758.275
378.2467,14547.7033
378.4218,14488.8883
378.597,14538.4967
378.7721,14242.6833
378.9472,14318.67
379.1222,14374.4433
379.2973,14567.6433
379.4723,15058.0817
379.6473,15290.9733
379.8223,15073.2583
379.9972,14570.6033
380.1722,14384.1383
380.3471,14302.6533
380.522,14377.5717
380.6969,14301.79
380.8717,14497.9767
381.0466,14624.9083
381.2214,14363.3867
381.3962,14280.4583
381.571,14145.3617
381.7457,14049.725
381.9204,14120.5867
382.0952,14181.0017
382.2699,14150.6567
382.4445,14560.5817
382.6192,14683.0183
382.7938,14918.6333
382.9685,15285.16
383.1431,15112.4367
383.3176,14571.455
383.4922,14274.205
383.6667,14257.595
383.8412,14294.205
384.0157,14166.8083
384.1902,14170.1733
384.3646,14357.59
384.5391,14415.4883
384.7134,14353.3967
384.8878,14452.735
385.0622,14736.8933
385.2365,14857.475
385.4109,14431.42
385.5852,14194.9717
385.7594,14229.8667
385.9337,14316.4133
386.1079,14436.3683
386.2822,14624.6867
386.4564,14866.7517
386.6306,14628.6883
386.8047,14503.515
386.9789,14773.415
387.153,14782.2883
387.3271,15157.19
387.5012,15336.2583
387.6752,15391.7217
387.8492,15843.7317
388.0233,15894.7617
388.1972,15432.855
388.3712,15480.975
388.5452,15457.9033
388.7191,15533.735
388.893,15846.925
389.0669,16183.4017
389.2408,15557.0833
389.4146,14825.9583
389.5884,14408.9733
389.7623,14138.205
389.9361,14122.1583
390.1098,14187.0283
390.2835,14369.9433
390.4573,14365.7467
390.631,14267.8617
390.8047,14405.7817
390.9784,14701.7433
391.152,14595.1217
391.3256,14540.0317
391.4992,14754.275
391.6728,14647.8633
391.8464,14536.1067
392.0199,14896.5917
392.1934,15131.5983
392.3669,15045.1083
392.5403,15484.77
392.7138,15461.6817
392.8873,15817.0467
393.0607,16137.4317
393.2341,16596.115
393.4074,16681.7883
393.5808,16201.875
393.7542,15430.2533
393.9274,15401.09
394.1007,15299.6167
394.274,15294.1067
394.4472,15472.0683
394.6205,15332.8967
394.7937,15821.5267
394.9668,16298.6833
395.14,16183.155
395.3131,15625.8917
395.4863,15095.6567
395.6594,14955.6117
395.8325,14967.9317
396.0055,14784.1567
396.1786,14895.5583
396.3516,14919.2817
396.5246,14974.535
396.6975,14803.7233
396.8705,14685.4367
397.0434,15251.7867
397.2163,15168.6683
397.3892,14753.4317
397.5621,14974.845
397.735,15334.2583
397.9077,15728.4083
398.0806,16219.905
398.2534,15703.9417
398.4261,15796.95
398.5989,15927.795
398.7716,16843.6083
398.9443,16891.91
399.117,16465.0367
399.2896,15925.7083
399.4623,15768.7883
399.6349,15668.8483
399.8075,15556.8267
399.9801,15179.3717
400.1526,15168.5533
400.3252,14972.5583
400.4977,14408.1867
400.6702,14294.725
400.8427,14238.6467
401.0151,14398.5933
401.1875,14562.735
401.36,14472.9717
401.5323,14591.1733
401.7047,14393.9383
401.877,14200.0217
402.0494,14128.9333
402.2216,14180.845
402.394,14545.52
402.5662,14527.33
402.7385,14404.5667
402.9107,14364.5767
403.0829,14340.4617
403.2551,14438.895
403.4272,14300.505
403.5994,14235.8267
403.7715,14329.36
403.9436,14670.2667
404.1156,14591.765
