Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-09 16:44:27.612647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.3133
218.2508,1643.4833
218.442,1675.535
218.6332,1712.4033
218.8244,1744.8433
219.0156,1781.17
219.2067,1818.845
219.3979,1859.3467
219.589,1898.2483
219.7801,1939.6933
219.9712,1981.0717
220.1623,2025.75
220.3533,2070.8583
220.5444,2117.495
220.7354,2164.5783
220.9264,2213.335
221.1174,2265.2967
221.3083,2318.8417
221.4993,2369.13
221.6902,2420.0567
221.8812,2477.0783
222.0721,2536.82
222.263,2594.9283
222.4538,2656.585
222.6447,2718.3133
222.8355,2782.005
223.0264,2845.7617
223.2172,2911.0183
223.408,2978.4217
223.5987,3047.54
223.7895,3118.165
223.9802,3190.1617
224.1709,3262.15
224.3616,3338.205
224.5524,3415.0033
224.743,3494.26
224.9337,3570.625
225.1243,3658.0783
225.315,3738.7633
225.5056,3818.27
225.6962,3904.985
225.8867,3990.9267
226.0773,4076.6067
226.2678,4165.3167
226.4584,4256.5133
226.6489,4346.3683
226.8394,4432.3683
227.0298,4527.4633
227.2203,4627.4167
227.4108,4730.9267
227.6012,4831.7317
227.7916,4928.4617
227.982,5027.2383
228.1723,5125.5967
228.3627,5228.3267
228.5531,5328.1717
228.7434,5430.065
228.9337,5535.9317
229.124,5645.48
229.3143,5754.3317
229.5045,5872.985
229.6948,5988.8533
229.885,6109.78
230.0752,6232.0567
230.2654,6353.535
230.4556,6472.8383
230.6457,6591.6383
230.8358,6709.47
231.026,6829.7683
231.2161,6949.55
231.4062,7075.5667
231.5963,7193.9617
231.7863,7318.7533
231.9764,7449.4667
232.1664,7583.54
232.3564,7720.4267
232.5464,7851.635
232.7364,7985.2417
232.9263,8114.85
233.1163,8252.65
233.3062,8393.705
233.4961,8540.73
233.686,8679.8417
233.8758,8801.1217
234.0657,8928.0267
234.2555,9070.7767
234.4454,9211.625
234.6352,9350.3867
234.825,9486.765
235.0147,9617.23
235.2045,9754.0233
235.3942,9887.3217
235.5839,10024.92
235.7737,10157.4117
235.9633,10291.2317
236.153,10439.915
236.3427,10583.3267
236.5323,10720.3383
236.7219,10852.9433
236.9115,10969.925
237.1011,11095.1433
237.2907,11236.6783
237.4803,11373.7133
237.6698,11503.31
237.8593,11636.9817
238.0488,11769.7917
238.2383,11904.7233
238.4278,12034.2167
238.6172,12182.58
238.8066,12317.47
238.9961,12451.9483
239.1855,12596.1417
239.3748,12727.3183
239.5642,12849.6367
239.7536,12985.395
239.9429,13115.2833
240.1322,13231.5783
240.3215,13361.2583
240.5108,13490.86
240.7001,13627.3567
240.8893,13751.1
241.0786,13876.9817
241.2677,13994.5217
241.457,14132.22
241.6461,14230.565
241.8353,14337.9383
242.0244,14447.6
242.2136,14555.7617
242.4027,14663.5833
242.5918,14769.31
242.7809,14876.3283
242.9699,14956.4733
243.159,15011.0783
243.348,15133.8017
243.537,15274.7817
243.726,15394.9433
243.915,15503.975
244.1039,15608.16
244.2929,15705.57
244.4818,15745.365
244.6707,15827.1983
244.8596,15957.5317
245.0485,16088.1833
245.2373,16219.4917
245.4262,16345.6567
245.615,16454.03
245.8038,16544.335
245.9926,16644.9033
246.1814,16763.54
246.3701,16822.4983
246.5589,16824.195
246.7476,16897.95
246.9363,17033.355
247.1249,17162.445
247.3136,17274.015
247.5023,17386.44
247.6909,17503.2333
247.8795,17605.4433
248.0681,17719.64
248.2567,17821.08
248.4453,17922.3683
248.6338,18021.1767
248.8224,18092.0667
249.0109,18098.2183
249.1994,18119.88
249.3878,18246.0267
249.5763,18363.1567
249.7648,18473.5033
249.9532,18574.93
250.1416,18690.1683
250.33,18811.575
250.5183,18929.15
250.7067,19020.9583
250.8951,19114.14
251.0834,19193.2883
251.2717,19271.6283
251.46,19347.695
251.6483,19426.0917
251.8365,19494.0
252.0247,19514.4783
252.213,19554.6867
252.4012,19639.13
252.5894,19770.6333
252.7775,19858.475
252.9657,19935.1217
253.1538,20032.3583
253.3419,20115.335
253.53,20170.945
253.7181,20244.045
253.9062,20323.0017
254.0942,20396.5117
254.2823,20447.1783
254.4703,20502.8117
254.6583,20563.5033
254.8463,20630.0067
255.0342,20662.845
255.2222,20702.7633
255.4101,20738.215
255.598,20733.65
255.7859,20776.34
255.9738,20876.8817
256.1616,20976.11
256.3495,21071.3133
256.5373,21147.6367
256.7251,21256.5783
256.9129,21330.1617
257.1006,21396.2567
257.2884,21470.6617
257.4761,21564.1117
257.6638,21622.3183
257.8515,21666.31
258.0392,21713.1867
258.2269,21747.8183
258.4146,21782.8267
258.6022,21835.165
258.7898,21848.825
258.9774,21874.6633
259.165,21928.4933
259.3525,21991.205
259.5401,22022.7767
259.7276,22070.5667
259.9151,22129.89
260.1026,22167.4933
260.2901,22217.8467
260.4776,22265.8967
260.665,22354.0217
260.8524,22428.6133
261.0398,22506.7683
261.2272,22546.1117
261.4146,22564.425
261.6019,22610.6933
261.7893,22666.3017
261.9766,22703.8683
262.1639,22750.0817
262.3512,22751.435
262.5384,22761.3717
262.7257,22773.7417
262.9129,22799.52
263.1001,22823.3067
263.2873,22873.6817
263.4745,22910.4683
263.6617,22885.9317
263.8488,22919.7217
264.0359,22944.8267
264.2231,22959.4317
264.4101,22980.1983
264.5972,23001.7617
264.7842,23022.1467
264.9713,23037.0317
265.1583,23048.615
265.3453,23073.55
265.5323,23100.0983
265.7193,23128.255
265.9062,23165.685
266.0931,23184.6867
266.2801,23196.5483
266.4669,23232.0067
266.6538,23260.1433
266.8407,23292.43
267.0276,23283.5283
267.2143,23278.0767
267.4012,23298.02
267.588,23260.9967
267.7747,23255.6783
267.9615,23255.835
268.1482,23255.355
268.3349,23270.8817
268.5217,23280.3917
268.7083,23252.7767
268.895,23245.5483
269.0817,23271.9017
269.2682,23269.59
269.4549,23241.7267
269.6415,23180.0917
269.8281,23164.7483
270.0146,23188.8917
270.2012,23206.225
270.3877,23223.2167
270.5742,23226.695
270.7607,23220.7683
270.9472,23211.6867
271.1336,23200.7183
271.32,23178.5067
271.5065,23162.4883
271.6929,23157.5633
271.8792,23171.0017
272.0656,23162.3617
272.252,23170.9433
272.4383,23168.4233
272.6246,23155.4483
272.8109,23141.85
272.9972,23176.375
273.1835,23192.51
273.3697,23204.4767
273.5559,23207.2083
273.7421,23212.12
273.9283,23202.0433
274.1145,23190.38
274.3007,23185.305
274.4868,23193.105
274.6729,23222.4083
274.859,23223.6533
275.0451,23211.025
275.2311,23147.8983
275.4172,23155.9983
275.6032,23171.1733
275.7892,23193.405
275.9752,23190.5283
276.1612,23205.7467
276.3472,23174.255
276.5331,23165.37
276.719,23160.0283
276.9049,23158.07
277.0908,23132.9083
277.2767,23122.6917
277.4625,23123.1833
277.6484,23106.7483
277.8342,23079.7283
278.02,23067.9583
278.2057,23081.2733
278.3915,23104.3017
278.5772,23098.0833
278.763,23057.8017
278.9487,23077.9633
279.1343,23087.745
279.32,23072.78
279.5057,23038.4217
279.6913,22969.9383
279.877,22952.5167
280.0625,22940.8133
280.2481,22907.225
280.4337,22874.1067
280.6192,22895.055
280.8048,22908.9783
280.9903,22877.3467
281.1758,22836.0683
281.3612,22792.7133
281.5467,22777.115
281.7321,22798.73
281.9175,22802.32
282.1029,22792.235
282.2884,22781.4617
282.4737,22740.175
282.6591,22703.7617
282.8444,22697.795
283.0297,22684.04
283.215,22677.94
283.4002,22663.615
283.5855,22617.7333
283.7707,22546.8067
283.956,22509.47
284.1412,22485.1117
284.3264,22495.035
284.5115,22516.8167
284.6967,22520.9567
284.8818,22484.21
285.0669,22434.33
285.252,22422.5467
285.4371,22414.94
285.6222,22369.3633
285.8072,22338.1933
285.9922,22309.525
286.1772,22308.88
286.3622,22318.0767
286.5472,22277.6583
286.7321,22233.3033
286.9171,22248.42
287.102,22238.945
287.2869,22249.5033
287.4717,22276.66
287.6566,22262.6883
287.8415,22249.0483
288.0263,22224.855
288.2111,22166.4833
288.3959,22108.4
288.5806,22095.04
288.7654,22095.9717
288.9501,22137.6683
289.1348,22137.315
289.3195,22122.1233
289.5042,22119.41
289.6889,22129.7933
289.8735,22066.5283
290.0581,22038.585
290.2428,21983.395
290.4273,21974.23
290.6119,21985.69
290.7965,21969.725
290.981,21948.72
291.1655,21932.3183
291.35,21860.74
291.5345,21811.3033
291.719,21806.5883
291.9034,21808.42
292.0878,21832.9233
292.2722,21811.9317
292.4566,21780.2683
292.641,21775.8217
292.8253,21763.95
293.0096,21728.9933
293.194,21728.035
293.3783,21711.1967
293.5626,21712.8667
293.7468,21706.5433
293.9311,21698.005
294.1153,21645.7383
294.2995,21561.5633
294.4837,21507.1933
294.6678,21459.65
294.852,21431.9167
295.0361,21431.5
295.2202,21431.9217
295.4043,21436.05
295.5884,21413.2583
295.7725,21392.0333
295.9565,21362.7333
296.1405,21303.555
296.3246,21271.5467
296.5085,21294.0467
296.6925,21313.0183
296.8764,21294.95
297.0603,21267.655
297.2443,21235.4433
297.4282,21192.6117
297.612,21141.2367
297.7959,21101.7283
297.9797,21068.4033
298.1635,21021.535
298.3474,21039.5417
298.5311,21054.0867
298.7149,21003.515
298.8987,20940.6933
299.0823,20908.7317
299.2661,20864.4283
299.4498,20789.9267
299.6334,20779.1517
299.8171,20772.995
300.0007,20747.1233
300.1843,20724.8767
300.368,20703.1417
300.5515,20671.8933
300.7351,20652.42
300.9186,20638.8683
301.1021,20600.4883
301.2857,20586.095
301.4691,20569.225
301.6526,20567.0983
301.8361,20524.1883
302.0195,20483.6567
302.2029,20456.1417
302.3863,20441.7683
302.5697,20398.6617
302.753,20392.055
302.9364,20395.095
303.1197,20400.755
303.303,20381.6083
303.4863,20333.46
303.6696,20253.7767
303.8528,20200.8783
304.036,20174.44
304.2192,20176.7817
304.4024,20149.5717
304.5856,20108.27
304.7688,20088.3633
304.9519,20080.7983
305.135,20051.8483
305.3181,20018.3183
305.5012,19996.2317
305.6842,19989.2233
305.8673,19962.635
306.0504,19924.68
306.2333,19862.3017
306.4163,19843.8183
306.5993,19813.0917
306.7822,19803.53
306.9652,19787.2883
307.1481,19746.975
307.331,19713.3717
307.5139,19682.7233
307.6967,19640.4817
307.8796,19604.3167
308.0624,19578.4433
308.2452,19536.69
308.428,19508.2517
308.6107,19495.925
308.7935,19464.5067
308.9762,19438.3867
309.1589,19419.7783
309.3416,19391.6167
309.5243,19354.74
309.7069,19328.4017
309.8896,19292.915
310.0721,19262.935
310.2548,19245.7083
310.4373,19221.1183
310.6199,19218.1
310.8024,19185.7017
310.985,19168.6667
311.1674,19122.0483
311.3499,19070.9667
311.5324,19058.105
311.7148,19066.2233
311.8973,19024.4933
312.0797,18995.9883
312.2621,18986.1217
312.4445,18962.2533
312.6268,18927.72
312.8091,18907.8367
312.9915,18855.6067
313.1738,18819.385
313.356,18772.89
313.5383,18732.585
313.7206,18719.8983
313.9027,18685.85
314.085,18663.1083
314.2672,18648.085
314.4493,18633.675
314.6314,18626.1467
314.8136,18620.5217
314.9957,18584.6883
315.1778,18538.315
315.3598,18518.3817
315.5419,18507.835
315.724,18491.9017
315.9059,18463.555
316.088,18440.115
316.2699,18448.8433
316.4519,18430.0333
316.6338,18385.2633
316.8157,18318.4517
316.9977,18289.5383
317.1795,18301.1733
317.3614,18300.18
317.5432,18283.0267
317.7251,18244.6483
317.9069,18193.385
318.0887,18170.4983
318.2704,18149.3367
318.4522,18127.5317
318.6339,18120.3467
318.8156,18138.6367
318.9973,18119.4633
319.179,18119.9067
319.3607,18119.2333
319.5423,18114.8783
319.7239,18096.3117
319.9055,18068.9417
320.0871,18053.3233
320.2687,18029.6083
320.4502,18004.7267
320.6317,17967.91
320.8132,17978.125
320.9947,17958.975
321.1761,17953.35
321.3576,17945.8683
321.5391,17939.8033
321.7205,17934.5517
321.9019,17897.5983
322.0832,17848.9367
322.2646,17816.1117
322.4459,17788.0867
322.6272,17759.7067
322.8085,17735.8267
322.9898,17720.8333
323.1711,17691.0883
323.3523,17669.205
323.5335,17650.545
323.7147,17692.8417
323.8959,17724.23
324.0771,17716.6867
324.2582,17693.4467
324.4393,17678.1983
324.6204,17675.6767
324.8015,17661.6983
324.9826,17667.4433
325.1637,17698.695
325.3447,17690.36
325.5257,17680.85
325.7067,17666.155
325.8877,17614.6467
326.0686,17568.7367
326.2496,17531.705
326.4305,17495.23
326.6114,17489.4683
326.7922,17493.0417
326.9731,17500.5533
327.1539,17489.2767
327.3347,17478.0583
327.5155,17470.4033
327.6963,17495.515
327.8771,17493.2367
328.0578,17446.4733
328.2385,17382.8517
328.4193,17365.4083
328.5999,17347.065
328.7806,17319.3633
328.9613,17331.8433
329.1419,17328.5133
329.3225,17328.24
329.5031,17294.455
329.6837,17258.4833
329.8642,17240.7583
330.0447,17222.5367
330.2252,17201.4617
330.4057,17161.58
330.5862,17138.8167
330.7667,17132.355
330.9471,17161.025
331.1275,17169.95
331.3079,17101.65
331.4883,17067.4617
331.6687,17077.435
331.849,17053.2833
332.0293,17022.5683
332.2096,17003.4417
332.3899,16997.2733
332.5702,17002.795
332.7504,17011.95
332.9306,17011.3533
333.1108,16973.0433
333.291,16935.8267
333.4712,16932.1517
333.6514,16936.64
333.8315,16916.7283
334.0116,16907.1983
334.1917,16907.4833
334.3717,16911.35
334.5518,16914.7983
334.7318,16890.805
334.9119,16877.16
335.0918,16871.365
335.2718,16867.3633
335.4518,16862.1183
335.6317,16843.5167
335.8116,16845.02
335.9915,16837.6417
336.1714,16784.285
336.3513,16758.4283
336.5311,16770.5333
336.7109,16790.205
336.8907,16753.7567
337.0705,16696.7333
337.2502,16636.325
337.43,16619.4317
337.6097,16585.0283
337.7894,16575.0617
337.9691,16578.9683
338.1488,16579.95
338.3284,16586.465
338.508,16599.6283
338.6877,16601.1467
338.8672,16584.8033
339.0468,16550.11
339.2263,16521.435
339.4059,16514.2117
339.5854,16557.4967
339.7649,16547.445
339.9443,16526.925
340.1238,16525.9233
340.3032,16523.785
340.4826,16516.8667
340.662,16480.0733
340.8414,16429.4817
341.0207,16442.25
341.2001,16456.62
341.3794,16453.7033
341.5587,16478.5517
341.738,16485.7233
341.9172,16435.1883
342.0965,16415.7717
342.2757,16360.305
342.4549,16290.115
342.6341,16294.6617
342.8132,16287.8817
342.9923,16314.6367
343.1715,16364.8867
343.3506,16396.4667
343.5296,16343.2817
343.7087,16274.5417
343.8878,16241.1967
344.0668,16224.3533
344.2458,16205.055
344.4248,16166.27
344.6037,16160.895
344.7827,16164.135
344.9616,16135.8167
345.1405,16134.9017
345.3194,16147.175
345.4982,16113.775
345.6771,16085.3683
345.8559,16074.9667
346.0347,16071.505
346.2135,16046.6067
346.3923,16047.4133
346.571,16051.6233
346.7498,16017.4067
346.9285,16021.4767
347.1071,16001.9933
347.2859,15952.5867
347.4645,15971.3
347.6431,15986.9383
347.8217,16008.625
348.0003,16029.5717
348.1789,16032.67
348.3574,15931.9533
348.5359,15871.07
348.7145,15833.085
348.893,15837.7117
349.0714,15836.1317
349.2499,15793.1633
349.4283,15744.6883
349.6068,15705.2433
349.7852,15687.665
349.9635,15693.4917
350.1419,15699.8483
350.3202,15678.3933
350.4985,15635.145
350.6768,15606.3833
350.8551,15583.5783
351.0334,15571.2167
351.2116,15536.5217
351.3898,15541.5667
351.568,15528.3117
351.7462,15532.4233
351.9243,15522.5983
352.1025,15485.3433
352.2806,15460.8133
352.4587,15444.645
352.6368,15422.9067
352.8148,15392.8367
352.9929,15362.595
353.1709,15357.035
353.3489,15348.9933
353.5268,15320.5417
353.7048,15294.6783
353.8828,15276.0533
354.0607,15249.57
354.2386,15243.9167
354.4165,15219.1583
354.5943,15199.4233
354.7722,15192.0667
354.95,15207.8767
355.1278,15209.2517
355.3056,15172.5633
355.4833,15107.79
355.6611,15048.64
355.8388,15002.24
356.0165,14971.245
356.1942,14988.8783
356.3719,15029.07
356.5495,15019.4517
356.7271,14981.705
356.9047,14979.8067
357.0823,14975.3267
357.2599,14968.6617
357.4374,14952.505
357.6149,14913.4367
357.7924,14860.2667
357.9699,14836.8633
358.1474,14820.3333
358.3248,14776.6767
358.5023,14745.8267
358.6797,14704.3283
358.8571,14679.3117
359.0344,14673.9733
359.2118,14640.2467
359.3891,14614.7033
359.5664,14601.5183
359.7437,14587.7733
359.9209,14539.5983
360.0982,14497.5317
360.2754,14464.6733
360.4526,14476.5083
360.6298,14480.2
360.807,14469.6233
360.9841,14445.7867
361.1613,14403.3867
361.3383,14407.555
361.5154,14418.2333
361.6925,14395.455
361.8695,14367.0933
362.0466,14323.9217
362.2236,14320.2667
362.4005,14295.96
362.5775,14300.4117
362.7545,14241.1817
362.9314,14192.7683
363.1083,14192.8867
363.2852,14202.4083
363.462,14203.0633
363.6389,14174.4917
363.8157,14162.9467
363.9925,14121.3383
364.1693,14110.19
364.346,14076.75
364.5228,14048.62
364.6996,14063.8533
364.8762,14058.4967
365.0529,14064.4383
365.2296,14062.155
365.4062,14054.595
365.5829,14056.655
365.7595,14008.4667
365.9361,14003.5483
366.1126,14013.205
366.2892,14010.9933
366.4657,14157.43
366.6422,14355.2883
366.8186,14341.68
366.9951,14378.9783
367.1716,14374.5467
367.348,14272.2917
367.5244,14308.6083
367.7008,14372.2417
367.8772,14412.8783
368.0535,14226.6583
368.2298,14073.9967
368.4061,14215.1767
368.5824,14192.5167
368.7586,14171.6967
368.9349,14281.8633
369.1111,14239.1683
369.2873,14081.8967
369.4635,14023.54
369.6396,14117.63
369.8158,14025.5533
369.9919,13928.22
370.168,13899.3683
370.3441,13944.0167
370.5202,13883.575
370.6962,13768.8267
370.8722,13709.3667
371.0482,13706.88
371.2242,13744.3717
371.4002,13822.53
371.5761,13911.4233
371.752,13829.64
371.9279,13791.88
372.1038,13814.0583
372.2796,13802.2333
372.4555,13739.345
372.6313,13798.1217
372.8071,13770.9
372.9829,13697.4617
373.1586,13666.4683
373.3344,13717.5417
373.5101,13697.6967
373.6858,13674.6317
373.8615,13643.3717
374.0371,13637.2933
374.2127,13722.3383
374.3884,13814.245
374.564,13752.4917
374.7395,13684.4867
374.9151,13697.6633
375.0906,13833.02
375.2661,14052.4383
375.4416,14014.6933
375.6171,13990.21
375.7925,14117.7467
375.968,14194.8333
376.1434,14124.985
376.3188,13929.055
376.4941,13856.7233
376.6695,13895.365
376.8448,13977.2983
377.0201,14056.1183
377.1954,14005.6767
377.3707,14008.2283
377.5459,14099.65
377.7212,14150.65
377.8964,14440.9517
378.0715,14761.0767
378.2467,14584.0083
378.4218,14465.5417
378.597,14552.5967
378.7721,14252.8
378.9472,14309.0767
379.1222,14375.595
379.2973,14553.7017
379.4723,15034.4467
379.6473,15297.55
379.8223,15125.1867
379.9972,14591.1317
380.1722,14379.4467
380.3471,14301.1633
380.522,14373.765
380.6969,14301.9283
380.8717,14468.02
381.0466,14640.7083
381.2214,14379.4033
381.3962,14274.5683
381.571,14151.6783
381.7457,14054.33
381.9204,14109.4983
382.0952,14194.5667
382.2699,14145.125
382.4445,14528.4317
382.6192,14697.6967
382.7938,14908.5483
382.9685,15269.4283
383.1431,15159.7683
383.3176,14612.24
383.4922,14265.7833
383.6667,14250.8317
383.8412,14302.65
384.0157,14184.33
384.1902,14163.3667
384.3646,14344.845
384.5391,14427.58
384.7134,14354.4567
384.8878,14435.1733
385.0622,14711.9033
385.2365,14871.5617
385.4109,14465.305
385.5852,14179.2517
385.7594,14210.745
385.9337,14310.6567
386.1079,14431.6433
386.2822,14613.9367
386.4564,14863.185
386.6306,14671.6283
386.8047,14491.0517
386.9789,14750.65
387.153,14804.23
387.3271,15132.6833
387.5012,15370.3483
387.6752,15380.7417
387.8492,15825.945
388.0233,15938.215
388.1972,15468.53
388.3712,15453.2
388.5452,15473.8017
388.7191,15544.51
388.893,15829.1533
389.0669,16210.7367
389.2408,15637.3667
389.4146,14863.19
389.5884,14398.29
389.7623,14137.1083
389.9361,14111.89
390.1098,14179.0117
390.2835,14366.2
390.4573,14386.4933
390.631,14282.54
390.8047,14391.6167
390.9784,14704.17
391.152,14629.5783
391.3256,14540.4517
391.4992,14744.0633
391.6728,14689.14
391.8464,14541.9167
392.0199,14870.6667
392.1934,15160.245
392.3669,15054.76
392.5403,15469.755
392.7138,15479.3533
392.8873,15812.795
393.0607,16126.1417
393.2341,16610.5333
393.4074,16710.5283
393.5808,16284.8017
393.7542,15467.665
393.9274,15379.5983
394.1007,15331.9117
394.274,15292.115
394.4472,15499.0467
394.6205,15334.755
394.7937,15790.6283
394.9668,16298.5367
395.14,16248.675
395.3131,15668.8033
395.4863,15109.85
395.6594,14925.1283
395.8325,14986.3167
396.0055,14793.025
396.1786,14893.0317
396.3516,14914.3917
396.5246,14997.8017
396.6975,14823.895
396.8705,14685.9017
397.0434,15205.3383
397.2163,15248.665
397.3892,14769.7667
397.5621,14936.6083
397.735,15326.1667
397.9077,15717.695
398.0806,16226.3067
398.2534,15760.8933
398.4261,15754.365
398.5989,15906.325
398.7716,16792.4433
398.9443,16955.9917
399.117,16503.2967
399.2896,15930.9483
399.4623,15747.8567
399.6349,15657.9183
399.8075,15577.9133
399.9801,15192.3283
400.1526,15140.185
400.3252,15005.84
400.4977,14418.8233
400.6702,14275.3067
400.8427,14230.4517
401.0151,14379.2667
401.1875,14575.2667
401.36,14477.485
401.5323,14583.6583
401.7047,14419.9283
401.877,14199.2983
402.0494,14123.1333
402.2216,14162.7333
402.394,14530.6
402.5662,14554.36
402.7385,14403.5983
402.9107,14365.62
403.0829,14333.825
403.2551,14436.5933
403.4272,14323.1933
403.5994,14231.155
403.7715,14314.0167
403.9436,14669.0833
404.1156,14614.1517
