Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-09 01:41:47.792847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1482.8167
218.2508,1512.915
218.442,1543.4067
218.6332,1577.2933
218.8244,1605.345
219.0156,1638.44
219.2067,1677.1883
219.3979,1715.935
219.589,1754.6367
219.7801,1794.2433
219.9712,1833.915
220.1623,1875.3367
220.3533,1918.485
220.5444,1959.5867
220.7354,2001.4333
220.9264,2047.825
221.1174,2098.0117
221.3083,2145.8467
221.4993,2190.9717
221.6902,2235.9617
221.8812,2291.0167
222.0721,2347.605
222.263,2406.5167
222.4538,2465.3583
222.6447,2526.9967
222.8355,2589.4367
223.0264,2652.7633
223.2172,2714.715
223.408,2781.575
223.5987,2849.2533
223.7895,2916.5183
223.9802,2985.8117
224.1709,3054.9367
224.3616,3127.98
224.5524,3200.0667
224.743,3276.735
224.9337,3350.565
225.1243,3434.3183
225.315,3511.9317
225.5056,3589.0467
225.6962,3668.6833
225.8867,3748.005
226.0773,3823.3817
226.2678,3904.8217
226.4584,3999.775
226.6489,4090.595
226.8394,4171.975
227.0298,4267.855
227.2203,4369.4017
227.4108,4470.2833
227.6012,4566.5017
227.7916,4656.955
227.982,4751.7167
228.1723,4847.3433
228.3627,4948.0483
228.5531,5042.7583
228.7434,5142.56
228.9337,5243.045
229.124,5349.8117
229.3143,5454.4867
229.5045,5569.1117
229.6948,5681.83
229.885,5797.275
230.0752,5916.4833
230.2654,6033.0433
230.4556,6148.8033
230.6457,6259.19
230.8358,6375.32
231.026,6490.5583
231.2161,6604.0583
231.4062,6722.67
231.5963,6838.51
231.7863,6955.8067
231.9764,7083.5667
232.1664,7211.6183
232.3564,7344.2567
232.5464,7473.5067
232.7364,7601.9367
232.9263,7725.4933
233.1163,7860.8267
233.3062,7996.6367
233.4961,8138.83
233.686,8272.3217
233.8758,8389.765
234.0657,8513.4883
234.2555,8650.0683
234.4454,8787.32
234.6352,8918.4267
234.825,9051.9833
235.0147,9176.7117
235.2045,9308.76
235.3942,9437.625
235.5839,9572.0983
235.7737,9699.5367
235.9633,9828.39
236.153,9973.7067
236.3427,10108.6883
236.5323,10242.5417
236.7219,10368.8433
236.9115,10487.8567
237.1011,10608.6367
237.2907,10746.9233
237.4803,10877.2083
237.6698,11005.3433
237.8593,11133.7267
238.0488,11264.7267
238.2383,11394.6467
238.4278,11521.6733
238.6172,11665.5067
238.8066,11791.9533
238.9961,11922.955
239.1855,12060.125
239.3748,12188.5267
239.5642,12306.925
239.7536,12438.29
239.9429,12564.0067
240.1322,12677.98
240.3215,12798.9033
240.5108,12921.9967
240.7001,13051.6333
240.8893,13172.72
241.0786,13290.905
241.2677,13405.3683
241.457,13539.24
241.6461,13634.16
241.8353,13731.1217
242.0244,13839.92
242.2136,13943.9017
242.4027,14050.2
242.5918,14155.5217
242.7809,14260.53
242.9699,14338.1467
243.159,14396.7583
243.348,14525.365
243.537,14664.1433
243.726,14782.5483
243.915,14890.6117
244.1039,14992.9733
244.2929,15086.8317
244.4818,15123.5183
244.6707,15206.2267
244.8596,15332.7367
245.0485,15465.915
245.2373,15602.875
245.4262,15726.0367
245.615,15835.1017
245.8038,15930.44
245.9926,16030.2467
246.1814,16145.1833
246.3701,16196.02
246.5589,16194.7767
246.7476,16268.87
246.9363,16407.47
247.1249,16529.3767
247.3136,16635.055
247.5023,16753.3367
247.6909,16873.865
247.8795,16973.0033
248.0681,17085.14
248.2567,17177.785
248.4453,17277.79
248.6338,17374.6117
248.8224,17451.3867
249.0109,17449.34
249.1994,17475.0867
249.3878,17600.8483
249.5763,17718.9733
249.7648,17830.445
249.9532,17930.2867
250.1416,18044.3917
250.33,18168.0233
250.5183,18281.0283
250.7067,18369.1983
250.8951,18456.14
251.0834,18536.5817
251.2717,18609.785
251.46,18686.9617
251.6483,18772.7983
251.8365,18845.07
252.0247,18858.8417
252.213,18899.5067
252.4012,18979.1967
252.5894,19105.255
252.7775,19190.475
252.9657,19252.4983
253.1538,19340.2617
253.3419,19443.1
253.53,19509.4683
253.7181,19582.1917
253.9062,19660.8067
254.0942,19727.7083
254.2823,19777.0733
254.4703,19826.525
254.6583,19885.0883
254.8463,19949.74
255.0342,19992.2517
255.2222,20035.4683
255.4101,20075.02
255.598,20069.225
255.7859,20117.0717
255.9738,20211.1683
256.1616,20312.7483
256.3495,20406.6683
256.5373,20483.2883
256.7251,20588.4183
256.9129,20654.4917
257.1006,20720.765
257.2884,20791.36
257.4761,20874.535
257.6638,20927.2667
257.8515,20966.2033
258.0392,21007.995
258.2269,21045.285
258.4146,21085.5667
258.6022,21145.5533
258.7898,21167.2683
258.9774,21191.9333
259.165,21231.3583
259.3525,21302.7867
259.5401,21336.8583
259.7276,21387.0717
259.9151,21440.775
260.1026,21479.605
260.2901,21537.5883
260.4776,21594.125
260.665,21694.1367
260.8524,21772.61
261.0398,21846.31
261.2272,21876.7867
261.4146,21888.4917
261.6019,21931.7517
261.7893,21989.7183
261.9766,22036.5533
262.1639,22091.9167
262.3512,22104.4933
262.5384,22119.8067
262.7257,22138.305
262.9129,22159.1267
263.1001,22170.8883
263.2873,22210.0883
263.4745,22244.0367
263.6617,22218.5983
263.8488,22238.7017
264.0359,22263.5117
264.2231,22277.7417
264.4101,22296.8933
264.5972,22318.1483
264.7842,22329.8417
264.9713,22339.1017
265.1583,22344.125
265.3453,22375.8267
265.5323,22411.0067
265.7193,22453.3633
265.9062,22501.245
266.0931,22521.145
266.2801,22528.3517
266.4669,22558.6817
266.6538,22576.9367
266.8407,22594.4583
267.0276,22571.5783
267.2143,22555.7683
267.4012,22566.135
267.588,22526.565
267.7747,22523.0717
267.9615,22513.4933
268.1482,22492.2533
268.3349,22496.6167
268.5217,22503.24
268.7083,22480.7767
268.895,22482.0183
269.0817,22524.07
269.2682,22540.0617
269.4549,22522.5967
269.6415,22491.3917
269.8281,22494.32
270.0146,22523.2917
270.2012,22543.0017
270.3877,22558.85
270.5742,22558.155
270.7607,22550.9983
270.9472,22540.3283
271.1336,22520.7333
271.32,22496.5483
271.5065,22488.2783
271.6929,22490.8767
271.8792,22514.4083
272.0656,22510.9733
272.252,22526.1917
272.4383,22528.7817
272.6246,22516.3467
272.8109,22506.98
272.9972,22546.2033
273.1835,22557.785
273.3697,22568.9483
273.5559,22571.84
273.7421,22566.2783
273.9283,22548.32
274.1145,22533.615
274.3007,22522.4367
274.4868,22527.0333
274.6729,22537.9683
274.859,22516.7683
275.0451,22493.135
275.2311,22420.9083
275.4172,22435.8233
275.6032,22455.365
275.7892,22484.13
275.9752,22493.5733
276.1612,22524.3233
276.3472,22505.6533
276.5331,22493.02
276.719,22490.8217
276.9049,22497.38
277.0908,22472.1767
277.2767,22465.6033
277.4625,22471.7467
277.6484,22450.5433
277.8342,22402.5483
278.02,22376.4183
278.2057,22376.4317
278.3915,22381.1633
278.5772,22346.1867
278.763,22292.7467
278.9487,22311.96
279.1343,22330.1167
279.32,22323.945
279.5057,22306.2617
279.6913,22252.51
279.877,22246.0
280.0625,22250.1817
280.2481,22225.37
280.4337,22202.525
280.6192,22230.1
280.8048,22253.16
280.9903,22231.615
281.1758,22196.9933
281.3612,22159.935
281.5467,22145.45
281.7321,22166.4867
281.9175,22175.1817
282.1029,22164.2017
282.2884,22164.76
282.4737,22127.8433
282.6591,22094.8483
282.8444,22084.2883
283.0297,22070.51
283.215,22060.7183
283.4002,22039.5517
283.5855,22002.285
283.7707,21934.1767
283.956,21908.0317
284.1412,21888.955
284.3264,21896.5983
284.5115,21917.5933
284.6967,21924.2033
284.8818,21883.2533
285.0669,21835.3033
285.252,21818.4033
285.4371,21808.6817
285.6222,21773.5367
285.8072,21747.31
285.9922,21726.005
286.1772,21728.8333
286.3622,21737.88
286.5472,21698.88
286.7321,21647.395
286.9171,21652.9833
287.102,21644.1783
287.2869,21662.3383
287.4717,21690.4183
287.6566,21680.375
287.8415,21668.8983
288.0263,21649.9217
288.2111,21596.67
288.3959,21541.17
288.5806,21525.2017
288.7654,21518.1067
288.9501,21555.7467
289.1348,21555.305
289.3195,21544.2767
289.5042,21548.5
289.6889,21561.3967
289.8735,21500.5067
290.0581,21468.5983
290.2428,21415.3433
290.4273,21404.6833
290.6119,21418.2617
290.7965,21399.045
290.981,21384.8183
291.1655,21372.54
291.35,21307.8317
291.5345,21263.3483
291.719,21257.8967
291.9034,21254.955
292.0878,21275.6433
292.2722,21255.7967
292.4566,21217.9733
292.641,21217.0833
292.8253,21205.22
293.0096,21177.935
293.194,21180.56
293.3783,21170.3083
293.5626,21170.85
293.7468,21157.9867
293.9311,21142.6367
294.1153,21090.5867
294.2995,21007.4
294.4837,20957.7717
294.6678,20912.675
294.852,20886.4683
295.0361,20892.33
295.2202,20894.4883
295.4043,20905.4917
295.5884,20880.375
295.7725,20860.2217
295.9565,20824.7467
296.1405,20758.7567
296.3246,20722.6083
296.5085,20749.7817
296.6925,20777.4533
296.8764,20768.1283
297.0603,20742.335
297.2443,20716.2833
297.4282,20676.6583
297.612,20627.9117
297.7959,20585.8217
297.9797,20544.78
298.1635,20494.225
298.3474,20513.43
298.5311,20531.28
298.7149,20484.5633
298.8987,20432.55
299.0823,20408.4683
299.2661,20363.62
299.4498,20292.9817
299.6334,20286.0517
299.8171,20278.8117
300.0007,20241.425
300.1843,20210.275
300.368,20189.1017
300.5515,20167.3967
300.7351,20157.9833
300.9186,20148.9683
301.1021,20114.505
301.2857,20104.51
301.4691,20089.45
301.6526,20087.4517
301.8361,20041.5717
302.0195,19992.9117
302.2029,19958.315
302.3863,19940.23
302.5697,19907.9517
302.753,19905.1083
302.9364,19913.2317
303.1197,19925.105
303.303,19906.5567
303.4863,19860.8467
303.6696,19787.6433
303.8528,19731.2583
304.036,19703.395
304.2192,19695.3267
304.4024,19669.24
304.5856,19626.7667
304.7688,19613.12
304.9519,19610.3233
305.135,19584.9983
305.3181,19554.605
305.5012,19537.3533
305.6842,19533.9417
305.8673,19508.265
306.0504,19464.1567
306.2333,19401.9167
306.4163,19377.115
306.5993,19346.4567
306.7822,19337.6617
306.9652,19324.76
307.1481,19289.3417
307.331,19259.9983
307.5139,19229.0767
307.6967,19184.1183
307.8796,19153.1433
308.0624,19123.075
308.2452,19083.0683
308.428,19050.28
308.6107,19033.5517
308.7935,19001.7267
308.9762,18981.9167
309.1589,18965.8483
309.3416,18940.475
309.5243,18908.17
309.7069,18881.0217
309.8896,18846.525
310.0721,18818.5167
310.2548,18804.8817
310.4373,18779.51
310.6199,18775.235
310.8024,18738.535
310.985,18724.84
311.1674,18678.4933
311.3499,18626.5633
311.5324,18612.9367
311.7148,18625.4183
311.8973,18586.85
312.0797,18560.1317
312.2621,18549.1233
312.4445,18523.5833
312.6268,18485.7467
312.8091,18468.5767
312.9915,18412.1817
313.1738,18380.6733
313.356,18335.765
313.5383,18295.8833
313.7206,18285.02
313.9027,18252.035
314.085,18225.17
314.2672,18213.8883
314.4493,18201.5317
314.6314,18196.8783
314.8136,18187.68
314.9957,18149.665
315.1778,18102.1067
315.3598,18085.025
315.5419,18074.3967
315.724,18062.225
315.9059,18039.4633
316.088,18017.295
316.2699,18022.5783
316.4519,18000.295
316.6338,17953.6133
316.8157,17888.3733
316.9977,17858.6533
317.1795,17861.2983
317.3614,17858.895
317.5432,17845.3717
317.7251,17808.3517
317.9069,17760.8067
318.0887,17741.84
318.2704,17715.8083
318.4522,17699.7483
318.6339,17689.8133
318.8156,17707.0567
318.9973,17686.3983
319.179,17683.2983
319.3607,17686.9333
319.5423,17683.535
319.7239,17661.8017
319.9055,17634.06
320.0871,17616.805
320.2687,17592.9383
320.4502,17567.6317
320.6317,17527.7083
320.8132,17529.02
320.9947,17515.4017
321.1761,17510.125
321.3576,17499.235
321.5391,17492.0883
321.7205,17479.6833
321.9019,17443.5717
322.0832,17398.4733
322.2646,17368.1017
322.4459,17343.6967
322.6272,17318.93
322.8085,17300.11
322.9898,17287.345
323.1711,17257.8367
323.3523,17231.6
323.5335,17217.8333
323.7147,17252.5833
323.8959,17278.9233
324.0771,17274.5567
324.2582,17248.15
324.4393,17234.555
324.6204,17230.6633
324.8015,17217.405
324.9826,17225.435
325.1637,17254.5317
325.3447,17240.5
325.5257,17230.43
325.7067,17214.8267
325.8877,17167.5183
326.0686,17120.075
326.2496,17084.675
326.4305,17050.37
326.6114,17037.4467
326.7922,17037.2433
326.9731,17036.47
327.1539,17023.4767
327.3347,17017.6083
327.5155,17010.9617
327.6963,17037.3917
327.8771,17034.02
328.0578,16991.6517
328.2385,16928.83
328.4193,16913.2467
328.5999,16894.76
328.7806,16868.89
328.9613,16874.7067
329.1419,16861.43
329.3225,16858.9183
329.5031,16824.8383
329.6837,16792.6133
329.8642,16771.4083
330.0447,16753.815
330.2252,16733.335
330.4057,16699.905
330.5862,16681.9383
330.7667,16685.055
330.9471,16709.15
331.1275,16709.78
331.3079,16645.31
331.4883,16615.805
331.6687,16617.055
331.849,16591.7167
332.0293,16560.4483
332.2096,16539.4933
332.3899,16532.5433
332.5702,16535.62
332.7504,16543.545
332.9306,16542.7817
333.1108,16508.1217
333.291,16468.8517
333.4712,16462.4217
333.6514,16475.665
333.8315,16456.8717
334.0116,16443.4133
334.1917,16443.07
334.3717,16446.1083
334.5518,16448.8317
334.7318,16421.2017
334.9119,16411.385
335.0918,16407.9083
335.2718,16401.68
335.4518,16393.5733
335.6317,16373.595
335.8116,16373.2783
335.9915,16375.33
336.1714,16329.24
336.3513,16302.1733
336.5311,16305.145
336.7109,16318.52
336.8907,16291.975
337.0705,16241.415
337.2502,16184.7917
337.43,16164.3217
337.6097,16124.8067
337.7894,16106.9267
337.9691,16112.0
338.1488,16119.6783
338.3284,16118.85
338.508,16134.2983
338.6877,16129.525
338.8672,16111.4917
339.0468,16076.6667
339.2263,16049.89
339.4059,16047.2167
339.5854,16088.805
339.7649,16071.2267
339.9443,16047.6467
340.1238,16045.0483
340.3032,16041.575
340.4826,16039.4517
340.662,16005.8783
340.8414,15958.3567
341.0207,15970.885
341.2001,15978.0967
341.3794,15974.4717
341.5587,16009.4483
341.738,16003.2683
341.9172,15954.2433
342.0965,15931.89
342.2757,15880.925
342.4549,15817.7017
342.6341,15823.0783
342.8132,15815.0283
342.9923,15844.2367
343.1715,15886.67
343.3506,15921.25
343.5296,15857.5117
343.7087,15793.6417
343.8878,15764.645
344.0668,15750.6667
344.2458,15736.28
344.4248,15703.3383
344.6037,15692.74
344.7827,15690.6417
344.9616,15662.6333
345.1405,15655.0867
345.3194,15664.835
345.4982,15632.6083
345.6771,15604.3467
345.8559,15596.3733
346.0347,15598.4483
346.2135,15572.8933
346.3923,15575.77
346.571,15568.7433
346.7498,15531.6233
346.9285,15536.0317
347.1071,15517.835
347.2859,15466.5667
347.4645,15491.3317
347.6431,15517.135
347.8217,15539.1767
348.0003,15559.5683
348.1789,15541.615
348.3574,15449.5383
348.5359,15395.2467
348.7145,15356.1317
348.893,15354.7617
349.0714,15358.4333
349.2499,15321.125
349.4283,15275.81
349.6068,15232.5533
349.7852,15218.1117
349.9635,15217.1517
350.1419,15216.8983
350.3202,15194.42
350.4985,15150.8617
350.6768,15125.3733
350.8551,15104.105
351.0334,15093.3933
351.2116,15059.8733
351.3898,15069.3167
351.568,15057.94
351.7462,15053.8983
351.9243,15034.78
352.1025,15003.5433
352.2806,14984.075
352.4587,14974.4917
352.6368,14957.9967
352.8148,14926.1183
352.9929,14888.7133
353.1709,14885.14
353.3489,14875.7267
353.5268,14845.6967
353.7048,14816.6767
353.8828,14796.8417
354.0607,14770.45
354.2386,14763.145
354.4165,14740.5933
354.5943,14718.61
354.7722,14711.205
354.95,14725.6633
355.1278,14724.1217
355.3056,14687.4683
355.4833,14633.0883
355.6611,14579.51
355.8388,14537.7717
356.0165,14509.5917
356.1942,14524.9567
356.3719,14559.42
356.5495,14548.6367
356.7271,14521.06
356.9047,14515.4517
357.0823,14513.4983
357.2599,14509.3767
357.4374,14488.765
357.6149,14447.5917
357.7924,14397.9417
357.9699,14379.0383
358.1474,14371.215
358.3248,14330.3917
358.5023,14301.1733
358.6797,14265.0833
358.8571,14237.1633
359.0344,14228.6267
359.2118,14183.6
359.3891,14161.21
359.5664,14143.3133
359.7437,14125.1683
359.9209,14080.3067
360.0982,14034.8183
360.2754,14004.31
360.4526,14019.7817
360.6298,14027.8183
360.807,14021.7567
360.9841,14001.185
361.1613,13956.17
361.3383,13957.7067
361.5154,13963.145
361.6925,13940.9217
361.8695,13918.8467
362.0466,13887.325
362.2236,13874.3967
362.4005,13849.95
362.5775,13843.0533
362.7545,13779.7783
362.9314,13735.205
363.1083,13746.4233
363.2852,13763.6933
363.462,13759.7217
363.6389,13731.0267
363.8157,13717.1483
363.9925,13669.0317
364.1693,13658.48
364.346,13623.1817
364.5228,13605.535
364.6996,13624.7867
364.8762,13620.9983
365.0529,13628.5983
365.2296,13610.1583
365.4062,13604.555
365.5829,13599.2467
365.7595,13551.6933
365.9361,13548.8733
366.1126,13552.2117
366.2892,13562.44
366.4657,13719.9733
366.6422,13898.905
366.8186,13874.1633
366.9951,13925.405
367.1716,13905.255
367.348,13803.36
367.5244,13859.6433
367.7008,13913.48
367.8772,13952.2183
368.0535,13752.8483
368.2298,13646.575
368.4061,13786.6117
368.5824,13728.1317
368.7586,13748.6483
368.9349,13848.5367
369.1111,13768.1267
369.2873,13622.2167
369.4635,13588.6867
369.6396,13674.155
369.8158,13557.2533
369.9919,13475.335
370.168,13455.2217
370.3441,13497.46
370.5202,13431.5417
370.6962,13336.165
370.8722,13285.9633
371.0482,13284.715
371.2242,13310.9383
371.4002,13390.6383
371.5761,13464.84
371.752,13376.6883
371.9279,13358.7733
372.1038,13402.7417
372.2796,13376.1767
372.4555,13320.16
372.6313,13368.2283
372.8071,13329.7567
372.9829,13264.0267
373.1586,13245.9367
373.3344,13302.8133
373.5101,13276.995
373.6858,13271.915
373.8615,13237.5833
374.0371,13225.6
374.2127,13309.7667
374.3884,13383.14
374.564,13319.72
374.7395,13274.575
374.9151,13299.13
375.0906,13447.0217
375.2661,13634.21
375.4416,13558.6333
375.6171,13556.745
375.7925,13696.0367
375.968,13770.0217
376.1434,13668.3533
376.3188,13493.5817
376.4941,13440.425
376.6695,13481.96
376.8448,13554.5683
377.0201,13624.6967
377.1954,13562.705
377.3707,13591.4133
377.5459,13663.0367
377.7212,13723.215
377.8964,14032.7433
378.0715,14307.87
378.2467,14077.9133
378.4218,14050.8
378.597,14082.5917
378.7721,13811.485
378.9472,13898.33
379.1222,13960.1417
379.2973,14151.4233
379.4723,14634.7617
379.6473,14857.5183
379.8223,14625.65
379.9972,14152.0167
380.1722,13967.37
380.3471,13881.8717
380.522,13938.89
380.6969,13869.3133
380.8717,14079.6867
381.0466,14180.3367
381.2214,13916.6233
381.3962,13851.9217
381.571,13729.9683
381.7457,13644.675
381.9204,13717.44
382.0952,13773.2767
382.2699,13759.2083
382.4445,14160.6583
382.6192,14283.0683
382.7938,14526.14
382.9685,14886.7417
383.1431,14685.8333
383.3176,14159.1767
383.4922,13893.2867
383.6667,13877.345
383.8412,13904.8467
384.0157,13783.895
384.1902,13787.685
384.3646,13960.995
384.5391,13993.1567
384.7134,13931.9883
384.8878,14036.9217
385.0622,14321.43
385.2365,14420.4867
385.4109,13992.185
385.5852,13786.5267
385.7594,13826.9583
385.9337,13913.495
386.1079,14039.2683
386.2822,14219.82
386.4564,14431.325
386.6306,14179.5967
386.8047,14077.2733
386.9789,14349.1433
387.153,14345.8183
387.3271,14743.4483
387.5012,14881.7083
387.6752,14943.9917
387.8492,15396.8233
388.0233,15426.6217
388.1972,14980.675
388.3712,15053.8967
388.5452,15016.7033
388.7191,15089.595
388.893,15421.2817
389.0669,15712.5267
389.2408,15065.2417
389.4146,14353.85
389.5884,13967.4867
389.7623,13697.2117
389.9361,13678.2217
390.1098,13741.8233
390.2835,13909.2067
390.4573,13901.3517
390.631,13808.5167
390.8047,13956.3683
390.9784,14216.315
391.152,14093.5033
391.3256,14045.8367
391.4992,14253.745
391.6728,14129.5333
391.8464,14035.1467
392.0199,14418.5533
392.1934,14640.96
392.3669,14576.5367
392.5403,15001.7267
392.7138,14980.4283
392.8873,15338.8667
393.0607,15690.3417
393.2341,16131.8517
393.4074,16221.8833
393.5808,15713.95
393.7542,14973.2233
393.9274,14946.255
394.1007,14799.3367
394.274,14806.125
394.4472,14968.8667
394.6205,14853.9083
394.7937,15328.5983
394.9668,15774.9683
395.14,15608.1817
395.3131,15056.2183
395.4863,14543.64
395.6594,14422.065
395.8325,14416.1583
396.0055,14240.19
396.1786,14356.695
396.3516,14408.4583
396.5246,14463.8617
396.6975,14319.2267
396.8705,14249.605
397.0434,14841.0867
397.2163,14689.155
397.3892,14290.9983
397.5621,14511.595
397.735,14831.2017
397.9077,15203.0767
398.0806,15638.7317
398.2534,15098.8
398.4261,15223.0483
398.5989,15366.0233
398.7716,16266.655
398.9443,16257.6733
399.117,15832.8233
399.2896,15322.1433
399.4623,15170.5033
399.6349,15084.63
399.8075,14965.8283
399.9801,14601.95
400.1526,14601.1767
400.3252,14369.81
400.4977,13817.5467
400.6702,13722.1533
400.8427,13671.0633
401.0151,13815.1767
401.1875,13949.7083
401.36,13860.0983
401.5323,13975.8717
401.7047,13768.6167
401.877,13597.73
402.0494,13523.385
402.2216,13586.3767
402.394,13937.3467
402.5662,13897.05
402.7385,13785.6817
402.9107,13740.125
403.0829,13728.74
403.2551,13837.06
403.4272,13705.1517
403.5994,13650.62
403.7715,13739.485
403.9436,14046.2717
404.1156,13955.9533
