Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2021-08-09 18:17:02.239293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.83
218.2508,1658.18
218.442,1691.4167
218.6332,1728.0383
218.8244,1761.795
219.0156,1798.09
219.2067,1837.9967
219.3979,1878.105
219.589,1918.4867
219.7801,1960.16
219.9712,2002.5717
220.1623,2046.5567
220.3533,2094.5667
220.5444,2141.76
220.7354,2189.7933
220.9264,2238.8117
221.1174,2292.6083
221.3083,2346.275
221.4993,2397.6667
221.6902,2448.9667
221.8812,2508.9367
222.0721,2567.44
222.263,2627.9767
222.4538,2689.3
222.6447,2752.8817
222.8355,2816.8967
223.0264,2882.0867
223.2172,2948.41
223.408,3017.4133
223.5987,3087.9617
223.7895,3159.17
223.9802,3232.5033
224.1709,3307.8233
224.3616,3384.4033
224.5524,3462.9083
224.743,3541.315
224.9337,3620.3233
225.1243,3707.7167
225.315,3790.7217
225.5056,3871.6733
225.6962,3959.4583
225.8867,4047.5233
226.0773,4135.7017
226.2678,4225.5083
226.4584,4317.0583
226.6489,4409.3683
226.8394,4496.6167
227.0298,4592.125
227.2203,4694.2733
227.4108,4799.5817
227.6012,4902.3317
227.7916,4999.8517
227.982,5101.0733
228.1723,5199.665
228.3627,5305.7217
228.5531,5406.1683
228.7434,5511.1383
228.9337,5616.4417
229.124,5727.4983
229.3143,5837.515
229.5045,5958.2
229.6948,6077.3733
229.885,6200.1233
230.0752,6323.3967
230.2654,6447.9933
230.4556,6568.825
230.6457,6688.255
230.8358,6806.3567
231.026,6930.1517
231.2161,7049.975
231.4062,7178.12
231.5963,7300.7883
231.7863,7425.265
231.9764,7559.345
232.1664,7695.78
232.3564,7833.79
232.5464,7967.525
232.7364,8100.36
232.9263,8232.8633
233.1163,8373.0217
233.3062,8518.0783
233.4961,8668.4533
233.686,8806.73
233.8758,8931.5417
234.0657,9059.235
234.2555,9202.3
234.4454,9345.8317
234.6352,9485.745
234.825,9624.5483
235.0147,9758.3067
235.2045,9894.77
235.3942,10032.1017
235.5839,10172.3583
235.7737,10306.0983
235.9633,10437.0233
236.153,10589.9983
236.3427,10734.7533
236.5323,10873.5567
236.7219,11009.1167
236.9115,11126.9567
237.1011,11254.5067
237.2907,11396.3483
237.4803,11536.205
237.6698,11666.63
237.8593,11802.6017
238.0488,11936.1567
238.2383,12072.365
238.4278,12202.5817
238.6172,12353.43
238.8066,12487.7417
238.9961,12627.175
239.1855,12771.355
239.3748,12906.2617
239.5642,13028.97
239.7536,13165.225
239.9429,13296.1183
240.1322,13415.1117
240.3215,13545.2583
240.5108,13677.3767
240.7001,13814.0917
240.8893,13940.4683
241.0786,14064.9833
241.2677,14185.2867
241.457,14320.6517
241.6461,14424.72
241.8353,14531.9533
242.0244,14645.705
242.2136,14750.3617
242.4027,14860.42
242.5918,14967.9533
242.7809,15077.9633
242.9699,15156.6433
243.159,15211.545
243.348,15335.9283
243.537,15477.9867
243.726,15598.6
243.915,15711.0233
244.1039,15814.075
244.2929,15917.0367
244.4818,15951.7917
244.6707,16035.1067
244.8596,16165.4283
245.0485,16298.085
245.2373,16433.2767
245.4262,16558.0583
245.615,16667.4583
245.8038,16760.0617
245.9926,16862.9933
246.1814,16981.6583
246.3701,17039.2283
246.5589,17041.1933
246.7476,17111.0467
246.9363,17250.6733
247.1249,17379.1533
247.3136,17494.3533
247.5023,17611.1783
247.6909,17723.5333
247.8795,17828.955
248.0681,17946.9533
248.2567,18046.11
248.4453,18148.5467
248.6338,18246.0967
248.8224,18322.65
249.0109,18327.4633
249.1994,18346.4217
249.3878,18469.355
249.5763,18592.0117
249.7648,18703.6733
249.9532,18803.5617
250.1416,18917.5517
250.33,19044.9733
250.5183,19158.615
250.7067,19255.4283
250.8951,19346.3933
251.0834,19425.5433
251.2717,19505.8067
251.46,19583.08
251.6483,19660.9967
251.8365,19731.2483
252.0247,19751.9233
252.213,19794.8233
252.4012,19876.3833
252.5894,20007.3667
252.7775,20100.6067
252.9657,20176.1817
253.1538,20272.605
253.3419,20359.15
253.53,20413.98
253.7181,20485.37
253.9062,20566.2233
254.0942,20642.6367
254.2823,20694.5533
254.4703,20743.6683
254.6583,20808.8783
254.8463,20872.685
255.0342,20910.9217
255.2222,20948.75
255.4101,20982.7267
255.598,20979.5083
255.7859,21019.565
255.9738,21119.52
256.1616,21222.4517
256.3495,21317.1367
256.5373,21393.42
256.7251,21506.76
256.9129,21575.75
257.1006,21644.1717
257.2884,21721.13
257.4761,21810.4533
257.6638,21874.6583
257.8515,21912.975
258.0392,21961.005
258.2269,21998.9183
258.4146,22034.7367
258.6022,22084.7433
258.7898,22102.4483
258.9774,22125.705
259.165,22176.9383
259.3525,22242.4367
259.5401,22272.705
259.7276,22318.895
259.9151,22377.6683
260.1026,22415.3967
260.2901,22469.7717
260.4776,22515.1383
260.665,22601.4717
260.8524,22677.335
261.0398,22758.1033
261.2272,22795.045
261.4146,22814.065
261.6019,22859.6883
261.7893,22916.6667
261.9766,22953.8617
262.1639,23000.6517
262.3512,22999.8017
262.5384,23008.5567
262.7257,23020.8233
262.9129,23049.9733
263.1001,23069.685
263.2873,23121.0683
263.4745,23154.435
263.6617,23131.7
263.8488,23162.3833
264.0359,23183.84
264.2231,23200.3133
264.4101,23219.9583
264.5972,23247.8767
264.7842,23270.83
264.9713,23283.59
265.1583,23291.6217
265.3453,23316.0167
265.5323,23345.6083
265.7193,23371.8417
265.9062,23407.1467
266.0931,23427.1517
266.2801,23432.9483
266.4669,23469.815
266.6538,23495.6333
266.8407,23532.8283
267.0276,23521.13
267.2143,23515.5417
267.4012,23535.8083
267.588,23499.6
267.7747,23498.5017
267.9615,23497.6717
268.1482,23496.8667
268.3349,23512.3717
268.5217,23516.9017
268.7083,23488.965
268.895,23483.2783
269.0817,23505.0183
269.2682,23506.7617
269.4549,23473.305
269.6415,23413.535
269.8281,23396.2183
270.0146,23421.19
270.2012,23434.8817
270.3877,23454.9917
270.5742,23458.0917
270.7607,23452.1183
270.9472,23439.5367
271.1336,23426.865
271.32,23404.1233
271.5065,23387.4733
271.6929,23382.9333
271.8792,23397.3967
272.0656,23387.1217
272.252,23396.1417
272.4383,23393.6217
272.6246,23376.8033
272.8109,23362.1967
272.9972,23401.315
273.1835,23412.1067
273.3697,23426.02
273.5559,23430.1617
273.7421,23434.6867
273.9283,23423.055
274.1145,23409.145
274.3007,23405.5467
274.4868,23412.8933
274.6729,23442.5017
274.859,23436.8633
275.0451,23428.8233
275.2311,23364.5717
275.4172,23372.9967
275.6032,23387.9133
275.7892,23405.0417
275.9752,23403.6883
276.1612,23418.99
276.3472,23387.0867
276.5331,23372.8133
276.719,23370.6667
276.9049,23367.3167
277.0908,23340.275
277.2767,23329.7467
277.4625,23330.175
277.6484,23312.5017
277.8342,23284.0817
278.02,23275.1317
278.2057,23287.975
278.3915,23312.19
278.5772,23304.045
278.763,23264.7367
278.9487,23282.9217
279.1343,23294.3783
279.32,23282.4233
279.5057,23245.9733
279.6913,23178.08
279.877,23156.3383
280.0625,23147.3017
280.2481,23106.2483
280.4337,23070.2433
280.6192,23091.4467
280.8048,23107.6683
280.9903,23075.305
281.1758,23033.905
281.3612,22988.555
281.5467,22972.2333
281.7321,22996.625
281.9175,23002.0817
282.1029,22985.2333
282.2884,22980.4167
282.4737,22935.4033
282.6591,22900.3683
282.8444,22889.745
283.0297,22880.2333
283.215,22873.0417
283.4002,22858.2583
283.5855,22813.2217
283.7707,22733.1583
283.956,22699.13
284.1412,22675.7817
284.3264,22683.4167
284.5115,22705.7367
284.6967,22711.225
284.8818,22671.2767
285.0669,22619.525
285.252,22609.65
285.4371,22602.4817
285.6222,22561.1867
285.8072,22526.0383
285.9922,22499.5883
286.1772,22497.8583
286.3622,22502.9117
286.5472,22463.6033
286.7321,22421.2917
286.9171,22433.4433
287.102,22426.8217
287.2869,22437.3033
287.4717,22464.31
287.6566,22446.185
287.8415,22432.0417
288.0263,22411.4233
288.2111,22349.0483
288.3959,22290.62
288.5806,22276.3583
288.7654,22278.6383
288.9501,22323.565
289.1348,22322.21
289.3195,22308.77
289.5042,22302.21
289.6889,22315.6883
289.8735,22249.6883
290.0581,22218.0767
290.2428,22167.1633
290.4273,22154.1983
290.6119,22166.2067
290.7965,22145.9967
290.981,22128.6417
291.1655,22107.9033
291.35,22039.4817
291.5345,21986.815
291.719,21983.355
291.9034,21984.25
292.0878,22007.2767
292.2722,21991.345
292.4566,21955.3667
292.641,21956.4867
292.8253,21939.7667
293.0096,21905.6633
293.194,21901.115
293.3783,21889.8883
293.5626,21889.0583
293.7468,21880.945
293.9311,21876.9233
294.1153,21825.0233
294.2995,21740.0033
294.4837,21680.7667
294.6678,21634.6417
294.852,21604.2417
295.0361,21605.865
295.2202,21602.8183
295.4043,21608.52
295.5884,21586.2733
295.7725,21565.2167
295.9565,21538.3367
296.1405,21477.0383
296.3246,21445.59
296.5085,21467.2233
296.6925,21490.6933
296.8764,21469.9217
297.0603,21440.0967
297.2443,21407.905
297.4282,21360.1567
297.612,21309.1117
297.7959,21265.9317
297.9797,21236.2133
298.1635,21188.4233
298.3474,21210.8383
298.5311,21223.785
298.7149,21170.82
298.8987,21110.805
299.0823,21078.2667
299.2661,21028.8017
299.4498,20953.155
299.6334,20947.1733
299.8171,20944.3067
300.0007,20916.1233
300.1843,20895.1817
300.368,20870.7083
300.5515,20843.3833
300.7351,20820.3633
300.9186,20805.0717
301.1021,20767.9017
301.2857,20754.2733
301.4691,20736.805
301.6526,20733.5433
301.8361,20691.915
302.0195,20650.75
302.2029,20623.2033
302.3863,20607.5283
302.5697,20568.195
302.753,20562.025
302.9364,20561.3733
303.1197,20571.565
303.303,20544.8633
303.4863,20497.7967
303.6696,20417.395
303.8528,20364.12
304.036,20338.2717
304.2192,20337.415
304.4024,20320.565
304.5856,20271.03
304.7688,20251.185
304.9519,20242.91
305.135,20215.2367
305.3181,20178.7217
305.5012,20153.47
305.6842,20149.22
305.8673,20127.2617
306.0504,20085.9667
306.2333,20023.1183
306.4163,20004.375
306.5993,19975.835
306.7822,19966.055
306.9652,19948.0117
307.1481,19906.2833
307.331,19877.0567
307.5139,19846.5
307.6967,19802.115
307.8796,19766.135
308.0624,19735.3117
308.2452,19694.8883
308.428,19667.1283
308.6107,19655.0917
308.7935,19620.2783
308.9762,19599.3633
309.1589,19576.6017
309.3416,19552.4067
309.5243,19514.7017
309.7069,19484.5867
309.8896,19448.9183
310.0721,19422.6067
310.2548,19400.0167
310.4373,19377.2467
310.6199,19373.3017
310.8024,19340.36
310.985,19325.3083
311.1674,19276.9433
311.3499,19227.07
311.5324,19211.9617
311.7148,19219.0183
311.8973,19178.935
312.0797,19149.38
312.2621,19140.5117
312.4445,19118.56
312.6268,19081.2517
312.8091,19063.0983
312.9915,19007.6317
313.1738,18972.8033
313.356,18926.6833
313.5383,18882.4117
313.7206,18872.2283
313.9027,18836.365
314.085,18811.5817
314.2672,18797.845
314.4493,18785.0533
314.6314,18782.315
314.8136,18776.7083
314.9957,18737.2117
315.1778,18687.7283
315.3598,18668.5217
315.5419,18656.4817
315.724,18643.0367
315.9059,18619.0967
316.088,18593.7783
316.2699,18603.2117
316.4519,18583.98
316.6338,18536.6233
316.8157,18467.4117
316.9977,18440.3867
317.1795,18445.325
317.3614,18444.9067
317.5432,18429.6033
317.7251,18394.025
317.9069,18340.6033
318.0887,18320.465
318.2704,18300.395
318.4522,18278.59
318.6339,18269.2983
318.8156,18287.3483
318.9973,18267.4183
319.179,18268.0117
319.3607,18269.51
319.5423,18269.6517
319.7239,18247.2783
319.9055,18219.3217
320.0871,18203.4983
320.2687,18178.9
320.4502,18152.92
320.6317,18112.83
320.8132,18119.9767
320.9947,18107.3533
321.1761,18100.745
321.3576,18093.595
321.5391,18086.645
321.7205,18080.585
321.9019,18042.0633
322.0832,17991.2217
322.2646,17954.2167
322.4459,17933.985
322.6272,17903.8067
322.8085,17883.2933
322.9898,17867.7517
323.1711,17836.395
323.3523,17809.335
323.5335,17791.1217
323.7147,17835.8067
323.8959,17864.6483
324.0771,17861.2533
324.2582,17834.7567
324.4393,17819.475
324.6204,17813.9733
324.8015,17803.1467
324.9826,17810.3883
325.1637,17844.9683
325.3447,17835.4567
325.5257,17819.6133
325.7067,17807.2467
325.8877,17751.425
326.0686,17706.7883
326.2496,17669.2933
326.4305,17632.95
326.6114,17625.66
326.7922,17634.2217
326.9731,17635.3117
327.1539,17624.935
327.3347,17614.67
327.5155,17605.515
327.6963,17631.96
327.8771,17631.475
328.0578,17588.2283
328.2385,17520.5083
328.4193,17505.0267
328.5999,17487.1183
328.7806,17460.1633
328.9613,17473.79
329.1419,17463.7767
329.3225,17464.675
329.5031,17425.895
329.6837,17389.7267
329.8642,17370.0367
330.0447,17356.2233
330.2252,17332.0967
330.4057,17297.195
330.5862,17272.7067
330.7667,17268.4933
330.9471,17294.1983
331.1275,17306.4567
331.3079,17236.6183
331.4883,17205.98
331.6687,17213.8417
331.849,17190.3433
332.0293,17160.1433
332.2096,17138.47
332.3899,17130.7767
332.5702,17139.885
332.7504,17148.6267
332.9306,17148.5067
333.1108,17112.1883
333.291,17070.3967
333.4712,17067.1883
333.6514,17077.7817
333.8315,17056.8367
334.0116,17046.01
334.1917,17042.59
334.3717,17049.5583
334.5518,17052.5383
334.7318,17027.4333
334.9119,17014.9683
335.0918,17012.3417
335.2718,17007.455
335.4518,17000.915
335.6317,16982.3533
335.8116,16981.545
335.9915,16980.8483
336.1714,16929.9283
336.3513,16901.5983
336.5311,16912.82
336.7109,16930.6067
336.8907,16901.1267
337.0705,16841.74
337.2502,16783.485
337.43,16760.2467
337.6097,16725.29
337.7894,16707.04
337.9691,16714.18
338.1488,16722.2767
338.3284,16726.0183
338.508,16742.9383
338.6877,16738.6267
338.8672,16722.7617
339.0468,16687.6617
339.2263,16660.9567
339.4059,16656.37
339.5854,16697.1667
339.7649,16687.9433
339.9443,16664.0933
340.1238,16661.1717
340.3032,16659.865
340.4826,16651.585
340.662,16617.45
340.8414,16568.0433
341.0207,16578.9433
341.2001,16594.5367
341.3794,16589.5367
341.5587,16620.9867
341.738,16626.1933
341.9172,16572.495
342.0965,16550.2017
342.2757,16497.085
342.4549,16426.1467
342.6341,16432.645
342.8132,16425.8417
342.9923,16450.6917
343.1715,16502.7483
343.3506,16536.2267
343.5296,16482.9517
343.7087,16409.87
343.8878,16380.265
344.0668,16367.46
344.2458,16351.675
344.4248,16314.5233
344.6037,16307.3817
344.7827,16308.2117
344.9616,16277.1933
345.1405,16272.12
345.3194,16285.17
345.4982,16254.0267
345.6771,16222.955
345.8559,16213.8017
346.0347,16212.7633
346.2135,16188.0717
346.3923,16189.24
346.571,16190.7683
346.7498,16154.405
346.9285,16157.58
347.1071,16138.3417
347.2859,16088.935
347.4645,16109.8733
347.6431,16130.4733
347.8217,16151.235
348.0003,16170.14
348.1789,16172.0983
348.3574,16073.325
348.5359,16009.03
348.7145,15970.0033
348.893,15975.415
349.0714,15977.0283
349.2499,15934.62
349.4283,15888.785
349.6068,15842.4183
349.7852,15826.5067
349.9635,15834.7883
350.1419,15833.2633
350.3202,15810.195
350.4985,15764.7683
350.6768,15737.0533
350.8551,15715.4833
351.0334,15704.4217
351.2116,15669.345
351.3898,15676.4433
351.568,15667.2483
351.7462,15667.35
351.9243,15650.5017
352.1025,15617.1683
352.2806,15593.795
352.4587,15581.8683
352.6368,15562.125
352.8148,15534.8183
352.9929,15496.0867
353.1709,15488.7917
353.3489,15478.2733
353.5268,15451.36
353.7048,15424.97
353.8828,15407.7433
354.0607,15380.6533
354.2386,15375.065
354.4165,15349.9133
354.5943,15329.2
354.7722,15324.255
354.95,15338.9517
355.1278,15338.91
355.3056,15302.1333
355.4833,15237.8283
355.6611,15178.6917
355.8388,15129.7667
356.0165,15100.5617
356.1942,15115.5617
356.3719,15157.39
356.5495,15151.675
356.7271,15117.2467
356.9047,15113.5283
357.0823,15117.2967
357.2599,15108.14
357.4374,15090.4433
357.6149,15049.1083
357.7924,14993.4317
357.9699,14969.9167
358.1474,14960.0633
358.3248,14915.2383
358.5023,14886.08
358.6797,14847.9983
358.8571,14818.2583
359.0344,14811.48
359.2118,14768.9817
359.3891,14742.3717
359.5664,14729.415
359.7437,14712.995
359.9209,14665.3667
360.0982,14618.4433
360.2754,14590.6933
360.4526,14601.815
360.6298,14608.4783
360.807,14602.0933
360.9841,14581.7217
361.1613,14536.1633
361.3383,14539.8583
361.5154,14547.6417
361.6925,14520.6767
361.8695,14497.6717
362.0466,14456.7567
362.2236,14451.21
362.4005,14423.765
362.5775,14422.5417
362.7545,14362.3783
362.9314,14311.4717
363.1083,14313.015
363.2852,14332.455
363.462,14333.7183
363.6389,14301.075
363.8157,14286.12
363.9925,14240.3167
364.1693,14226.5033
364.346,14195.3633
364.5228,14172.485
364.6996,14187.0983
364.8762,14182.7267
365.0529,14193.6167
365.2296,14189.6633
365.4062,14176.375
365.5829,14174.265
365.7595,14127.0317
365.9361,14116.07
366.1126,14127.55
366.2892,14125.47
366.4657,14274.2383
366.6422,14473.49
366.8186,14461.4583
366.9951,14492.9967
367.1716,14497.34
367.348,14392.9333
367.5244,14424.9733
367.7008,14492.7583
367.8772,14537.98
368.0535,14355.3633
368.2298,14194.7067
368.4061,14331.9483
368.5824,14314.74
368.7586,14293.11
368.9349,14404.175
369.1111,14361.7767
369.2873,14198.3517
369.4635,14137.855
369.6396,14229.7233
369.8158,14145.245
369.9919,14039.4317
370.168,14008.2517
370.3441,14053.43
370.5202,13999.4083
370.6962,13888.1167
370.8722,13830.9767
371.0482,13824.3483
371.2242,13855.995
371.4002,13933.7417
371.5761,14022.3767
371.752,13939.4567
371.9279,13903.6983
372.1038,13938.5083
372.2796,13929.3917
372.4555,13860.455
372.6313,13913.9983
372.8071,13887.8833
372.9829,13814.0967
373.1586,13782.1167
373.3344,13839.195
373.5101,13821.885
373.6858,13806.2017
373.8615,13770.5183
374.0371,13755.0
374.2127,13835.595
374.3884,13927.6617
374.564,13872.1433
374.7395,13803.3567
374.9151,13820.015
375.0906,13959.7867
375.2661,14172.4667
375.4416,14131.5467
375.6171,14098.18
375.7925,14228.205
375.968,14315.8167
376.1434,14246.22
376.3188,14044.1517
376.4941,13970.085
376.6695,14008.225
376.8448,14091.5617
377.0201,14169.2767
377.1954,14120.1783
377.3707,14116.0667
377.5459,14206.0933
377.7212,14256.0683
377.8964,14543.5233
378.0715,14873.5317
378.2467,14699.5317
378.4218,14565.205
378.597,14657.485
378.7721,14363.4683
378.9472,14415.3967
379.1222,14489.6333
379.2973,14669.9233
379.4723,15147.7433
379.6473,15427.2683
379.8223,15259.2367
379.9972,14721.1267
380.1722,14491.9767
380.3471,14410.26
380.522,14483.0367
380.6969,14410.1383
380.8717,14573.885
381.0466,14754.7117
381.2214,14490.4633
381.3962,14379.9033
381.571,14263.1017
381.7457,14169.4
381.9204,14218.6967
382.0952,14310.2983
382.2699,14263.7833
382.4445,14643.6183
382.6192,14826.6817
382.7938,15036.4733
382.9685,15401.2583
383.1431,15307.5583
383.3176,14747.81
383.4922,14392.615
383.6667,14373.78
383.8412,14430.4817
384.0157,14312.1433
384.1902,14286.9567
384.3646,14457.925
384.5391,14543.68
384.7134,14463.2417
384.8878,14541.7517
385.0622,14820.7067
385.2365,14993.1083
385.4109,14583.8917
385.5852,14286.98
385.7594,14316.68
385.9337,14423.455
386.1079,14554.55
386.2822,14733.2333
386.4564,14974.1817
386.6306,14789.6667
386.8047,14599.58
386.9789,14859.8867
387.153,14930.5033
387.3271,15252.0583
387.5012,15503.95
387.6752,15499.595
387.8492,15945.1417
388.0233,16076.6583
388.1972,15604.6867
388.3712,15574.4867
388.5452,15602.2667
388.7191,15669.6367
388.893,15955.9617
389.0669,16352.7267
389.2408,15782.0683
389.4146,14980.07
389.5884,14493.2567
389.7623,14228.59
389.9361,14196.7317
390.1098,14268.0117
390.2835,14458.1683
390.4573,14485.5267
390.631,14384.1933
390.8047,14490.485
390.9784,14800.21
391.152,14728.7483
391.3256,14631.3467
391.4992,14829.905
391.6728,14787.1267
391.8464,14635.5867
392.0199,14956.505
392.1934,15268.885
392.3669,15164.3933
392.5403,15572.04
392.7138,15595.3383
392.8873,15929.49
393.0607,16256.9767
393.2341,16760.5267
393.4074,16870.1883
393.5808,16458.9833
393.7542,15619.545
393.9274,15510.5733
394.1007,15463.0333
394.274,15405.3817
394.4472,15615.1333
394.6205,15447.0433
394.7937,15885.48
394.9668,16402.1583
395.14,16364.01
395.3131,15773.42
395.4863,15205.0333
395.6594,15006.9883
395.8325,15080.755
396.0055,14884.5467
396.1786,14984.6833
396.3516,15018.6017
396.5246,15112.3383
396.6975,14946.6633
396.8705,14818.1617
397.0434,15330.94
397.2163,15400.15
397.3892,14895.245
397.5621,15039.5433
397.735,15425.925
397.9077,15813.7483
398.0806,16319.0717
398.2534,15860.65
398.4261,15823.415
398.5989,15992.3867
398.7716,16874.2617
398.9443,17066.5367
399.117,16597.2167
399.2896,16009.9717
399.4623,15811.3717
399.6349,15725.0133
399.8075,15652.4133
399.9801,15264.9333
400.1526,15196.6017
400.3252,15071.1767
400.4977,14477.2417
400.6702,14329.7483
400.8427,14290.7783
401.0151,14433.155
401.1875,14631.1517
401.36,14532.7317
401.5323,14636.3317
401.7047,14477.0483
401.877,14249.9
402.0494,14172.2017
402.2216,14204.1017
402.394,14573.1583
402.5662,14609.8933
402.7385,14451.9667
402.9107,14405.2033
403.0829,14373.075
403.2551,14486.635
403.4272,14380.94
403.5994,14282.3833
403.7715,14357.27
403.9436,14708.3583
404.1156,14653.5683
