Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-09 13:06:05.649455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.16
218.2508,1649.9
218.442,1681.9917
218.6332,1717.385
218.8244,1751.06
219.0156,1787.3617
219.2067,1826.1717
219.3979,1865.9883
219.589,1904.1717
219.7801,1945.7833
219.9712,1987.1633
220.1623,2031.4217
220.3533,2077.1367
220.5444,2123.6433
220.7354,2171.345
220.9264,2219.0317
221.1174,2271.885
221.3083,2324.5783
221.4993,2376.155
221.6902,2427.2767
221.8812,2485.4733
222.0721,2542.2817
222.263,2602.29
222.4538,2663.2617
222.6447,2725.66
222.8355,2789.0133
223.0264,2853.26
223.2172,2917.7267
223.408,2985.8633
223.5987,3054.235
223.7895,3125.595
223.9802,3196.7233
224.1709,3269.0167
224.3616,3346.2317
224.5524,3421.915
224.743,3500.0583
224.9337,3577.82
225.1243,3663.88
225.315,3745.7267
225.5056,3825.2317
225.6962,3910.9217
225.8867,3997.5
226.0773,4083.9717
226.2678,4172.2717
226.4584,4262.2767
226.6489,4353.5417
226.8394,4438.3667
227.0298,4532.7833
227.2203,4631.9983
227.4108,4736.7417
227.6012,4836.475
227.7916,4933.315
227.982,5031.5967
228.1723,5129.3983
228.3627,5233.7417
228.5531,5334.0333
228.7434,5435.9167
228.9337,5540.8867
229.124,5650.795
229.3143,5760.035
229.5045,5878.555
229.6948,5994.5383
229.885,6115.6967
230.0752,6238.285
230.2654,6359.6333
230.4556,6478.845
230.6457,6596.47
230.8358,6716.0767
231.026,6837.0
231.2161,6956.2383
231.4062,7081.8417
231.5963,7202.65
231.7863,7326.0817
231.9764,7458.4033
232.1664,7591.9617
232.3564,7729.3583
232.5464,7861.4567
232.7364,7992.88
232.9263,8124.5317
233.1163,8263.2183
233.3062,8405.005
233.4961,8552.4833
233.686,8687.6
233.8758,8812.555
234.0657,8938.0867
234.2555,9079.7333
234.4454,9220.6683
234.6352,9359.1383
234.825,9496.7717
235.0147,9627.0433
235.2045,9762.84
235.3942,9898.935
235.5839,10036.8633
235.7737,10167.73
235.9633,10299.405
236.153,10450.99
236.3427,10592.3883
236.5323,10729.6433
236.7219,10861.6317
236.9115,10981.5033
237.1011,11104.9517
237.2907,11246.615
237.4803,11386.5433
237.6698,11514.7083
237.8593,11650.2667
238.0488,11783.2683
238.2383,11916.6633
238.4278,12048.185
238.6172,12193.21
238.8066,12329.6017
238.9961,12465.245
239.1855,12607.4533
239.3748,12740.06
239.5642,12861.7833
239.7536,12998.1483
239.9429,13128.7283
240.1322,13245.2883
240.3215,13372.4383
240.5108,13506.53
240.7001,13637.9583
240.8893,13763.79
241.0786,13887.1167
241.2677,14007.6217
241.457,14142.7983
241.6461,14242.7417
241.8353,14349.3633
242.0244,14461.2367
242.2136,14565.9133
242.4027,14675.7317
242.5918,14782.0733
242.7809,14889.8317
242.9699,14966.3283
243.159,15024.5833
243.348,15149.7267
243.537,15287.1217
243.726,15408.3767
243.915,15517.36
244.1039,15620.4567
244.2929,15716.8783
244.4818,15753.415
244.6707,15836.7283
244.8596,15967.1217
245.0485,16098.2433
245.2373,16229.22
245.4262,16354.315
245.615,16463.9467
245.8038,16556.9883
245.9926,16658.145
246.1814,16774.9017
246.3701,16828.125
246.5589,16831.8883
246.7476,16907.6283
246.9363,17048.6433
247.1249,17172.2567
247.3136,17289.52
247.5023,17397.8883
247.6909,17515.1
247.8795,17615.695
248.0681,17735.0583
248.2567,17829.0567
248.4453,17935.165
248.6338,18031.1017
248.8224,18104.7467
249.0109,18102.7117
249.1994,18130.805
249.3878,18257.5
249.5763,18376.2583
249.7648,18485.2967
249.9532,18589.3367
250.1416,18699.5217
250.33,18828.1617
250.5183,18942.7933
250.7067,19032.6267
250.8951,19127.0667
251.0834,19204.95
251.2717,19283.8717
251.46,19360.1333
251.6483,19436.9283
251.8365,19502.3633
252.0247,19520.7733
252.213,19563.69
252.4012,19652.975
252.5894,19782.3433
252.7775,19873.8417
252.9657,19946.9717
253.1538,20044.8067
253.3419,20126.3783
253.53,20182.5633
253.7181,20252.8467
253.9062,20337.0367
254.0942,20409.2833
254.2823,20461.615
254.4703,20511.5483
254.6583,20572.4817
254.8463,20639.2
255.0342,20675.08
255.2222,20718.0017
255.4101,20749.92
255.598,20745.4083
255.7859,20792.4283
255.9738,20890.775
256.1616,20990.0717
256.3495,21085.8867
256.5373,21161.0417
256.7251,21274.5983
256.9129,21341.2517
257.1006,21410.49
257.2884,21485.2467
257.4761,21576.49
257.6638,21632.7767
257.8515,21678.57
258.0392,21725.335
258.2269,21761.51
258.4146,21798.655
258.6022,21848.1733
258.7898,21866.5117
258.9774,21891.8567
259.165,21947.1567
259.3525,22007.8333
259.5401,22039.4967
259.7276,22085.5683
259.9151,22146.13
260.1026,22182.815
260.2901,22237.7883
260.4776,22281.5317
260.665,22370.1483
260.8524,22441.665
261.0398,22522.3083
261.2272,22561.38
261.4146,22578.8767
261.6019,22628.4933
261.7893,22683.0017
261.9766,22718.9833
262.1639,22764.6117
262.3512,22768.4967
262.5384,22776.6917
262.7257,22788.8083
262.9129,22818.2617
263.1001,22839.9733
263.2873,22891.26
263.4745,22926.0483
263.6617,22903.7167
263.8488,22935.6183
264.0359,22961.105
264.2231,22974.81
264.4101,22991.8933
264.5972,23019.325
264.7842,23045.495
264.9713,23059.75
265.1583,23068.0633
265.3453,23093.6517
265.5323,23121.315
265.7193,23150.9417
265.9062,23189.0383
266.0931,23202.1467
266.2801,23211.6433
266.4669,23244.32
266.6538,23270.3517
266.8407,23306.4433
267.0276,23297.2783
267.2143,23291.79
267.4012,23315.9733
267.588,23281.395
267.7747,23277.455
267.9615,23278.8983
268.1482,23274.1883
268.3349,23292.2533
268.5217,23299.1767
268.7083,23274.9817
268.895,23264.2633
269.0817,23290.9467
269.2682,23291.595
269.4549,23257.8967
269.6415,23199.6517
269.8281,23189.6667
270.0146,23211.2167
270.2012,23225.1233
270.3877,23242.9233
270.5742,23238.395
270.7607,23238.6717
270.9472,23228.1983
271.1336,23218.67
271.32,23198.9183
271.5065,23180.5533
271.6929,23177.525
271.8792,23190.0833
272.0656,23183.2217
272.252,23186.6933
272.4383,23187.195
272.6246,23170.0567
272.8109,23159.2583
272.9972,23195.0867
273.1835,23208.2967
273.3697,23220.9533
273.5559,23228.37
273.7421,23228.6933
273.9283,23218.8933
274.1145,23210.5233
274.3007,23202.51
274.4868,23208.9933
274.6729,23237.995
274.859,23236.005
275.0451,23228.8683
275.2311,23164.3517
275.4172,23170.7167
275.6032,23188.325
275.7892,23208.4517
275.9752,23203.295
276.1612,23218.26
276.3472,23189.11
276.5331,23175.5467
276.719,23168.4583
276.9049,23167.8167
277.0908,23146.7583
277.2767,23133.9233
277.4625,23135.2867
277.6484,23120.275
277.8342,23093.19
278.02,23081.175
278.2057,23093.1633
278.3915,23120.0133
278.5772,23108.9333
278.763,23077.17
278.9487,23094.895
279.1343,23107.3417
279.32,23089.3017
279.5057,23050.505
279.6913,22985.9267
279.877,22965.33
280.0625,22954.9017
280.2481,22917.6683
280.4337,22882.3317
280.6192,22899.0433
280.8048,22914.0967
280.9903,22885.205
281.1758,22843.0133
281.3612,22799.945
281.5467,22788.5417
281.7321,22807.98
281.9175,22809.9683
282.1029,22796.2833
282.2884,22785.9333
282.4737,22745.8283
282.6591,22706.9433
282.8444,22698.2567
283.0297,22684.9617
283.215,22680.79
283.4002,22666.855
283.5855,22622.59
283.7707,22550.72
283.956,22514.5333
284.1412,22493.5067
284.3264,22497.55
284.5115,22517.4783
284.6967,22520.765
284.8818,22484.2467
285.0669,22434.6517
285.252,22421.4
285.4371,22413.1933
285.6222,22373.5483
285.8072,22342.9567
285.9922,22312.1567
286.1772,22309.0767
286.3622,22317.4217
286.5472,22275.3983
286.7321,22230.9783
286.9171,22244.2967
287.102,22236.275
287.2869,22244.8767
287.4717,22270.32
287.6566,22258.15
287.8415,22239.9183
288.0263,22219.505
288.2111,22156.9867
288.3959,22103.1733
288.5806,22087.375
288.7654,22088.2733
288.9501,22128.6533
289.1348,22127.4833
289.3195,22115.5967
289.5042,22109.0567
289.6889,22121.3867
289.8735,22059.3583
290.0581,22029.6033
290.2428,21977.5917
290.4273,21968.2183
290.6119,21977.99
290.7965,21958.6433
290.981,21943.93
291.1655,21925.115
291.35,21852.435
291.5345,21808.5033
291.719,21803.3083
291.9034,21799.1767
292.0878,21821.665
292.2722,21805.5533
292.4566,21771.04
292.641,21767.1033
292.8253,21751.6183
293.0096,21717.9933
293.194,21715.005
293.3783,21700.33
293.5626,21698.0917
293.7468,21693.5133
293.9311,21686.2467
294.1153,21636.2633
294.2995,21552.1517
294.4837,21496.7633
294.6678,21451.1083
294.852,21421.41
295.0361,21418.2883
295.2202,21415.5883
295.4043,21419.735
295.5884,21396.2583
295.7725,21377.2067
295.9565,21349.9067
296.1405,21289.78
296.3246,21259.4833
296.5085,21279.29
296.6925,21296.8333
296.8764,21279.7817
297.0603,21249.8317
297.2443,21219.9117
297.4282,21179.39
297.612,21128.7883
297.7959,21083.8983
297.9797,21056.0583
298.1635,21011.4133
298.3474,21029.305
298.5311,21044.055
298.7149,20991.9167
298.8987,20930.9817
299.0823,20900.6617
299.2661,20852.7333
299.4498,20776.605
299.6334,20767.37
299.8171,20760.885
300.0007,20734.7567
300.1843,20713.3367
300.368,20691.7467
300.5515,20659.3383
300.7351,20637.94
300.9186,20625.1967
301.1021,20584.6683
301.2857,20568.1583
301.4691,20553.1317
301.6526,20550.19
301.8361,20505.8933
302.0195,20463.8467
302.2029,20433.705
302.3863,20422.78
302.5697,20379.7883
302.753,20374.2317
302.9364,20377.05
303.1197,20383.6567
303.303,20362.565
303.4863,20312.9367
303.6696,20238.1167
303.8528,20182.9583
304.036,20155.4967
304.2192,20154.8317
304.4024,20135.325
304.5856,20092.6917
304.7688,20070.76
304.9519,20060.855
305.135,20033.6917
305.3181,19999.685
305.5012,19975.0733
305.6842,19968.2783
305.8673,19943.9933
306.0504,19898.94
306.2333,19841.7867
306.4163,19824.08
306.5993,19792.0883
306.7822,19780.77
306.9652,19764.4217
307.1481,19724.9467
307.331,19693.865
307.5139,19661.4017
307.6967,19618.0667
307.8796,19581.0917
308.0624,19552.6983
308.2452,19511.9783
308.428,19484.165
308.6107,19472.4917
308.7935,19440.3
308.9762,19415.3183
309.1589,19393.5333
309.3416,19361.42
309.5243,19324.6467
309.7069,19301.1117
309.8896,19264.3833
310.0721,19236.72
310.2548,19217.8717
310.4373,19200.0233
310.6199,19195.5567
310.8024,19165.1217
310.985,19146.8167
311.1674,19098.81
311.3499,19046.9033
311.5324,19034.42
311.7148,19043.505
311.8973,19000.2667
312.0797,18971.5617
312.2621,18961.5983
312.4445,18937.3533
312.6268,18905.2233
312.8091,18885.525
312.9915,18831.7517
313.1738,18797.8567
313.356,18751.0
313.5383,18707.255
313.7206,18692.3967
313.9027,18661.18
314.085,18638.5217
314.2672,18622.685
314.4493,18608.6883
314.6314,18598.9833
314.8136,18592.9633
314.9957,18558.1617
315.1778,18513.4983
315.3598,18491.3667
315.5419,18478.3933
315.724,18462.73
315.9059,18433.1183
316.088,18407.9433
316.2699,18416.61
316.4519,18401.9883
316.6338,18358.9317
316.8157,18292.6283
316.9977,18265.8917
317.1795,18272.0833
317.3614,18272.8467
317.5432,18257.795
317.7251,18221.2433
317.9069,18167.5833
318.0887,18143.0117
318.2704,18119.79
318.4522,18100.485
318.6339,18092.6833
318.8156,18110.4683
318.9973,18090.85
319.179,18089.9567
319.3607,18088.695
319.5423,18086.42
319.7239,18067.3483
319.9055,18042.37
320.0871,18025.7433
320.2687,18006.82
320.4502,17983.43
320.6317,17947.7683
320.8132,17950.6367
320.9947,17934.9117
321.1761,17925.575
321.3576,17916.6333
321.5391,17907.0617
321.7205,17901.905
321.9019,17868.5867
322.0832,17821.82
322.2646,17784.6517
322.4459,17760.6017
322.6272,17734.555
322.8085,17710.3267
322.9898,17693.285
323.1711,17666.2683
323.3523,17643.0283
323.5335,17626.8917
323.7147,17665.7333
323.8959,17694.205
324.0771,17690.1617
324.2582,17665.6417
324.4393,17651.9867
324.6204,17649.74
324.8015,17637.1433
324.9826,17640.0033
325.1637,17670.3933
325.3447,17660.355
325.5257,17650.9567
325.7067,17640.3767
325.8877,17590.635
326.0686,17548.3617
326.2496,17511.5767
326.4305,17476.49
326.6114,17465.2833
326.7922,17467.8333
326.9731,17472.23
327.1539,17458.7933
327.3347,17448.5133
327.5155,17446.1833
327.6963,17469.685
327.8771,17464.4233
328.0578,17418.9983
328.2385,17354.5517
328.4193,17340.5133
328.5999,17322.9617
328.7806,17290.4383
328.9613,17302.78
329.1419,17300.2733
329.3225,17302.5967
329.5031,17269.3283
329.6837,17236.0183
329.8642,17218.0867
330.0447,17204.0967
330.2252,17178.9883
330.4057,17137.7983
330.5862,17115.5417
330.7667,17107.7433
330.9471,17140.25
331.1275,17144.225
331.3079,17075.58
331.4883,17042.2717
331.6687,17049.305
331.849,17028.565
332.0293,16998.275
332.2096,16975.5267
332.3899,16966.0933
332.5702,16977.3533
332.7504,16986.8817
332.9306,16982.6767
333.1108,16947.9283
333.291,16908.02
333.4712,16905.6283
333.6514,16907.9617
333.8315,16888.3517
334.0116,16878.165
334.1917,16878.3117
334.3717,16880.3017
334.5518,16887.7817
334.7318,16862.78
334.9119,16845.1117
335.0918,16837.51
335.2718,16839.8333
335.4518,16834.87
335.6317,16819.53
335.8116,16818.695
335.9915,16805.17
336.1714,16746.2333
336.3513,16722.8367
336.5311,16740.6467
336.7109,16757.285
336.8907,16724.1317
337.0705,16662.925
337.2502,16603.9333
337.43,16587.3033
337.6097,16558.6467
337.7894,16548.145
337.9691,16548.2533
338.1488,16548.7033
338.3284,16554.095
338.508,16570.915
338.6877,16571.97
338.8672,16556.4083
339.0468,16521.0833
339.2263,16494.4083
339.4059,16482.0267
339.5854,16527.1733
339.7649,16517.145
339.9443,16498.99
340.1238,16502.5017
340.3032,16497.3717
340.4826,16488.7833
340.662,16453.4017
340.8414,16403.2167
341.0207,16413.1667
341.2001,16427.79
341.3794,16422.6267
341.5587,16446.8067
341.738,16448.9617
341.9172,16401.5517
342.0965,16386.585
342.2757,16330.4317
342.4549,16259.5933
342.6341,16268.185
342.8132,16257.6417
342.9923,16292.0283
343.1715,16340.6233
343.3506,16370.265
343.5296,16307.2683
343.7087,16245.9083
343.8878,16210.64
344.0668,16191.765
344.2458,16167.4733
344.4248,16130.2583
344.6037,16125.7767
344.7827,16131.0917
344.9616,16107.6633
345.1405,16105.925
345.3194,16116.3183
345.4982,16081.935
345.6771,16056.3533
345.8559,16044.545
346.0347,16038.4067
346.2135,16012.625
346.3923,16018.1083
346.571,16018.7033
346.7498,15981.2133
346.9285,15987.525
347.1071,15970.995
347.2859,15919.3683
347.4645,15936.565
347.6431,15950.38
347.8217,15974.385
348.0003,16002.0583
348.1789,15996.21
348.3574,15897.7233
348.5359,15839.6933
348.7145,15804.8383
348.893,15808.42
349.0714,15802.84
349.2499,15760.9017
349.4283,15713.8067
349.6068,15674.17
349.7852,15654.46
349.9635,15662.8317
350.1419,15668.3617
350.3202,15648.9383
350.4985,15606.5067
350.6768,15575.9033
350.8551,15555.14
351.0334,15539.89
351.2116,15507.9467
351.3898,15508.23
351.568,15494.9917
351.7462,15500.45
351.9243,15488.535
352.1025,15448.18
352.2806,15424.595
352.4587,15407.5933
352.6368,15386.0833
352.8148,15357.6533
352.9929,15329.89
353.1709,15328.285
353.3489,15317.0767
353.5268,15292.2183
353.7048,15265.0083
353.8828,15247.5033
354.0607,15221.345
354.2386,15214.3233
354.4165,15190.9067
354.5943,15174.38
354.7722,15163.2783
354.95,15180.15
355.1278,15178.9617
355.3056,15139.455
355.4833,15076.0217
355.6611,15019.6117
355.8388,14975.6867
356.0165,14944.0417
356.1942,14960.58
356.3719,15005.1217
356.5495,14985.0833
356.7271,14945.3917
356.9047,14943.37
357.0823,14935.0233
357.2599,14932.04
357.4374,14917.64
357.6149,14877.7
357.7924,14831.1967
357.9699,14803.7483
358.1474,14783.48
358.3248,14737.1117
358.5023,14708.7733
358.6797,14667.3783
358.8571,14643.305
359.0344,14638.6917
359.2118,14607.4983
359.3891,14588.005
359.5664,14571.9217
359.7437,14559.8083
359.9209,14512.705
360.0982,14469.775
360.2754,14436.89
360.4526,14444.945
360.6298,14448.7583
360.807,14439.48
360.9841,14414.39
361.1613,14368.4267
361.3383,14377.3467
361.5154,14385.17
361.6925,14364.5783
361.8695,14334.005
362.0466,14290.0567
362.2236,14286.1
362.4005,14265.8617
362.5775,14269.105
362.7545,14211.8817
362.9314,14165.9033
363.1083,14164.7533
363.2852,14171.1183
363.462,14168.3967
363.6389,14138.67
363.8157,14131.07
363.9925,14090.7867
364.1693,14081.2867
364.346,14043.4467
364.5228,14017.4367
364.6996,14032.7517
364.8762,14025.42
365.0529,14035.84
365.2296,14028.185
365.4062,14028.7733
365.5829,14027.39
365.7595,13980.395
365.9361,13977.985
366.1126,13984.2033
366.2892,13986.9167
366.4657,14139.525
366.6422,14326.19
366.8186,14304.8083
366.9951,14348.845
367.1716,14333.105
367.348,14237.8317
367.5244,14287.6517
367.7008,14346.27
367.8772,14381.7967
368.0535,14177.8717
368.2298,14054.3383
368.4061,14198.2467
368.5824,14151.6567
368.7586,14152.08
368.9349,14254.3767
369.1111,14195.4033
369.2873,14050.305
369.4635,14005.7783
369.6396,14092.775
369.8158,13985.0283
369.9919,13900.45
370.168,13881.2083
370.3441,13921.33
370.5202,13846.755
370.6962,13735.825
370.8722,13679.985
371.0482,13680.14
371.2242,13716.6167
371.4002,13806.06
371.5761,13892.5883
371.752,13801.8967
371.9279,13771.5167
372.1038,13792.7817
372.2796,13766.0917
372.4555,13711.49
372.6313,13774.9333
372.8071,13739.2067
372.9829,13671.61
373.1586,13647.5933
373.3344,13697.2883
373.5101,13660.0467
373.6858,13643.4017
373.8615,13610.6983
374.0371,13613.5667
374.2127,13708.9683
374.3884,13787.1767
374.564,13717.48
374.7395,13655.0383
374.9151,13673.6767
375.0906,13819.1233
375.2661,14030.4167
375.4416,13977.9983
375.6171,13974.3683
375.7925,14109.2117
375.968,14170.4833
376.1434,14084.5783
376.3188,13899.9983
376.4941,13840.2533
376.6695,13884.785
376.8448,13955.9133
377.0201,14036.1033
377.1954,13975.7383
377.3707,14001.0583
377.5459,14083.5117
377.7212,14140.3533
377.8964,14450.5883
378.0715,14749.065
378.2467,14537.21
378.4218,14475.5233
378.597,14529.7333
378.7721,14231.8217
378.9472,14307.2833
379.1222,14362.7417
379.2973,14554.63
379.4723,15041.7383
379.6473,15276.0917
379.8223,15060.6967
379.9972,14557.0533
380.1722,14369.495
380.3471,14292.1333
380.522,14368.0883
380.6969,14290.02
380.8717,14485.12
381.0466,14615.96
381.2214,14353.2417
381.3962,14271.0617
381.571,14135.1017
381.7457,14037.8367
381.9204,14108.5083
382.0952,14171.2433
382.2699,14137.5183
382.4445,14549.94
382.6192,14671.0417
382.7938,14903.8067
382.9685,15266.0183
383.1431,15101.4133
383.3176,14561.4783
383.4922,14258.965
383.6667,14246.0517
383.8412,14283.1833
384.0157,14155.9017
384.1902,14156.9183
384.3646,14343.6867
384.5391,14407.09
384.7134,14340.6067
384.8878,14443.565
385.0622,14722.5333
385.2365,14847.815
385.4109,14421.0267
385.5852,14184.1917
385.7594,14217.8483
385.9337,14305.0717
386.1079,14424.2567
386.2822,14612.2317
386.4564,14856.73
386.6306,14623.7933
386.8047,14494.1267
386.9789,14762.9967
387.153,14774.805
387.3271,15146.2667
387.5012,15329.1367
387.6752,15382.1283
387.8492,15833.8817
388.0233,15888.9017
388.1972,15424.195
388.3712,15467.5517
388.5452,15448.39
388.7191,15523.41
388.893,15834.685
389.0669,16174.0917
389.2408,15553.17
389.4146,14820.3017
389.5884,14402.495
389.7623,14131.3067
389.9361,14115.5233
390.1098,14179.295
390.2835,14366.83
390.4573,14365.3017
390.631,14267.2183
390.8047,14400.7033
390.9784,14698.8783
391.152,14593.82
391.3256,14537.555
391.4992,14752.92
391.6728,14650.0033
391.8464,14537.7417
392.0199,14893.8767
392.1934,15129.9533
392.3669,15039.7817
392.5403,15479.72
392.7138,15458.555
392.8873,15809.7517
393.0607,16127.3483
393.2341,16586.0067
393.4074,16673.9533
393.5808,16191.225
393.7542,15424.935
393.9274,15392.205
394.1007,15297.1283
394.274,15290.9333
394.4472,15470.69
394.6205,15325.48
394.7937,15816.155
394.9668,16293.215
395.14,16184.3683
395.3131,15627.8867
395.4863,15095.67
395.6594,14953.675
395.8325,14972.6733
396.0055,14785.4483
396.1786,14897.2367
396.3516,14918.2467
396.5246,14975.42
396.6975,14801.3217
396.8705,14680.4917
397.0434,15243.55
397.2163,15166.0233
397.3892,14750.9533
397.5621,14968.675
397.735,15330.8333
397.9077,15727.0867
398.0806,16224.05
398.2534,15712.08
398.4261,15798.17
398.5989,15929.9067
398.7716,16846.66
398.9443,16897.735
399.117,16468.3617
399.2896,15929.3867
399.4623,15770.3217
399.6349,15670.75
399.8075,15561.2033
399.9801,15182.9433
400.1526,15169.7233
400.3252,14979.98
400.4977,14415.0567
400.6702,14297.1083
400.8427,14245.02
401.0151,14403.4233
401.1875,14571.1717
401.36,14480.735
401.5323,14597.635
401.7047,14400.9967
401.877,14209.1167
402.0494,14135.3217
402.2216,14189.5733
402.394,14553.4683
402.5662,14537.6983
402.7385,14412.4383
402.9107,14373.1883
403.0829,14350.2567
403.2551,14443.685
403.4272,14312.2483
403.5994,14243.8517
403.7715,14337.725
403.9436,14679.8067
404.1156,14603.1417
