Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-08-09 17:20:41.006031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.455
218.2508,1646.47
218.442,1678.4133
218.6332,1715.0633
218.8244,1747.7367
219.0156,1784.2833
219.2067,1823.215
219.3979,1862.6083
219.589,1901.435
219.7801,1943.7117
219.9712,1985.8
220.1623,2029.7233
220.3533,2076.07
220.5444,2122.8783
220.7354,2169.1033
220.9264,2217.7667
221.1174,2270.7017
221.3083,2324.4867
221.4993,2375.2867
221.6902,2425.7617
221.8812,2483.9283
222.0721,2543.105
222.263,2602.1817
222.4538,2664.1417
222.6447,2725.3883
222.8355,2789.6467
223.0264,2853.4117
223.2172,2919.335
223.408,2986.5383
223.5987,3057.4683
223.7895,3126.875
223.9802,3199.465
224.1709,3272.245
224.3616,3348.0983
224.5524,3425.3367
224.743,3503.8733
224.9337,3581.4667
225.1243,3669.3733
225.315,3749.79
225.5056,3830.4933
225.6962,3916.1433
225.8867,4003.2567
226.0773,4088.825
226.2678,4177.615
226.4584,4268.4017
226.6489,4362.105
226.8394,4445.9567
227.0298,4541.915
227.2203,4642.4533
227.4108,4747.4367
227.6012,4846.73
227.7916,4944.6283
227.982,5043.6517
228.1723,5142.4533
228.3627,5245.0567
228.5531,5347.0767
228.7434,5449.7567
228.9337,5555.615
229.124,5664.3483
229.3143,5774.5483
229.5045,5891.3983
229.6948,6012.0767
229.885,6132.67
230.0752,6256.2283
230.2654,6379.1667
230.4556,6498.43
230.6457,6614.0083
230.8358,6733.2617
231.026,6853.565
231.2161,6973.02
231.4062,7100.57
231.5963,7221.8083
231.7863,7345.0633
231.9764,7479.1317
232.1664,7611.0417
232.3564,7750.2633
232.5464,7882.9333
232.7364,8016.2217
232.9263,8146.5517
233.1163,8286.1467
233.3062,8428.005
233.4961,8578.0683
233.686,8715.21
233.8758,8837.71
234.0657,8965.7367
234.2555,9107.29
234.4454,9249.3583
234.6352,9389.5
234.825,9528.0383
235.0147,9658.5167
235.2045,9795.9783
235.3942,9931.0483
235.5839,10069.675
235.7737,10202.9783
235.9633,10334.3733
236.153,10486.3767
236.3427,10628.1867
236.5323,10766.3967
236.7219,10899.8467
236.9115,11019.6167
237.1011,11144.6817
237.2907,11286.775
237.4803,11426.8867
237.6698,11555.92
237.8593,11692.0883
238.0488,11824.3133
238.2383,11961.6517
238.4278,12092.1067
238.6172,12238.7083
238.8066,12375.455
238.9961,12512.9433
239.1855,12656.2883
239.3748,12792.0417
239.5642,12914.1883
239.7536,13049.9333
239.9429,13180.6633
240.1322,13299.2433
240.3215,13427.035
240.5108,13560.425
240.7001,13695.32
240.8893,13820.2183
241.0786,13944.6217
241.2677,14066.8267
241.457,14202.1533
241.6461,14305.8467
241.8353,14411.4417
242.0244,14524.6717
242.2136,14628.675
242.4027,14737.515
242.5918,14844.3483
242.7809,14954.555
242.9699,15035.295
243.159,15094.365
243.348,15216.795
243.537,15359.5083
243.726,15478.98
243.915,15590.9983
244.1039,15692.495
244.2929,15792.6517
244.4818,15831.13
244.6707,15915.2517
244.8596,16042.17
245.0485,16176.46
245.2373,16310.9667
245.4262,16436.2667
245.615,16545.3717
245.8038,16638.7267
245.9926,16742.2217
246.1814,16860.92
246.3701,16917.3683
246.5589,16921.0283
246.7476,16988.8333
246.9363,17131.2483
247.1249,17257.2683
247.3136,17373.1717
247.5023,17488.845
247.6909,17605.9133
247.8795,17706.57
248.0681,17823.9167
248.2567,17923.1367
248.4453,18026.7833
248.6338,18124.4133
248.8224,18199.7283
249.0109,18205.0883
249.1994,18226.0867
249.3878,18350.4983
249.5763,18471.6067
249.7648,18582.5067
249.9532,18682.115
250.1416,18798.6167
250.33,18924.3183
250.5183,19036.2233
250.7067,19133.3483
250.8951,19223.02
251.0834,19304.385
251.2717,19383.97
251.46,19463.1117
251.6483,19539.4733
251.8365,19612.91
252.0247,19630.375
252.213,19671.805
252.4012,19756.09
252.5894,19888.855
252.7775,19978.9917
252.9657,20053.71
253.1538,20149.7767
253.3419,20237.1717
253.53,20291.7883
253.7181,20364.2283
253.9062,20444.825
254.0942,20521.1033
254.2823,20570.83
254.4703,20623.78
254.6583,20686.2167
254.8463,20749.335
255.0342,20788.8383
255.2222,20824.29
255.4101,20860.2783
255.598,20858.285
255.7859,20900.0383
255.9738,20999.205
256.1616,21100.555
256.3495,21195.8867
256.5373,21269.9033
256.7251,21383.7517
256.9129,21453.77
257.1006,21521.18
257.2884,21595.0217
257.4761,21687.2883
257.6638,21748.2867
257.8515,21791.37
258.0392,21835.32
258.2269,21872.44
258.4146,21909.0067
258.6022,21961.7383
258.7898,21977.9017
258.9774,22004.0383
259.165,22054.4117
259.3525,22119.2433
259.5401,22147.45
259.7276,22195.2167
259.9151,22250.4167
260.1026,22287.15
260.2901,22342.01
260.4776,22389.9017
260.665,22479.0667
260.8524,22550.9833
261.0398,22632.6917
261.2272,22669.345
261.4146,22688.3883
261.6019,22732.4583
261.7893,22787.1033
261.9766,22824.5433
262.1639,22871.2467
262.3512,22874.28
262.5384,22882.735
262.7257,22894.77
262.9129,22921.245
263.1001,22942.0683
263.2873,22990.09
263.4745,23025.4567
263.6617,23002.26
263.8488,23033.975
264.0359,23059.0933
264.2231,23070.6933
264.4101,23095.2633
264.5972,23115.0267
264.7842,23137.4417
264.9713,23147.3833
265.1583,23159.9017
265.3453,23184.41
265.5323,23210.7917
265.7193,23239.7933
265.9062,23276.5683
266.0931,23294.69
266.2801,23302.195
266.4669,23336.4967
266.6538,23366.7733
266.8407,23397.3967
267.0276,23387.8167
267.2143,23380.0717
267.4012,23401.29
267.588,23364.3517
267.7747,23358.3933
267.9615,23360.1733
268.1482,23354.0217
268.3349,23370.6267
268.5217,23376.5067
268.7083,23350.245
268.895,23341.1533
269.0817,23367.3483
269.2682,23368.8333
269.4549,23333.0217
269.6415,23276.3433
269.8281,23260.555
270.0146,23282.9283
270.2012,23297.0333
270.3877,23315.72
270.5742,23316.7483
270.7607,23309.64
270.9472,23301.335
271.1336,23286.4517
271.32,23265.1867
271.5065,23247.8283
271.6929,23242.6333
271.8792,23255.7433
272.0656,23246.4467
272.252,23252.87
272.4383,23250.38
272.6246,23234.0617
272.8109,23220.7017
272.9972,23254.7483
273.1835,23269.7733
273.3697,23281.5067
273.5559,23284.9467
273.7421,23288.3983
273.9283,23278.8883
274.1145,23264.0583
274.3007,23258.6917
274.4868,23267.2167
274.6729,23294.3883
274.859,23289.4733
275.0451,23281.815
275.2311,23216.6617
275.4172,23226.2817
275.6032,23238.5683
275.7892,23260.325
275.9752,23256.7283
276.1612,23272.0167
276.3472,23237.3817
276.5331,23223.225
276.719,23221.595
276.9049,23219.3767
277.0908,23190.6617
277.2767,23182.3317
277.4625,23181.43
277.6484,23163.755
277.8342,23135.46
278.02,23127.825
278.2057,23136.0317
278.3915,23158.965
278.5772,23153.9167
278.763,23113.3033
278.9487,23127.3033
279.1343,23141.4583
279.32,23125.1567
279.5057,23088.4733
279.6913,23022.4667
279.877,23003.105
280.0625,22993.1917
280.2481,22953.6317
280.4337,22921.0033
280.6192,22936.7583
280.8048,22955.615
280.9903,22922.845
281.1758,22878.5867
281.3612,22835.1633
281.5467,22818.9783
281.7321,22839.4367
281.9175,22842.5683
282.1029,22832.94
282.2884,22823.3067
282.4737,22782.16
282.6591,22745.2833
282.8444,22738.5817
283.0297,22723.955
283.215,22719.8183
283.4002,22704.4733
283.5855,22655.2567
283.7707,22580.84
283.956,22546.1417
284.1412,22519.2067
284.3264,22527.1333
284.5115,22551.2717
284.6967,22554.84
284.8818,22515.5883
285.0669,22465.89
285.252,22454.2667
285.4371,22445.4383
285.6222,22401.6467
285.8072,22367.2067
285.9922,22338.8617
286.1772,22341.4167
286.3622,22345.6833
286.5472,22309.0933
286.7321,22262.4533
286.9171,22275.3933
287.102,22266.29
287.2869,22276.81
287.4717,22305.81
287.6566,22290.9367
287.8415,22273.5183
288.0263,22250.8367
288.2111,22187.845
288.3959,22134.6867
288.5806,22118.2967
288.7654,22120.645
288.9501,22161.6067
289.1348,22158.665
289.3195,22148.0667
289.5042,22144.0633
289.6889,22150.6567
289.8735,22091.8367
290.0581,22060.5233
290.2428,22006.9233
290.4273,21994.4167
290.6119,22007.95
290.7965,21985.7133
290.981,21967.9917
291.1655,21951.77
291.35,21882.325
291.5345,21830.335
291.719,21825.7967
291.9034,21825.45
292.0878,21850.02
292.2722,21831.1633
292.4566,21799.8733
292.641,21796.0567
292.8253,21782.57
293.0096,21746.3467
293.194,21741.2133
293.3783,21731.3283
293.5626,21732.5033
293.7468,21724.0017
293.9311,21714.2217
294.1153,21663.235
294.2995,21580.0767
294.4837,21524.6833
294.6678,21477.9783
294.852,21445.66
295.0361,21447.2433
295.2202,21447.1167
295.4043,21453.8733
295.5884,21430.845
295.7725,21406.605
295.9565,21380.4683
296.1405,21317.8533
296.3246,21288.1217
296.5085,21310.3583
296.6925,21328.8667
296.8764,21313.1633
297.0603,21283.1733
297.2443,21253.2583
297.4282,21208.075
297.612,21155.2983
297.7959,21114.2867
297.9797,21080.8083
298.1635,21033.8833
298.3474,21053.8333
298.5311,21067.0917
298.7149,21017.2817
298.8987,20957.7
299.0823,20925.6283
299.2661,20877.9133
299.4498,20803.7533
299.6334,20796.1483
299.8171,20790.4433
300.0007,20762.1167
300.1843,20741.7867
300.368,20717.0333
300.5515,20688.6233
300.7351,20667.4583
300.9186,20653.0117
301.1021,20615.3467
301.2857,20599.235
301.4691,20587.3233
301.6526,20582.0617
301.8361,20540.955
302.0195,20495.4383
302.2029,20467.9217
302.3863,20453.83
302.5697,20413.6067
302.753,20407.2367
302.9364,20409.5467
303.1197,20417.1083
303.303,20395.1433
303.4863,20348.5233
303.6696,20268.23
303.8528,20216.2833
304.036,20189.3133
304.2192,20188.5367
304.4024,20164.1033
304.5856,20121.4917
304.7688,20103.6733
304.9519,20093.2183
305.135,20065.5967
305.3181,20034.205
305.5012,20009.8433
305.6842,20002.9617
305.8673,19981.0917
306.0504,19939.0267
306.2333,19876.9067
306.4163,19856.8733
306.5993,19830.135
306.7822,19817.185
306.9652,19801.4983
307.1481,19757.4
307.331,19729.85
307.5139,19698.9567
307.6967,19654.705
307.8796,19621.0167
308.0624,19592.7983
308.2452,19551.5483
308.428,19523.1367
308.6107,19508.3717
308.7935,19478.0567
308.9762,19452.8733
309.1589,19431.4967
309.3416,19401.8233
309.5243,19366.0483
309.7069,19340.0667
309.8896,19303.725
310.0721,19274.7817
310.2548,19258.6567
310.4373,19233.2967
310.6199,19229.4167
310.8024,19197.3183
310.985,19182.21
311.1674,19135.3767
311.3499,19084.185
311.5324,19069.245
311.7148,19080.7067
311.8973,19037.6167
312.0797,19007.9917
312.2621,19000.7267
312.4445,18979.4067
312.6268,18940.9517
312.8091,18922.585
312.9915,18864.9283
313.1738,18832.6483
313.356,18786.1133
313.5383,18743.6283
313.7206,18735.76
313.9027,18698.3633
314.085,18676.015
314.2672,18660.1117
314.4493,18649.9117
314.6314,18642.4133
314.8136,18636.9133
314.9957,18597.6567
315.1778,18550.3583
315.3598,18528.5667
315.5419,18519.0483
315.724,18505.6983
315.9059,18477.185
316.088,18454.0733
316.2699,18461.54
316.4519,18444.335
316.6338,18398.8967
316.8157,18332.2317
316.9977,18305.2783
317.1795,18309.45
317.3614,18310.6017
317.5432,18296.0933
317.7251,18259.8033
317.9069,18206.51
318.0887,18184.265
318.2704,18161.365
318.4522,18141.68
318.6339,18134.185
318.8156,18152.2767
318.9973,18133.0367
319.179,18134.25
319.3607,18133.2683
319.5423,18130.8283
319.7239,18109.7417
319.9055,18081.9983
320.0871,18066.5383
320.2687,18044.0033
320.4502,18017.8017
320.6317,17982.755
320.8132,17989.865
320.9947,17975.62
321.1761,17966.8383
321.3576,17962.1517
321.5391,17952.5017
321.7205,17947.855
321.9019,17910.5383
322.0832,17862.56
322.2646,17826.8
322.4459,17803.2983
322.6272,17771.4533
322.8085,17751.265
322.9898,17734.6433
323.1711,17704.6533
323.3523,17680.5833
323.5335,17663.4867
323.7147,17706.465
323.8959,17736.04
324.0771,17731.1867
324.2582,17705.9883
324.4393,17690.215
324.6204,17686.6917
324.8015,17672.5567
324.9826,17680.2817
325.1637,17713.185
325.3447,17704.1333
325.5257,17689.6733
325.7067,17676.3467
325.8877,17623.9233
326.0686,17580.5433
326.2496,17541.9117
326.4305,17505.985
326.6114,17500.4267
326.7922,17504.6083
326.9731,17511.6833
327.1539,17498.2
327.3347,17489.5283
327.5155,17484.4217
327.6963,17506.8483
327.8771,17505.3717
328.0578,17461.015
328.2385,17393.925
328.4193,17378.1433
328.5999,17361.2717
328.7806,17332.64
328.9613,17344.2267
329.1419,17339.8817
329.3225,17342.705
329.5031,17306.735
329.6837,17272.3267
329.8642,17250.4333
330.0447,17234.1733
330.2252,17213.3417
330.4057,17173.5933
330.5862,17148.925
330.7667,17143.6983
330.9471,17172.8867
331.1275,17179.785
331.3079,17108.8167
331.4883,17077.4283
331.6687,17086.9183
331.849,17066.825
332.0293,17036.2883
332.2096,17016.2917
332.3899,17008.235
332.5702,17014.0733
332.7504,17025.0
332.9306,17022.8817
333.1108,16987.6867
333.291,16943.0167
333.4712,16940.7683
333.6514,16948.3983
333.8315,16930.45
334.0116,16917.1467
334.1917,16919.035
334.3717,16921.35
334.5518,16928.4167
334.7318,16901.2867
334.9119,16889.7333
335.0918,16882.6417
335.2718,16879.6633
335.4518,16875.4317
335.6317,16858.09
335.8116,16857.36
335.9915,16853.455
336.1714,16797.9233
336.3513,16772.04
336.5311,16784.34
336.7109,16802.17
336.8907,16769.7333
337.0705,16711.415
337.2502,16651.58
337.43,16632.285
337.6097,16597.475
337.7894,16583.4167
337.9691,16588.815
338.1488,16593.6767
338.3284,16598.13
338.508,16615.2367
338.6877,16612.2633
338.8672,16596.865
339.0468,16562.9217
339.2263,16535.6417
339.4059,16527.56
339.5854,16567.4617
339.7649,16564.3683
339.9443,16538.5967
340.1238,16539.2683
340.3032,16537.3767
340.4826,16531.9833
340.662,16492.2283
340.8414,16441.88
341.0207,16452.825
341.2001,16466.9483
341.3794,16466.285
341.5587,16491.8567
341.738,16500.3967
341.9172,16444.2317
342.0965,16424.7683
342.2757,16374.5517
342.4549,16303.9467
342.6341,16303.69
342.8132,16299.185
342.9923,16327.82
343.1715,16377.9033
343.3506,16411.2783
343.5296,16357.5467
343.7087,16286.3817
343.8878,16255.125
344.0668,16237.0567
344.2458,16220.1117
344.4248,16180.5317
344.6037,16173.6017
344.7827,16177.8617
344.9616,16151.7517
345.1405,16147.755
345.3194,16160.445
345.4982,16128.635
345.6771,16100.0533
345.8559,16087.6033
346.0347,16083.5767
346.2135,16060.4617
346.3923,16060.8467
346.571,16063.0867
346.7498,16030.8967
346.9285,16032.9917
347.1071,16014.6367
347.2859,15963.2367
347.4645,15981.7583
347.6431,16001.4917
347.8217,16021.0017
348.0003,16041.1417
348.1789,16044.375
348.3574,15945.1717
348.5359,15884.7017
348.7145,15846.2133
348.893,15847.61
349.0714,15846.8767
349.2499,15807.4717
349.4283,15760.1317
349.6068,15718.4817
349.7852,15700.125
349.9635,15707.5433
350.1419,15712.81
350.3202,15691.0133
350.4985,15647.0533
350.6768,15616.0583
350.8551,15594.4283
351.0334,15581.925
351.2116,15549.61
351.3898,15552.5783
351.568,15538.755
351.7462,15543.3117
351.9243,15532.4133
352.1025,15495.5167
352.2806,15473.1317
352.4587,15457.6233
352.6368,15436.8767
352.8148,15406.57
352.9929,15372.275
353.1709,15368.1783
353.3489,15359.285
353.5268,15332.39
353.7048,15305.7583
353.8828,15288.8233
354.0607,15261.4483
354.2386,15256.0433
354.4165,15231.0883
354.5943,15209.23
354.7722,15201.9217
354.95,15220.835
355.1278,15220.7867
355.3056,15184.305
355.4833,15118.715
355.6611,15059.6817
355.8388,15012.8667
356.0165,14983.9483
356.1942,14997.8
356.3719,15040.85
356.5495,15032.7283
356.7271,14993.74
356.9047,14992.0067
357.0823,14987.8533
357.2599,14982.01
357.4374,14965.9317
357.6149,14926.2783
357.7924,14873.9717
357.9699,14847.485
358.1474,14834.35
358.3248,14790.0167
358.5023,14760.3917
358.6797,14719.7167
358.8571,14692.05
359.0344,14687.775
359.2118,14650.0483
359.3891,14629.3633
359.5664,14612.8917
359.7437,14599.005
359.9209,14551.1
360.0982,14507.7917
360.2754,14477.7583
360.4526,14487.5883
360.6298,14490.8
360.807,14485.1133
360.9841,14461.5933
361.1613,14415.0267
361.3383,14419.71
361.5154,14429.7117
361.6925,14407.3883
361.8695,14380.1783
362.0466,14336.53
362.2236,14333.26
362.4005,14307.5233
362.5775,14307.9217
362.7545,14250.5267
362.9314,14201.8917
363.1083,14202.7617
363.2852,14216.1467
363.462,14213.405
363.6389,14187.1117
363.8157,14175.12
363.9925,14132.0133
364.1693,14119.4367
364.346,14089.56
364.5228,14060.2017
364.6996,14074.0467
364.8762,14069.4267
365.0529,14078.2383
365.2296,14072.4433
365.4062,14065.78
365.5829,14066.44
365.7595,14017.9817
365.9361,14008.2883
366.1126,14023.42
366.2892,14021.3417
366.4657,14168.4633
366.6422,14365.2467
366.8186,14354.9383
366.9951,14386.26
367.1716,14385.82
367.348,14283.8667
367.5244,14316.05
367.7008,14381.485
367.8772,14423.0
368.0535,14240.1217
368.2298,14083.7417
368.4061,14221.775
368.5824,14206.3733
368.7586,14181.3133
368.9349,14291.69
369.1111,14248.0967
369.2873,14092.4117
369.4635,14035.525
369.6396,14125.46
369.8158,14035.2833
369.9919,13936.915
370.168,13906.0367
370.3441,13954.4167
370.5202,13894.23
370.6962,13778.9633
370.8722,13721.105
371.0482,13719.0967
371.2242,13752.8817
371.4002,13832.07
371.5761,13920.1783
371.752,13837.6183
371.9279,13797.9533
372.1038,13825.98
372.2796,13811.9667
372.4555,13749.53
372.6313,13807.015
372.8071,13780.57
372.9829,13708.71
373.1586,13676.93
373.3344,13730.1583
373.5101,13708.555
373.6858,13687.7517
373.8615,13656.7833
374.0371,13647.0383
374.2127,13730.1933
374.3884,13821.9217
374.564,13764.7267
374.7395,13692.74
374.9151,13706.2967
375.0906,13842.5033
375.2661,14062.1117
375.4416,14024.9817
375.6171,13996.145
375.7925,14124.5567
375.968,14207.4817
376.1434,14138.0217
376.3188,13939.8583
376.4941,13865.455
376.6695,13901.9117
376.8448,13986.9617
377.0201,14063.6983
377.1954,14013.025
377.3707,14015.7517
377.5459,14105.6983
377.7212,14155.0183
377.8964,14442.6033
378.0715,14770.3217
378.2467,14594.8867
378.4218,14468.8833
378.597,14560.895
378.7721,14261.7
378.9472,14314.8933
379.1222,14382.665
379.2973,14561.4433
379.4723,15036.55
379.6473,15305.4517
379.8223,15138.275
379.9972,14605.385
380.1722,14386.6417
380.3471,14307.4267
380.522,14380.6167
380.6969,14308.235
380.8717,14469.6133
381.0466,14646.3517
381.2214,14388.2367
381.3962,14280.21
381.571,14158.0533
381.7457,14063.09
381.9204,14114.6967
382.0952,14200.875
382.2699,14149.5683
382.4445,14531.6217
382.6192,14707.2933
382.7938,14913.5383
382.9685,15277.655
383.1431,15179.0633
383.3176,14625.3683
383.4922,14277.5433
383.6667,14257.44
383.8412,14313.8617
384.0157,14196.5983
384.1902,14174.9117
384.3646,14350.6717
384.5391,14438.6867
384.7134,14361.7533
384.8878,14441.3117
385.0622,14714.2383
385.2365,14881.4817
385.4109,14477.0533
385.5852,14186.775
385.7594,14215.7017
385.9337,14318.1083
386.1079,14441.2583
386.2822,14621.99
386.4564,14868.2467
386.6306,14682.9617
386.8047,14498.14
386.9789,14757.3483
387.153,14818.4983
387.3271,15138.7333
387.5012,15384.3433
387.6752,15387.1733
387.8492,15833.6367
388.0233,15953.9183
388.1972,15482.1117
388.3712,15460.965
388.5452,15485.4917
388.7191,15554.1433
388.893,15838.3
389.0669,16224.5333
389.2408,15659.415
389.4146,14878.0667
389.5884,14405.1317
389.7623,14141.8
389.9361,14116.2117
390.1098,14183.415
390.2835,14370.8967
390.4573,14390.3167
390.631,14291.9233
390.8047,14398.3033
390.9784,14710.0517
391.152,14639.2683
391.3256,14547.48
391.4992,14748.2633
391.6728,14699.3217
391.8464,14549.6817
392.0199,14872.9217
392.1934,15169.94
392.3669,15064.905
392.5403,15475.6817
392.7138,15492.7083
392.8873,15818.455
393.0607,16134.63
393.2341,16626.585
393.4074,16725.725
393.5808,16309.2933
393.7542,15487.4467
393.9274,15389.93
394.1007,15347.2
394.274,15299.5167
394.4472,15508.3217
394.6205,15343.2983
394.7937,15792.9217
394.9668,16302.1967
395.14,16264.4467
395.3131,15675.6033
395.4863,15118.3767
395.6594,14925.8867
395.8325,14992.3883
396.0055,14800.5833
396.1786,14900.145
396.3516,14923.1267
396.5246,15009.3317
396.6975,14837.1167
396.8705,14698.1567
397.0434,15210.54
397.2163,15267.5167
397.3892,14781.7683
397.5621,14940.3517
397.735,15330.66
397.9077,15719.5533
398.0806,16229.585
398.2534,15770.1567
398.4261,15746.5683
398.5989,15907.335
398.7716,16787.7567
398.9443,16965.1617
399.117,16508.0617
399.2896,15932.38
399.4623,15746.075
399.6349,15655.7567
399.8075,15581.2283
399.9801,15195.26
400.1526,15137.0567
400.3252,15010.32
400.4977,14422.2433
400.6702,14275.9567
400.8427,14229.6267
401.0151,14377.2683
401.1875,14572.0967
401.36,14475.7633
401.5323,14583.13
401.7047,14420.4833
401.877,14197.5983
402.0494,14123.155
402.2216,14157.28
402.394,14524.745
402.5662,14559.4967
402.7385,14404.7167
402.9107,14364.2267
403.0829,14333.3967
403.2551,14434.9767
403.4272,14325.3417
403.5994,14231.5617
403.7715,14311.21
403.9436,14665.5183
404.1156,14611.115
