Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-09 22:22:34.673557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.7583
218.2508,1670.015
218.442,1704.3883
218.6332,1741.535
218.8244,1777.065
219.0156,1814.2267
219.2067,1854.865
219.3979,1896.0033
219.589,1937.0933
219.7801,1979.7433
219.9712,2024.0067
220.1623,2069.855
220.3533,2118.82
220.5444,2167.6583
220.7354,2215.8167
220.9264,2267.265
221.1174,2322.97
221.3083,2378.515
221.4993,2430.7533
221.6902,2484.7317
221.8812,2544.5067
222.0721,2607.465
222.263,2667.9933
222.4538,2732.5217
222.6447,2798.1433
222.8355,2865.2067
223.0264,2931.7783
223.2172,2998.9733
223.408,3071.0917
223.5987,3144.2717
223.7895,3217.6933
223.9802,3293.6517
224.1709,3369.4
224.3616,3450.9267
224.5524,3531.4083
224.743,3612.6733
224.9337,3693.88
225.1243,3785.2117
225.315,3870.4383
225.5056,3954.12
225.6962,4044.5933
225.8867,4135.2517
226.0773,4225.705
226.2678,4318.9483
226.4584,4413.5917
226.6489,4509.0333
226.8394,4598.5
227.0298,4699.0167
227.2203,4803.3867
227.4108,4911.32
227.6012,5016.51
227.7916,5117.2867
227.982,5221.18
228.1723,5324.26
228.3627,5431.7767
228.5531,5536.965
228.7434,5645.2167
228.9337,5753.9983
229.124,5868.83
229.3143,5983.2233
229.5045,6106.43
229.6948,6230.0283
229.885,6355.5167
230.0752,6486.1967
230.2654,6611.3817
230.4556,6736.5767
230.6457,6859.1867
230.8358,6981.8417
231.026,7107.64
231.2161,7232.5283
231.4062,7362.34
231.5963,7490.1117
231.7863,7618.0383
231.9764,7755.2683
232.1664,7895.5417
232.3564,8039.2133
232.5464,8176.845
232.7364,8315.065
232.9263,8449.665
233.1163,8595.4483
233.3062,8741.4167
233.4961,8898.2367
233.686,9039.9217
233.8758,9166.1867
234.0657,9299.1033
234.2555,9447.7633
234.4454,9593.7117
234.6352,9736.8533
234.825,9878.2083
235.0147,10015.6367
235.2045,10156.295
235.3942,10296.3967
235.5839,10439.6767
235.7737,10576.6883
235.9633,10713.2183
236.153,10869.94
236.3427,11019.7683
236.5323,11159.6733
236.7219,11296.6333
236.9115,11418.9917
237.1011,11546.09
237.2907,11693.925
237.4803,11836.745
237.6698,11970.2517
237.8593,12108.9583
238.0488,12245.9367
238.2383,12383.755
238.4278,12518.8167
238.6172,12669.1183
238.8066,12811.1883
238.9961,12948.125
239.1855,13096.535
239.3748,13231.34
239.5642,13358.9533
239.7536,13497.0917
239.9429,13631.3733
240.1322,13751.925
240.3215,13883.895
240.5108,14017.0617
240.7001,14153.66
240.8893,14282.0567
241.0786,14411.4717
241.2677,14533.195
241.457,14675.6583
241.6461,14777.1883
241.8353,14884.66
242.0244,14997.955
242.2136,15104.7967
242.4027,15215.3417
242.5918,15326.0933
242.7809,15432.2333
242.9699,15515.1
243.159,15571.4133
243.348,15697.995
243.537,15842.9867
243.726,15966.2117
243.915,16079.4733
244.1039,16183.0167
244.2929,16284.3367
244.4818,16322.965
244.6707,16399.265
244.8596,16532.6867
245.0485,16669.61
245.2373,16809.0167
245.4262,16936.4167
245.615,17048.775
245.8038,17143.0133
245.9926,17246.2283
246.1814,17364.1883
246.3701,17421.7867
246.5589,17417.3333
246.7476,17487.05
246.9363,17629.58
247.1249,17760.375
247.3136,17879.8267
247.5023,17994.13
247.6909,18115.3883
247.8795,18219.0067
248.0681,18334.16
248.2567,18434.81
248.4453,18535.3733
248.6338,18637.215
248.8224,18710.3067
249.0109,18712.8017
249.1994,18731.6083
249.3878,18859.92
249.5763,18980.6817
249.7648,19093.5583
249.9532,19197.1283
250.1416,19310.9533
250.33,19440.1533
250.5183,19555.54
250.7067,19651.1417
250.8951,19741.0717
251.0834,19826.4683
251.2717,19899.0433
251.46,19978.365
251.6483,20059.665
251.8365,20131.7933
252.0247,20147.5967
252.213,20185.7983
252.4012,20270.8867
252.5894,20403.6717
252.7775,20494.7367
252.9657,20572.335
253.1538,20669.0117
253.3419,20758.005
253.53,20814.115
253.7181,20886.155
253.9062,20968.095
254.0942,21042.8433
254.2823,21096.27
254.4703,21144.3433
254.6583,21204.485
254.8463,21273.2433
255.0342,21308.0267
255.2222,21349.5617
255.4101,21384.985
255.598,21376.845
255.7859,21417.8
255.9738,21517.1867
256.1616,21619.295
256.3495,21718.7633
256.5373,21789.7867
256.7251,21906.9717
256.9129,21976.5183
257.1006,22047.04
257.2884,22125.0783
257.4761,22213.8967
257.6638,22275.71
257.8515,22318.6033
258.0392,22363.7467
258.2269,22402.845
258.4146,22439.0133
258.6022,22491.09
258.7898,22509.4683
258.9774,22531.255
259.165,22584.9617
259.3525,22646.9533
259.5401,22674.2333
259.7276,22717.8467
259.9151,22771.34
260.1026,22811.1867
260.2901,22866.6683
260.4776,22920.1067
260.665,23010.4767
260.8524,23088.24
261.0398,23166.3283
261.2272,23204.3033
261.4146,23220.0883
261.6019,23267.33
261.7893,23321.9683
261.9766,23357.5967
262.1639,23409.2767
262.3512,23409.8717
262.5384,23421.3033
262.7257,23428.345
262.9129,23450.7017
263.1001,23472.3183
263.2873,23522.7717
263.4745,23550.9917
263.6617,23530.505
263.8488,23561.1617
264.0359,23587.3767
264.2231,23600.49
264.4101,23623.5817
264.5972,23649.05
264.7842,23672.1617
264.9713,23684.7883
265.1583,23691.1233
265.3453,23715.775
265.5323,23743.8033
265.7193,23772.635
265.9062,23809.3067
266.0931,23827.585
266.2801,23835.1567
266.4669,23869.0567
266.6538,23897.5167
266.8407,23932.3467
267.0276,23917.5133
267.2143,23908.3967
267.4012,23928.0917
267.588,23895.0633
267.7747,23890.1367
267.9615,23889.73
268.1482,23884.825
268.3349,23900.38
268.5217,23902.9567
268.7083,23875.7433
268.895,23864.4133
269.0817,23893.69
269.2682,23892.4183
269.4549,23860.47
269.6415,23803.0933
269.8281,23783.75
270.0146,23811.3383
270.2012,23820.5933
270.3877,23839.4617
270.5742,23838.5633
270.7607,23830.475
270.9472,23818.4583
271.1336,23803.43
271.32,23786.7017
271.5065,23765.6733
271.6929,23759.9933
271.8792,23773.19
272.0656,23767.37
272.252,23773.6983
272.4383,23770.4717
272.6246,23747.655
272.8109,23734.245
272.9972,23771.965
273.1835,23786.9667
273.3697,23799.7433
273.5559,23802.81
273.7421,23804.7383
273.9283,23793.3117
274.1145,23780.08
274.3007,23769.1867
274.4868,23778.7533
274.6729,23808.9083
274.859,23806.1867
275.0451,23794.0017
275.2311,23726.0933
275.4172,23734.625
275.6032,23753.01
275.7892,23770.1817
275.9752,23768.14
276.1612,23784.5083
276.3472,23751.525
276.5331,23737.1867
276.719,23731.975
276.9049,23727.5717
277.0908,23701.26
277.2767,23690.0867
277.4625,23690.0833
277.6484,23675.2367
277.8342,23641.635
278.02,23632.12
278.2057,23643.8633
278.3915,23666.3683
278.5772,23659.4833
278.763,23617.54
278.9487,23631.73
279.1343,23647.3717
279.32,23631.97
279.5057,23596.2267
279.6913,23528.075
279.877,23508.4567
280.0625,23496.37
280.2481,23456.42
280.4337,23419.8217
280.6192,23443.0633
280.8048,23456.4617
280.9903,23424.8183
281.1758,23382.15
281.3612,23337.2283
281.5467,23320.605
281.7321,23341.9317
281.9175,23345.2983
282.1029,23330.42
282.2884,23324.6333
282.4737,23282.0167
282.6591,23246.785
282.8444,23236.9033
283.0297,23220.935
283.215,23218.3017
283.4002,23198.87
283.5855,23151.075
283.7707,23074.795
283.956,23037.9133
284.1412,23011.2183
284.3264,23020.7
284.5115,23042.7067
284.6967,23048.0683
284.8818,23008.7817
285.0669,22955.125
285.252,22943.9467
285.4371,22936.8
285.6222,22891.275
285.8072,22858.1817
285.9922,22826.9667
286.1772,22827.3417
286.3622,22833.79
286.5472,22793.875
286.7321,22750.2917
286.9171,22761.825
287.102,22755.625
287.2869,22767.2083
287.4717,22797.3533
287.6566,22780.5667
287.8415,22763.585
288.0263,22736.7783
288.2111,22674.86
288.3959,22613.3883
288.5806,22603.8417
288.7654,22604.5333
288.9501,22650.675
289.1348,22648.9033
289.3195,22632.2217
289.5042,22627.7433
289.6889,22639.8717
289.8735,22572.905
290.0581,22545.43
290.2428,22489.225
290.4273,22476.3767
290.6119,22491.2433
290.7965,22471.5467
290.981,22448.385
291.1655,22432.3617
291.35,22360.5783
291.5345,22308.17
291.719,22304.1183
291.9034,22306.7517
292.0878,22327.6683
292.2722,22310.395
292.4566,22276.1183
292.641,22275.3067
292.8253,22260.0217
293.0096,22226.9833
293.194,22221.19
293.3783,22208.315
293.5626,22207.9817
293.7468,22201.9533
293.9311,22192.925
294.1153,22140.1067
294.2995,22056.945
294.4837,21997.57
294.6678,21949.285
294.852,21919.0
295.0361,21918.3417
295.2202,21918.4617
295.4043,21926.2583
295.5884,21902.0133
295.7725,21883.7667
295.9565,21852.5067
296.1405,21789.2783
296.3246,21760.7317
296.5085,21779.2683
296.6925,21802.305
296.8764,21782.3467
297.0603,21753.375
297.2443,21723.8883
297.4282,21677.52
297.612,21625.2633
297.7959,21578.18
297.9797,21547.035
298.1635,21503.6383
298.3474,21520.0667
298.5311,21535.8767
298.7149,21481.9683
298.8987,21420.8033
299.0823,21385.165
299.2661,21336.0767
299.4498,21262.8
299.6334,21254.0
299.8171,21251.2567
300.0007,21224.3483
300.1843,21200.8733
300.368,21179.6617
300.5515,21146.5683
300.7351,21128.9217
300.9186,21114.4833
301.1021,21074.785
301.2857,21061.31
301.4691,21044.465
301.6526,21043.5917
301.8361,20999.8367
302.0195,20957.5817
302.2029,20930.3683
302.3863,20912.0483
302.5697,20871.9533
302.753,20866.97
302.9364,20867.3783
303.1197,20876.3383
303.303,20853.5783
303.4863,20804.2233
303.6696,20722.71
303.8528,20668.3383
304.036,20639.9983
304.2192,20642.2633
304.4024,20619.6033
304.5856,20576.5183
304.7688,20553.6
304.9519,20545.22
305.135,20518.5517
305.3181,20481.6283
305.5012,20458.5833
305.6842,20451.9983
305.8673,20428.7733
306.0504,20386.6933
306.2333,20325.1433
306.4163,20305.0167
306.5993,20274.2567
306.7822,20264.4917
306.9652,20248.6033
307.1481,20207.2367
307.331,20176.935
307.5139,20143.62
307.6967,20103.2333
307.8796,20062.995
308.0624,20034.175
308.2452,19992.7183
308.428,19964.2017
308.6107,19950.5517
308.7935,19917.2367
308.9762,19896.2133
309.1589,19879.1517
309.3416,19847.0017
309.5243,19810.145
309.7069,19780.2417
309.8896,19745.82
310.0721,19717.6117
310.2548,19697.265
310.4373,19674.4067
310.6199,19669.8333
310.8024,19636.8283
310.985,19621.0817
311.1674,19571.12
311.3499,19517.5717
311.5324,19503.14
311.7148,19512.845
311.8973,19468.7033
312.0797,19441.6683
312.2621,19431.53
312.4445,19407.9083
312.6268,19372.2267
312.8091,19356.0367
312.9915,19297.6817
313.1738,19262.3883
313.356,19213.7983
313.5383,19174.845
313.7206,19160.1367
313.9027,19124.935
314.085,19097.27
314.2672,19085.7683
314.4493,19070.85
314.6314,19070.85
314.8136,19062.4933
314.9957,19022.8267
315.1778,18973.8583
315.3598,18953.265
315.5419,18943.14
315.724,18931.2467
315.9059,18905.755
316.088,18884.4167
316.2699,18891.1267
316.4519,18869.975
316.6338,18819.0367
316.8157,18749.4817
316.9977,18719.85
317.1795,18724.51
317.3614,18724.7467
317.5432,18711.0233
317.7251,18673.2083
317.9069,18620.7067
318.0887,18600.8167
318.2704,18581.215
318.4522,18559.0433
318.6339,18548.6183
318.8156,18566.0033
318.9973,18542.1467
319.179,18544.1467
319.3607,18550.92
319.5423,18548.0667
319.7239,18527.2683
319.9055,18496.625
320.0871,18480.1167
320.2687,18454.82
320.4502,18427.2967
320.6317,18389.5817
320.8132,18396.815
320.9947,18384.3167
321.1761,18378.2383
321.3576,18372.855
321.5391,18365.41
321.7205,18357.8683
321.9019,18315.2083
322.0832,18264.5033
322.2646,18229.78
322.4459,18205.23
322.6272,18179.155
322.8085,18155.3967
322.9898,18140.4717
323.1711,18112.3517
323.3523,18081.05
323.5335,18060.895
323.7147,18108.9017
323.8959,18136.135
324.0771,18131.32
324.2582,18100.195
324.4393,18086.2633
324.6204,18084.2783
324.8015,18070.1533
324.9826,18083.1517
325.1637,18117.5083
325.3447,18105.4233
325.5257,18089.125
325.7067,18069.87
325.8877,18016.5333
326.0686,17967.305
326.2496,17931.6317
326.4305,17896.43
326.6114,17890.1817
326.7922,17895.3033
326.9731,17897.935
327.1539,17887.605
327.3347,17878.5217
327.5155,17871.4533
327.6963,17893.3033
327.8771,17895.755
328.0578,17849.645
328.2385,17784.0517
328.4193,17766.64
328.5999,17747.4
328.7806,17719.3667
328.9613,17731.045
329.1419,17722.6433
329.3225,17720.0567
329.5031,17681.0367
329.6837,17641.29
329.8642,17625.2467
330.0447,17611.2733
330.2252,17588.6167
330.4057,17552.4883
330.5862,17527.5133
330.7667,17524.9267
330.9471,17556.4117
331.1275,17565.1217
331.3079,17494.5517
331.4883,17463.1083
331.6687,17470.3167
331.849,17445.9717
332.0293,17416.1517
332.2096,17396.0783
332.3899,17389.0533
332.5702,17396.3417
332.7504,17404.6567
332.9306,17405.8233
333.1108,17368.1583
333.291,17324.4583
333.4712,17322.6817
333.6514,17333.945
333.8315,17316.895
334.0116,17300.6383
334.1917,17300.6533
334.3717,17303.635
334.5518,17308.68
334.7318,17284.3483
334.9119,17270.9283
335.0918,17266.7433
335.2718,17257.9817
335.4518,17252.6683
335.6317,17233.7033
335.8116,17231.6583
335.9915,17235.21
336.1714,17189.605
336.3513,17161.7517
336.5311,17168.2983
336.7109,17184.71
336.8907,17155.895
337.0705,17098.1667
337.2502,17038.8267
337.43,17017.9033
337.6097,16978.9117
337.7894,16959.5017
337.9691,16963.8083
338.1488,16979.8883
338.3284,16981.2317
338.508,16995.4067
338.6877,16993.0467
338.8672,16973.6533
339.0468,16936.9967
339.2263,16910.29
339.4059,16910.935
339.5854,16953.865
339.7649,16942.2517
339.9443,16913.895
340.1238,16911.95
340.3032,16910.4833
340.4826,16906.5833
340.662,16870.5333
340.8414,16818.5983
341.0207,16832.68
341.2001,16845.7167
341.3794,16843.2967
341.5587,16878.3667
341.738,16882.6983
341.9172,16827.1517
342.0965,16801.7167
342.2757,16748.155
342.4549,16677.3717
342.6341,16682.075
342.8132,16677.5367
342.9923,16704.01
343.1715,16755.1583
343.3506,16790.5467
343.5296,16735.185
343.7087,16659.865
343.8878,16630.9267
344.0668,16619.3033
344.2458,16608.2233
344.4248,16573.05
344.6037,16560.19
344.7827,16557.3167
344.9616,16528.0783
345.1405,16522.6567
345.3194,16533.9283
345.4982,16503.0717
345.6771,16471.695
345.8559,16461.7483
346.0347,16466.3033
346.2135,16443.085
346.3923,16440.1217
346.571,16436.7267
346.7498,16404.05
346.9285,16406.3283
347.1071,16388.2033
347.2859,16335.7967
347.4645,16357.9517
347.6431,16383.1267
347.8217,16407.7367
348.0003,16424.9167
348.1789,16422.4867
348.3574,16320.5867
348.5359,16259.52
348.7145,16217.0533
348.893,16219.47
349.0714,16225.2983
349.2499,16185.8917
349.4283,16137.3167
349.6068,16096.1567
349.7852,16078.1217
349.9635,16081.0617
350.1419,16078.945
350.3202,16052.95
350.4985,16006.7933
350.6768,15978.4333
350.8551,15958.7283
351.0334,15945.265
351.2116,15912.8183
351.3898,15921.9017
351.568,15912.6167
351.7462,15913.1433
351.9243,15896.4883
352.1025,15856.4667
352.2806,15835.675
352.4587,15827.1017
352.6368,15812.0967
352.8148,15779.5267
352.9929,15737.5433
353.1709,15733.085
353.3489,15725.4783
353.5268,15697.18
353.7048,15667.6317
353.8828,15647.4283
354.0607,15617.2617
354.2386,15612.1517
354.4165,15586.3167
354.5943,15564.7833
354.7722,15560.4633
354.95,15579.9583
355.1278,15577.5083
355.3056,15540.5767
355.4833,15479.3417
355.6611,15418.765
355.8388,15369.3417
356.0165,15339.26
356.1942,15353.7383
356.3719,15397.2333
356.5495,15390.1217
356.7271,15362.03
356.9047,15360.3283
357.0823,15359.5683
357.2599,15353.025
357.4374,15332.7183
357.6149,15290.05
357.7924,15234.38
357.9699,15212.77
358.1474,15202.1933
358.3248,15163.8033
358.5023,15132.275
358.6797,15093.82
358.8571,15062.195
359.0344,15053.9467
359.2118,15006.8783
359.3891,14979.465
359.5664,14963.2767
359.7437,14946.6217
359.9209,14895.3517
360.0982,14847.75
360.2754,14818.7833
360.4526,14835.4217
360.6298,14846.3033
360.807,14836.095
360.9841,14817.9783
361.1613,14771.2533
361.3383,14773.105
361.5154,14780.1167
361.6925,14755.825
361.8695,14732.135
362.0466,14697.5467
362.2236,14688.76
362.4005,14658.6317
362.5775,14654.74
362.7545,14588.875
362.9314,14535.04
363.1083,14541.94
363.2852,14567.5167
363.462,14566.05
363.6389,14535.305
363.8157,14518.8583
363.9925,14470.5017
364.1693,14452.7
364.346,14422.6283
364.5228,14398.685
364.6996,14416.985
364.8762,14414.225
365.0529,14423.8667
365.2296,14413.4083
365.4062,14401.86
365.5829,14399.1567
365.7595,14348.7017
365.9361,14337.2333
366.1126,14350.3083
366.2892,14349.8967
366.4657,14507.08
366.6422,14708.7033
366.8186,14695.6583
366.9951,14730.07
367.1716,14728.5667
367.348,14622.245
367.5244,14662.3167
367.7008,14730.8133
367.8772,14775.165
368.0535,14581.1017
368.2298,14429.5667
368.4061,14574.7867
368.5824,14546.1517
368.7586,14529.8367
368.9349,14644.5517
369.1111,14590.3067
369.2873,14422.8583
369.4635,14366.72
369.6396,14461.5717
369.8158,14367.8283
369.9919,14263.0067
370.168,14234.4233
370.3441,14280.3483
370.5202,14222.1417
370.6962,14113.0717
370.8722,14055.9367
371.0482,14052.7167
371.2242,14082.0767
371.4002,14156.6417
371.5761,14240.8683
371.752,14158.9017
371.9279,14125.6
372.1038,14170.43
372.2796,14162.7333
372.4555,14089.2833
372.6313,14141.615
372.8071,14111.755
372.9829,14036.9933
373.1586,14006.4067
373.3344,14066.645
373.5101,14051.115
373.6858,14038.97
373.8615,14003.5283
374.0371,13984.7983
374.2127,14063.0183
374.3884,14156.1733
374.564,14101.665
374.7395,14037.3767
374.9151,14055.0583
375.0906,14205.1733
375.2661,14413.1983
375.4416,14359.1333
375.6171,14325.865
375.7925,14461.985
375.968,14557.9717
376.1434,14479.07
376.3188,14271.38
376.4941,14202.1833
376.6695,14239.685
376.8448,14329.8067
377.0201,14404.9833
377.1954,14348.465
377.3707,14349.6117
377.5459,14437.745
377.7212,14490.0817
377.8964,14791.7083
378.0715,15115.09
378.2467,14921.8033
378.4218,14808.15
378.597,14890.6483
378.7721,14594.4917
378.9472,14660.57
379.1222,14734.2733
379.2973,14921.64
379.4723,15420.9217
379.6473,15692.7383
379.8223,15504.315
379.9972,14961.065
380.1722,14738.02
380.3471,14648.4067
380.522,14715.8133
380.6969,14643.4183
380.8717,14821.635
381.0466,14987.4233
381.2214,14713.7633
381.3962,14614.285
381.571,14496.5467
381.7457,14405.1083
381.9204,14458.7467
382.0952,14549.0533
382.2699,14508.805
382.4445,14902.3283
382.6192,15079.4367
382.7938,15306.5
382.9685,15679.9783
383.1431,15554.6267
383.3176,14983.7783
383.4922,14635.0433
383.6667,14622.9033
383.8412,14672.95
384.0157,14553.5517
384.1902,14531.2517
384.3646,14706.6467
384.5391,14777.5533
384.7134,14698.07
384.8878,14783.1433
385.0622,15074.7867
385.2365,15234.47
385.4109,14804.8367
385.5852,14520.4833
385.7594,14561.365
385.9337,14665.345
386.1079,14800.1483
386.2822,14983.4567
386.4564,15215.89
386.6306,15004.2133
386.8047,14826.5267
386.9789,15099.3
387.153,15158.995
387.3271,15509.32
387.5012,15741.4533
387.6752,15743.5333
387.8492,16211.3467
388.0233,16324.9117
388.1972,15835.4217
388.3712,15830.4433
388.5452,15843.1433
388.7191,15916.3233
388.893,16222.86
389.0669,16605.3067
389.2408,15988.3417
389.4146,15178.7017
389.5884,14707.8133
389.7623,14438.33
389.9361,14410.67
390.1098,14482.3083
390.2835,14670.43
390.4573,14688.9583
390.631,14587.755
390.8047,14704.0083
390.9784,15010.0533
391.152,14919.9133
391.3256,14826.445
391.4992,15032.1317
391.6728,14967.6567
391.8464,14829.0017
392.0199,15178.4717
392.1934,15486.13
392.3669,15390.24
392.5403,15812.4833
392.7138,15828.7483
392.8873,16184.4517
393.0607,16534.11
393.2341,17041.0683
393.4074,17150.1183
393.5808,16699.7583
393.7542,15851.9883
393.9274,15760.8183
394.1007,15685.9333
394.274,15637.2467
394.4472,15840.6217
394.6205,15682.1167
394.7937,16146.4767
394.9668,16660.5167
395.14,16587.7933
395.3131,15978.185
395.4863,15406.3417
395.6594,15222.3167
395.8325,15282.945
396.0055,15086.9283
396.1786,15194.105
396.3516,15241.18
396.5246,15330.255
396.6975,15166.8867
396.8705,15056.64
397.0434,15614.0367
397.2163,15627.545
397.3892,15126.1867
397.5621,15293.2717
397.735,15676.8633
397.9077,16067.1483
398.0806,16566.7867
398.2534,16062.6217
398.4261,16067.675
398.5989,16237.6133
398.7716,17157.4083
398.9443,17297.2517
399.117,16819.75
399.2896,16230.5783
399.4623,16041.1633
399.6349,15953.2817
399.8075,15872.5917
399.9801,15474.9483
400.1526,15422.3117
400.3252,15264.32
400.4977,14652.235
400.6702,14521.925
400.8427,14484.9033
401.0151,14632.555
401.1875,14825.0683
401.36,14719.45
401.5323,14834.3883
401.7047,14654.8467
401.877,14436.485
402.0494,14357.715
402.2216,14398.62
402.394,14782.285
402.5662,14796.5233
402.7385,14641.255
402.9107,14591.69
403.0829,14566.56
403.2551,14690.265
403.4272,14574.5433
403.5994,14485.775
403.7715,14565.2217
403.9436,14915.0833
404.1156,14843.555
