Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-09 23:10:52.745432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.125
218.2508,1668.4267
218.442,1701.505
218.6332,1738.7933
218.8244,1773.7067
219.0156,1811.725
219.2067,1852.475
219.3979,1893.4983
219.589,1933.6983
219.7801,1977.265
219.9712,2020.9683
220.1623,2067.4717
220.3533,2115.3233
220.5444,2164.0817
220.7354,2212.4367
220.9264,2263.21
221.1174,2317.4283
221.3083,2373.8133
221.4993,2425.9083
221.6902,2480.2733
221.8812,2540.8117
222.0721,2601.6483
222.263,2662.6683
222.4538,2727.0683
222.6447,2792.3067
222.8355,2858.9333
223.0264,2925.6833
223.2172,2992.9833
223.408,3064.8133
223.5987,3136.6667
223.7895,3209.7883
223.9802,3285.9867
224.1709,3361.4383
224.3616,3442.3933
224.5524,3521.7783
224.743,3602.2267
224.9337,3684.2
225.1243,3774.9283
225.315,3859.3067
225.5056,3942.895
225.6962,4032.7383
225.8867,4123.3817
226.0773,4212.7783
226.2678,4306.1733
226.4584,4399.8117
226.6489,4494.7167
226.8394,4584.1217
227.0298,4683.18
227.2203,4786.4483
227.4108,4894.8233
227.6012,4998.8233
227.7916,5100.1933
227.982,5204.4033
228.1723,5305.535
228.3627,5413.235
228.5531,5517.8317
228.7434,5623.56
228.9337,5734.015
229.124,5847.645
229.3143,5962.195
229.5045,6084.2633
229.6948,6205.7583
229.885,6331.695
230.0752,6460.0633
230.2654,6587.2083
230.4556,6711.315
230.6457,6833.535
230.8358,6955.69
231.026,7081.1883
231.2161,7204.9033
231.4062,7335.585
231.5963,7461.4
231.7863,7588.8
231.9764,7724.6233
232.1664,7864.8867
232.3564,8007.855
232.5464,8144.2
232.7364,8282.19
232.9263,8417.3017
233.1163,8561.135
233.3062,8707.7583
233.4961,8860.8233
233.686,9002.7883
233.8758,9129.7583
234.0657,9261.415
234.2555,9407.2383
234.4454,9553.4467
234.6352,9694.7033
234.825,9838.205
235.0147,9972.2
235.2045,10113.755
235.3942,10254.2933
235.5839,10397.705
235.7737,10534.7283
235.9633,10669.045
236.153,10823.7133
236.3427,10972.2333
236.5323,11113.325
236.7219,11247.5133
236.9115,11368.845
237.1011,11496.6083
237.2907,11639.7917
237.4803,11783.8183
237.6698,11918.0667
237.8593,12058.4817
238.0488,12191.795
238.2383,12329.6417
238.4278,12462.0467
238.6172,12612.875
238.8066,12751.52
238.9961,12889.9417
239.1855,13035.7567
239.3748,13168.7067
239.5642,13295.835
239.7536,13435.8067
239.9429,13569.4817
240.1322,13688.37
240.3215,13821.315
240.5108,13952.04
240.7001,14088.8767
240.8893,14214.71
241.0786,14342.0367
241.2677,14459.065
241.457,14601.3833
241.6461,14705.0017
241.8353,14813.1483
242.0244,14923.055
242.2136,15029.04
242.4027,15141.7483
242.5918,15250.5917
242.7809,15359.7883
242.9699,15439.655
243.159,15494.7283
243.348,15623.1733
243.537,15768.2017
243.726,15888.0183
243.915,16001.165
244.1039,16103.5933
244.2929,16204.1683
244.4818,16237.825
244.6707,16319.59
244.8596,16450.1883
245.0485,16585.4167
245.2373,16723.9417
245.4262,16850.3983
245.615,16963.0967
245.8038,17050.2233
245.9926,17154.6783
246.1814,17274.3333
246.3701,17331.105
246.5589,17327.0667
246.7476,17397.5017
246.9363,17539.7717
247.1249,17668.8617
247.3136,17786.1167
247.5023,17900.6183
247.6909,18014.9133
247.8795,18122.045
248.0681,18237.9083
248.2567,18336.0767
248.4453,18441.7617
248.6338,18541.06
248.8224,18615.2633
249.0109,18615.28
249.1994,18632.7733
249.3878,18758.9433
249.5763,18884.0717
249.7648,18991.6583
249.9532,19098.0917
250.1416,19211.63
250.33,19342.3183
250.5183,19452.3467
250.7067,19548.2717
250.8951,19639.0167
251.0834,19721.3717
251.2717,19795.11
251.46,19872.26
251.6483,19952.925
251.8365,20023.1167
252.0247,20042.4817
252.213,20080.8333
252.4012,20163.6333
252.5894,20296.16
252.7775,20386.5583
252.9657,20461.4267
253.1538,20562.7833
253.3419,20649.7433
253.53,20702.92
253.7181,20777.2617
253.9062,20858.6033
254.0942,20933.56
254.2823,20986.635
254.4703,21034.9917
254.6583,21098.1
254.8463,21161.5533
255.0342,21199.365
255.2222,21240.7667
255.4101,21272.24
255.598,21265.7367
255.7859,21308.765
255.9738,21410.3567
256.1616,21511.1367
256.3495,21606.44
256.5373,21683.5817
256.7251,21797.0933
256.9129,21865.9217
257.1006,21938.24
257.2884,22016.71
257.4761,22106.5433
257.6638,22165.5667
257.8515,22209.645
258.0392,22254.43
258.2269,22296.1217
258.4146,22330.71
258.6022,22384.4417
258.7898,22400.37
258.9774,22422.9167
259.165,22477.025
259.3525,22537.0233
259.5401,22566.13
259.7276,22610.0017
259.9151,22668.2417
260.1026,22708.0067
260.2901,22763.6617
260.4776,22813.1833
260.665,22907.0567
260.8524,22981.995
261.0398,23061.3967
261.2272,23100.4417
261.4146,23117.2
261.6019,23163.9233
261.7893,23219.12
261.9766,23257.5933
262.1639,23306.21
262.3512,23305.5083
262.5384,23318.5017
262.7257,23328.335
262.9129,23354.8167
263.1001,23373.7017
263.2873,23424.3533
263.4745,23456.7367
263.6617,23432.8417
263.8488,23467.4867
264.0359,23490.2683
264.2231,23506.1633
264.4101,23530.9033
264.5972,23552.115
264.7842,23578.2767
264.9713,23592.22
265.1583,23600.2467
265.3453,23624.315
265.5323,23654.275
265.7193,23679.6683
265.9062,23721.6117
266.0931,23741.8017
266.2801,23750.4167
266.4669,23782.335
266.6538,23812.62
266.8407,23847.1783
267.0276,23833.2717
267.2143,23824.9033
267.4012,23846.9983
267.588,23811.4783
267.7747,23809.905
267.9615,23812.8233
268.1482,23809.37
268.3349,23822.36
268.5217,23828.43
268.7083,23800.485
268.895,23791.8767
269.0817,23816.1217
269.2682,23817.3517
269.4549,23786.5233
269.6415,23726.3267
269.8281,23711.5083
270.0146,23735.9167
270.2012,23748.6483
270.3877,23767.8617
270.5742,23769.8517
270.7607,23762.7733
270.9472,23752.2767
271.1336,23739.065
271.32,23716.8783
271.5065,23697.44
271.6929,23694.4133
271.8792,23707.2033
272.0656,23699.3017
272.252,23706.52
272.4383,23704.4383
272.6246,23684.9683
272.8109,23674.4833
272.9972,23711.015
273.1835,23725.245
273.3697,23738.1717
273.5559,23742.205
273.7421,23744.645
273.9283,23732.3783
274.1145,23720.9883
274.3007,23712.82
274.4868,23720.8983
274.6729,23755.24
274.859,23753.8017
275.0451,23742.77
275.2311,23676.9083
275.4172,23684.93
275.6032,23700.59
275.7892,23723.01
275.9752,23717.2933
276.1612,23731.5967
276.3472,23704.6717
276.5331,23689.4517
276.719,23686.3717
276.9049,23681.1133
277.0908,23655.235
277.2767,23643.1583
277.4625,23647.2483
277.6484,23629.5183
277.8342,23599.7383
278.02,23590.7667
278.2057,23600.4033
278.3915,23624.6133
278.5772,23621.0733
278.763,23579.8367
278.9487,23599.5167
279.1343,23611.6467
279.32,23593.9767
279.5057,23559.1117
279.6913,23490.935
279.877,23472.6
280.0625,23459.5733
280.2481,23418.9367
280.4337,23383.8433
280.6192,23404.6667
280.8048,23422.51
280.9903,23391.01
281.1758,23348.7233
281.3612,23302.1117
281.5467,23288.245
281.7321,23308.81
281.9175,23314.78
282.1029,23305.095
282.2884,23293.7133
282.4737,23251.0617
282.6591,23213.9617
282.8444,23208.8383
283.0297,23191.6333
283.215,23186.0733
283.4002,23172.62
283.5855,23124.0833
283.7707,23048.5367
283.956,23014.9217
284.1412,22988.4783
284.3264,22996.95
284.5115,23020.3483
284.6967,23025.1183
284.8818,22986.6233
285.0669,22934.47
285.252,22921.5417
285.4371,22913.3433
285.6222,22872.4717
285.8072,22837.505
285.9922,22809.175
286.1772,22808.0317
286.3622,22816.1217
286.5472,22773.0883
286.7321,22728.6517
286.9171,22742.775
287.102,22736.1867
287.2869,22749.1383
287.4717,22779.3867
287.6566,22762.9033
287.8415,22743.5183
288.0263,22720.8517
288.2111,22659.4483
288.3959,22600.225
288.5806,22587.7783
288.7654,22587.4933
288.9501,22635.4917
289.1348,22631.205
289.3195,22617.0483
289.5042,22615.605
289.6889,22625.5267
289.8735,22560.2833
290.0581,22530.03
290.2428,22476.1983
290.4273,22464.1117
290.6119,22480.0683
290.7965,22459.9517
290.981,22440.1983
291.1655,22421.4033
291.35,22350.59
291.5345,22301.4183
291.719,22292.6233
291.9034,22296.5983
292.0878,22317.7533
292.2722,22300.4017
292.4566,22269.8933
292.641,22266.105
292.8253,22251.6567
293.0096,22218.49
293.194,22213.2117
293.3783,22201.05
293.5626,22200.915
293.7468,22194.1783
293.9311,22186.0217
294.1153,22134.2517
294.2995,22048.1
294.4837,21991.9433
294.6678,21942.9767
294.852,21912.2233
295.0361,21914.0317
295.2202,21912.7833
295.4043,21921.885
295.5884,21897.2133
295.7725,21875.4
295.9565,21845.6333
296.1405,21783.9633
296.3246,21754.215
296.5085,21778.4183
296.6925,21800.1933
296.8764,21779.82
297.0603,21750.6467
297.2443,21719.165
297.4282,21669.9183
297.612,21621.1567
297.7959,21578.98
297.9797,21544.745
298.1635,21495.73
298.3474,21520.225
298.5311,21533.505
298.7149,21479.45
298.8987,21415.5683
299.0823,21387.6833
299.2661,21338.5033
299.4498,21259.6267
299.6334,21251.3967
299.8171,21252.0317
300.0007,21223.1467
300.1843,21198.1267
300.368,21175.46
300.5515,21144.5767
300.7351,21127.5367
300.9186,21113.2617
301.1021,21070.985
301.2857,21056.85
301.4691,21042.0683
301.6526,21042.3883
301.8361,21001.18
302.0195,20954.445
302.2029,20926.6217
302.3863,20914.8083
302.5697,20871.7333
302.753,20868.9783
302.9364,20865.2783
303.1197,20874.8417
303.303,20853.0583
303.4863,20802.8167
303.6696,20723.1483
303.8528,20667.8633
304.036,20642.8133
304.2192,20641.5483
304.4024,20622.0217
304.5856,20575.185
304.7688,20556.495
304.9519,20546.9083
305.135,20517.1283
305.3181,20482.1117
305.5012,20460.1167
305.6842,20453.305
305.8673,20432.2717
306.0504,20386.0483
306.2333,20324.6533
306.4163,20303.7367
306.5993,20278.2133
306.7822,20264.6817
306.9652,20250.865
307.1481,20207.2433
307.331,20178.27
307.5139,20145.225
307.6967,20101.2533
307.8796,20064.265
308.0624,20033.7367
308.2452,19994.3617
308.428,19964.635
308.6107,19949.4733
308.7935,19920.5333
308.9762,19896.3267
309.1589,19880.065
309.3416,19847.1883
309.5243,19806.9533
309.7069,19782.2683
309.8896,19746.29
310.0721,19716.8867
310.2548,19699.2517
310.4373,19673.1467
310.6199,19671.6967
310.8024,19637.7433
310.985,19621.6433
311.1674,19573.3067
311.3499,19514.82
311.5324,19504.9333
311.7148,19512.375
311.8973,19470.0283
312.0797,19440.6517
312.2621,19431.2233
312.4445,19407.8783
312.6268,19371.7367
312.8091,19354.2183
312.9915,19299.325
313.1738,19257.82
313.356,19214.095
313.5383,19172.2117
313.7206,19159.92
313.9027,19122.4117
314.085,19097.3567
314.2672,19086.435
314.4493,19073.02
314.6314,19070.0133
314.8136,19061.9083
314.9957,19021.1117
315.1778,18975.4317
315.3598,18953.335
315.5419,18942.805
315.724,18927.415
315.9059,18906.22
316.088,18881.6283
316.2699,18890.0667
316.4519,18870.2733
316.6338,18821.97
316.8157,18746.9983
316.9977,18720.0267
317.1795,18725.96
317.3614,18722.69
317.5432,18707.1833
317.7251,18670.9183
317.9069,18616.5533
318.0887,18596.8783
318.2704,18576.6167
318.4522,18557.3
318.6339,18547.5417
318.8156,18563.535
318.9973,18542.2583
319.179,18544.2983
319.3607,18547.8317
319.5423,18544.8183
319.7239,18524.5617
319.9055,18493.9617
320.0871,18476.2567
320.2687,18452.9667
320.4502,18425.165
320.6317,18384.9717
320.8132,18392.3783
320.9947,18378.34
321.1761,18372.6067
321.3576,18369.225
321.5391,18360.2817
321.7205,18353.1667
321.9019,18311.8433
322.0832,18260.945
322.2646,18226.645
322.4459,18202.0483
322.6272,18174.345
322.8085,18152.735
322.9898,18138.9517
323.1711,18105.585
323.3523,18076.5733
323.5335,18058.5717
323.7147,18102.9233
323.8959,18131.4967
324.0771,18126.345
324.2582,18097.29
324.4393,18084.325
324.6204,18077.9367
324.8015,18066.4483
324.9826,18076.7483
325.1637,18112.5833
325.3447,18098.6517
325.5257,18082.72
325.7067,18066.675
325.8877,18011.1
326.0686,17961.5017
326.2496,17927.6667
326.4305,17889.13
326.6114,17885.165
326.7922,17888.01
326.9731,17891.12
327.1539,17878.1117
327.3347,17871.1117
327.5155,17862.9067
327.6963,17887.22
327.8771,17889.94
328.0578,17842.5967
328.2385,17777.865
328.4193,17759.6967
328.5999,17739.7133
328.7806,17710.415
328.9613,17721.4917
329.1419,17711.6383
329.3225,17711.2617
329.5031,17673.1367
329.6837,17638.525
329.8642,17620.1117
330.0447,17599.735
330.2252,17578.12
330.4057,17543.0133
330.5862,17521.3933
330.7667,17518.0483
330.9471,17547.7333
331.1275,17556.0233
331.3079,17484.8167
331.4883,17454.2683
331.6687,17460.0667
331.849,17434.2833
332.0293,17404.9233
332.2096,17387.3817
332.3899,17381.1017
332.5702,17385.375
332.7504,17395.7917
332.9306,17395.7433
333.1108,17360.11
333.291,17315.6433
333.4712,17312.43
333.6514,17323.3967
333.8315,17306.9417
334.0116,17291.6883
334.1917,17290.6517
334.3717,17292.0783
334.5518,17296.0383
334.7318,17269.8217
334.9119,17258.0583
335.0918,17255.6067
335.2718,17247.6367
335.4518,17239.9117
335.6317,17221.3633
335.8116,17221.5317
335.9915,17223.225
336.1714,17177.595
336.3513,17148.94
336.5311,17154.385
336.7109,17168.0983
336.8907,17142.6
337.0705,17086.6883
337.2502,17027.115
337.43,17006.8417
337.6097,16966.1167
337.7894,16947.7317
337.9691,16954.6467
338.1488,16964.9283
338.3284,16966.6117
338.508,16980.1467
338.6877,16977.6483
338.8672,16960.4583
339.0468,16922.7533
339.2263,16894.7817
339.4059,16895.305
339.5854,16936.34
339.7649,16928.5117
339.9443,16898.9633
340.1238,16897.5967
340.3032,16896.3133
340.4826,16890.5467
340.662,16855.7633
340.8414,16806.8783
341.0207,16818.8133
341.2001,16831.0133
341.3794,16830.1467
341.5587,16861.805
341.738,16866.3417
341.9172,16809.37
342.0965,16784.4933
342.2757,16732.2683
342.4549,16661.24
342.6341,16666.0867
342.8132,16661.2633
342.9923,16686.2567
343.1715,16739.41
343.3506,16772.6317
343.5296,16716.815
343.7087,16643.725
343.8878,16614.38
344.0668,16602.0617
344.2458,16590.0733
344.4248,16553.7183
344.6037,16543.2183
344.7827,16542.1433
344.9616,16512.1067
345.1405,16503.54
345.3194,16516.3183
345.4982,16486.865
345.6771,16451.605
345.8559,16444.3833
346.0347,16445.95
346.2135,16422.5767
346.3923,16422.3883
346.571,16420.1117
346.7498,16383.5783
346.9285,16387.075
347.1071,16367.0383
347.2859,16315.3917
347.4645,16341.9667
347.6431,16364.4617
347.8217,16390.6383
348.0003,16404.87
348.1789,16401.5183
348.3574,16303.7367
348.5359,16241.1517
348.7145,16199.68
348.893,16202.3
349.0714,16207.045
349.2499,16167.1767
349.4283,16119.2283
349.6068,16075.2133
349.7852,16058.1017
349.9635,16062.81
350.1419,16059.7567
350.3202,16036.7017
350.4985,15989.215
350.6768,15960.6333
350.8551,15939.16
351.0334,15926.955
351.2116,15896.58
351.3898,15902.02
351.568,15893.28
351.7462,15890.7283
351.9243,15874.075
352.1025,15838.3033
352.2806,15817.03
352.4587,15806.6067
352.6368,15792.3733
352.8148,15761.0167
352.9929,15716.0083
353.1709,15709.98
353.3489,15702.5433
353.5268,15673.7983
353.7048,15645.0783
353.8828,15628.4967
354.0607,15598.7083
354.2386,15594.5867
354.4165,15567.3833
354.5943,15544.5217
354.7722,15539.7333
354.95,15557.9967
355.1278,15555.98
355.3056,15519.6133
355.4833,15458.15
355.6611,15397.4633
355.8388,15348.76
356.0165,15318.8367
356.1942,15334.785
356.3719,15374.385
356.5495,15369.805
356.7271,15339.9967
356.9047,15336.3167
357.0823,15340.43
357.2599,15333.0933
357.4374,15312.27
357.6149,15270.5117
357.7924,15213.2983
357.9699,15190.105
358.1474,15180.955
358.3248,15141.93
358.5023,15108.995
358.6797,15070.7333
358.8571,15043.3033
359.0344,15030.1533
359.2118,14986.3483
359.3891,14959.0383
359.5664,14941.685
359.7437,14925.8067
359.9209,14873.8683
360.0982,14827.3983
360.2754,14797.7283
360.4526,14812.6117
360.6298,14823.9717
360.807,14814.7233
360.9841,14796.365
361.1613,14750.8533
361.3383,14752.5667
361.5154,14761.155
361.6925,14735.6483
361.8695,14713.5867
362.0466,14673.7167
362.2236,14666.22
362.4005,14637.715
362.5775,14635.4433
362.7545,14567.0917
362.9314,14516.3317
363.1083,14521.78
363.2852,14546.6
363.462,14544.8833
363.6389,14513.4117
363.8157,14500.7767
363.9925,14448.2283
364.1693,14434.0083
364.346,14399.3583
364.5228,14380.51
364.6996,14398.9517
364.8762,14395.1783
365.0529,14404.0133
365.2296,14393.9583
365.4062,14381.495
365.5829,14378.2
365.7595,14327.8917
365.9361,14317.845
366.1126,14329.0917
366.2892,14329.8033
366.4657,14487.145
366.6422,14689.015
366.8186,14672.3733
366.9951,14711.7617
367.1716,14707.5417
367.348,14598.225
367.5244,14641.14
367.7008,14706.4067
367.8772,14751.9233
368.0535,14555.94
368.2298,14408.0667
368.4061,14553.8417
368.5824,14524.85
368.7586,14511.1417
368.9349,14625.085
369.1111,14565.655
369.2873,14400.9983
369.4635,14346.6017
369.6396,14441.62
369.8158,14343.5267
369.9919,14242.0417
370.168,14209.995
370.3441,14261.285
370.5202,14201.605
370.6962,14093.7483
370.8722,14036.5317
371.0482,14031.3683
371.2242,14060.7683
371.4002,14138.3683
371.5761,14221.7267
371.752,14135.83
371.9279,14107.12
372.1038,14150.1667
372.2796,14141.1967
372.4555,14070.1967
372.6313,14121.0033
372.8071,14089.6033
372.9829,14016.2417
373.1586,13986.4517
373.3344,14044.7017
373.5101,14031.6583
373.6858,14016.38
373.8615,13983.0583
374.0371,13962.945
374.2127,14044.5933
374.3884,14135.9183
374.564,14078.3133
374.7395,14017.515
374.9151,14038.8133
375.0906,14185.4167
375.2661,14395.71
375.4416,14338.2917
375.6171,14308.005
375.7925,14444.6117
375.968,14538.115
376.1434,14453.58
376.3188,14251.8483
376.4941,14184.4467
376.6695,14224.1417
376.8448,14308.6567
377.0201,14384.42
377.1954,14328.7817
377.3707,14332.075
377.5459,14418.14
377.7212,14471.4633
377.8964,14775.17
378.0715,15097.3467
378.2467,14896.0367
378.4218,14791.285
378.597,14867.3833
378.7721,14574.1283
378.9472,14644.4017
379.1222,14717.49
379.2973,14905.7983
379.4723,15403.4517
379.6473,15675.705
379.8223,15480.8967
379.9972,14939.55
380.1722,14717.1533
380.3471,14629.1183
380.522,14696.6967
380.6969,14624.445
380.8717,14805.8133
381.0466,14972.5933
381.2214,14692.2333
381.3962,14596.2567
381.571,14479.4133
381.7457,14386.0667
381.9204,14442.1083
382.0952,14529.7367
382.2699,14489.425
382.4445,14888.2617
382.6192,15061.9083
382.7938,15288.5067
382.9685,15665.095
383.1431,15531.26
383.3176,14958.1983
383.4922,14619.9233
383.6667,14603.4433
383.8412,14653.7083
384.0157,14532.4967
384.1902,14516.4783
384.3646,14688.86
384.5391,14759.9767
384.7134,14677.1883
384.8878,14769.47
385.0622,15061.3933
385.2365,15215.0417
385.4109,14782.28
385.5852,14504.7617
385.7594,14544.7167
385.9337,14648.33
386.1079,14784.245
386.2822,14966.9
386.4564,15200.5233
386.6306,14984.25
386.8047,14810.5033
386.9789,15086.48
387.153,15140.6117
387.3271,15496.67
387.5012,15721.5017
387.6752,15726.64
387.8492,16195.2317
388.0233,16304.72
388.1972,15815.7333
388.3712,15813.9333
388.5452,15823.4917
388.7191,15894.9833
388.893,16208.8483
389.0669,16587.53
389.2408,15963.4633
389.4146,15159.285
389.5884,14692.7717
389.7623,14424.4933
389.9361,14393.6017
390.1098,14468.4683
390.2835,14655.4167
390.4573,14670.03
390.631,14566.8417
390.8047,14689.455
390.9784,14991.695
391.152,14900.085
391.3256,14810.6083
391.4992,15019.3383
391.6728,14949.9217
391.8464,14810.31
392.0199,15169.6617
392.1934,15468.415
392.3669,15372.5233
392.5403,15797.4067
392.7138,15809.2033
392.8873,16168.2933
393.0607,16517.105
393.2341,17024.9817
393.4074,17132.0717
393.5808,16677.3317
393.7542,15835.5533
393.9274,15744.2567
394.1007,15669.4417
394.274,15624.6283
394.4472,15826.8067
394.6205,15666.54
394.7937,16134.5
394.9668,16643.9317
395.14,16567.5967
395.3131,15958.58
395.4863,15389.8967
395.6594,15207.58
395.8325,15266.3367
396.0055,15070.7583
396.1786,15180.3283
396.3516,15231.1067
396.5246,15318.7917
396.6975,15155.075
396.8705,15045.49
397.0434,15608.5683
397.2163,15611.5517
397.3892,15111.215
397.5621,15285.8167
397.735,15665.0483
397.9077,16056.805
398.0806,16550.135
398.2534,16047.61
398.4261,16058.3567
398.5989,16230.1917
398.7716,17151.8083
398.9443,17280.9783
399.117,16803.4867
399.2896,16219.605
399.4623,16032.4767
399.6349,15945.595
399.8075,15859.1233
399.9801,15464.5883
400.1526,15415.8833
400.3252,15249.87
400.4977,14640.0783
400.6702,14515.63
400.8427,14479.0833
401.0151,14627.2583
401.1875,14816.4083
401.36,14714.195
401.5323,14830.4517
401.7047,14646.9
401.877,14431.2567
402.0494,14351.1
402.2216,14398.415
402.394,14776.6067
402.5662,14788.7233
402.7385,14635.4883
402.9107,14585.4567
403.0829,14561.4183
403.2551,14687.24
403.4272,14568.08
403.5994,14481.535
403.7715,14564.0967
403.9436,14909.3
404.1156,14835.6183
